strain,sex,animal_id,bw03,bw04,bw05,bw06,bw07,bw08,bw09,bw10,bw11,bw12,bw13,bw14,bw15,bw16
B6D2F1/J,f,10,,,,,,,,,,26.8,,,,
B6D2F1/J,f,100,,,,,,,,20.6,,,,,,
B6D2F1/J,f,101,,,,,,,,,23.9,,,,,
B6D2F1/J,f,102,,,,,,,,,,22.4,,,,
B6D2F1/J,f,103,,,,,,,,,,,24.5,,,
B6D2F1/J,f,104,,,,,,,,,,,,24.7,,
B6D2F1/J,f,105,,,,,,,,,,,,,24.7,
B6D2F1/J,f,106,,,,,,,,,,,,,,25.9
B6D2F1/J,f,107,11.0,,,,,,,,,,,,,
B6D2F1/J,f,108,,15.1,,,,,,,,,,,,
B6D2F1/J,f,109,,,18.2,,,,,,,,,,,
B6D2F1/J,f,11,,,,,,,,,,,22.4,,,
B6D2F1/J,f,110,,,,18.6,,,,,,,,,,
B6D2F1/J,f,111,,,,,19.2,,,,,,,,,
B6D2F1/J,f,112,,,,,,21.2,,,,,,,,
B6D2F1/J,f,113,,,,,,,21.1,,,,,,,
B6D2F1/J,f,114,,,,,,,,19.5,,,,,,
B6D2F1/J,f,115,,,,,,,,,19.7,,,,,
B6D2F1/J,f,116,,,,,,,,,,21.7,,,,
B6D2F1/J,f,117,,,,,,,,,,,20.6,,,
B6D2F1/J,f,118,,,,,,,,,,,,24.7,,
B6D2F1/J,f,119,,,,,,,,,,,,,22.6,
B6D2F1/J,f,12,,,,,,,,,,,23.1,,,
B6D2F1/J,f,120,,,,,,,,,,,,,,25.5
B6D2F1/J,f,121,9.58,,,,,,,,,,,,,
B6D2F1/J,f,122,,13.4,,,,,,,,,,,,
B6D2F1/J,f,123,,,16.0,,,,,,,,,,,
B6D2F1/J,f,124,,,,16.0,,,,,,,,,,
B6D2F1/J,f,125,,,,,17.5,,,,,,,,,
B6D2F1/J,f,126,,,,,,18.8,,,,,,,,
B6D2F1/J,f,127,,,,,,,18.0,,,,,,,
B6D2F1/J,f,128,,,,,,,,21.6,,,,,,
B6D2F1/J,f,129,,,,,,,,,20.7,,,,,
B6D2F1/J,f,13,,,,,,,,,,,24.1,,,
B6D2F1/J,f,130,,,,,,,,,,23.9,,,,
B6D2F1/J,f,131,,,,,,,,,,,23.0,,,
B6D2F1/J,f,132,,,,,,,,,,,,25.9,,
B6D2F1/J,f,133,,,,,,,,,,,,,25.3,
B6D2F1/J,f,134,,,,,,,,,,,,,,28.6
B6D2F1/J,f,135,9.82,,,,,,,,,,,,,
B6D2F1/J,f,136,,13.6,,,,,,,,,,,,
B6D2F1/J,f,137,,,17.3,,,,,,,,,,,
B6D2F1/J,f,138,,,,18.2,,,,,,,,,,
B6D2F1/J,f,139,,,,,18.5,,,,,,,,,
B6D2F1/J,f,14,,,,,,,,,,,,23.6,,
B6D2F1/J,f,140,,,,,,20.2,,,,,,,,
B6D2F1/J,f,141,,,,,,,19.4,,,,,,,
B6D2F1/J,f,142,,,,,,,,20.1,,,,,,
B6D2F1/J,f,143,,,,,,,,,19.9,,,,,
B6D2F1/J,f,144,,,,,,,,,,22.4,,,,
B6D2F1/J,f,145,,,,,,,,,,,21.9,,,
B6D2F1/J,f,146,,,,,,,,,,,,23.5,,
B6D2F1/J,f,147,,,,,,,,,,,,,24.0,
B6D2F1/J,f,148,,,,,,,,,,,,,,24.8
B6D2F1/J,f,149,10.3,,,,,,,,,,,,,
B6D2F1/J,f,15,,,,,,,,,,,,26.7,,
B6D2F1/J,f,150,,13.8,,,,,,,,,,,,
B6D2F1/J,f,151,,,17.6,,,,,,,,,,,
B6D2F1/J,f,152,,,,17.8,,,,,,,,,,
B6D2F1/J,f,153,,,,,18.3,,,,,,,,,
B6D2F1/J,f,154,,,,,,19.8,,,,,,,,
B6D2F1/J,f,155,,,,,,,19.0,,,,,,,
B6D2F1/J,f,156,,,,,,,,21.4,,,,,,
B6D2F1/J,f,157,,,,,,,,,22.8,,,,,
B6D2F1/J,f,158,,,,,,,,,,24.6,,,,
B6D2F1/J,f,159,,,,,,,,,,,27.2,,,
B6D2F1/J,f,16,,,,,,,,,,,,28.8,,
B6D2F1/J,f,160,,,,,,,,,,,,28.0,,
B6D2F1/J,f,161,,,,,,,,,,,,,30.4,
B6D2F1/J,f,162,,,,,,,,,,,,,,33.3
B6D2F1/J,f,163,11.4,,,,,,,,,,,,,
B6D2F1/J,f,164,,14.7,,,,,,,,,,,,
B6D2F1/J,f,165,,,17.1,,,,,,,,,,,
B6D2F1/J,f,166,,,,18.2,,,,,,,,,,
B6D2F1/J,f,167,,,,,18.5,,,,,,,,,
B6D2F1/J,f,168,,,,,,20.0,,,,,,,,
B6D2F1/J,f,169,,,,,,,20.8,,,,,,,
B6D2F1/J,f,17,,,,,,,,,,,,,24.0,
B6D2F1/J,f,170,,,,,,,,20.0,,,,,,
B6D2F1/J,f,171,,,,,,,,,20.9,,,,,
B6D2F1/J,f,172,,,,,,,,,,23.4,,,,
B6D2F1/J,f,173,,,,,,,,,,,23.2,,,
B6D2F1/J,f,174,,,,,,,,,,,,24.8,,
B6D2F1/J,f,175,,,,,,,,,,,,,27.0,
B6D2F1/J,f,176,,,,,,,,,,,,,,28.1
B6D2F1/J,f,177,9.95,,,,,,,,,,,,,
B6D2F1/J,f,178,,15.0,,,,,,,,,,,,
B6D2F1/J,f,179,,,18.1,,,,,,,,,,,
B6D2F1/J,f,18,,,,,,,,,,,,,24.7,
B6D2F1/J,f,180,,,,18.4,,,,,,,,,,
B6D2F1/J,f,181,,,,,20.6,,,,,,,,,
B6D2F1/J,f,182,,,,,,19.2,,,,,,,,
B6D2F1/J,f,183,,,,,,,19.5,,,,,,,
B6D2F1/J,f,184,,,,,,,,21.3,,,,,,
B6D2F1/J,f,185,,,,,,,,22.7,,,,,,
B6D2F1/J,f,186,,,,,,,,23.4,,,,,,
B6D2F1/J,f,187,,,,,,,,,21.3,,,,,
B6D2F1/J,f,188,,,,,,,,,22.1,,,,,
B6D2F1/J,f,189,,,,,,,,,26.5,,,,,
B6D2F1/J,f,19,,,,,,,,,,,,,30.6,
B6D2F1/J,f,190,,,,,,,,,,21.7,,,,
B6D2F1/J,f,191,,,,,,,,,,26.1,,,,
B6D2F1/J,f,192,,,,,,,,,,27.2,,,,
B6D2F1/J,f,193,,,,,,,,,,,21.6,,,
B6D2F1/J,f,194,,,,,,,,,,,25.5,,,
B6D2F1/J,f,195,,,,,,,,,,,26.8,,,
B6D2F1/J,f,196,,,,,,,,,,,,22.2,,
B6D2F1/J,f,197,,,,,,,,,,,,28.4,,
B6D2F1/J,f,198,,,,,,,,,,,,28.4,,
B6D2F1/J,f,199,,,,,,,,,,,,,22.5,
B6D2F1/J,f,2,,,,,,,,21.2,,,,,,
B6D2F1/J,f,20,,,,,,,,,,,,,,24.0
B6D2F1/J,f,200,,,,,,,,,,,,,27.1,
B6D2F1/J,f,201,,,,,,,,,,,,,33.7,
B6D2F1/J,f,202,,,,,,,,,,,,,,22.2
B6D2F1/J,f,203,,,,,,,,,,,,,,27.3
B6D2F1/J,f,204,,,,,,,,,,,,,,37.1
B6D2F1/J,f,205,11.0,,,,,,,,,,,,,
B6D2F1/J,f,206,11.8,,,,,,,,,,,,,
B6D2F1/J,f,207,8.99,,,,,,,,,,,,,
B6D2F1/J,f,208,,12.9,,,,,,,,,,,,
B6D2F1/J,f,209,,14.3,,,,,,,,,,,,
B6D2F1/J,f,21,,,,,,,,,,,,,,28.6
B6D2F1/J,f,210,,16.0,,,,,,,,,,,,
B6D2F1/J,f,211,,,17.1,,,,,,,,,,,
B6D2F1/J,f,212,,,17.2,,,,,,,,,,,
B6D2F1/J,f,213,,,19.4,,,,,,,,,,,
B6D2F1/J,f,214,,,,18.1,,,,,,,,,,
B6D2F1/J,f,215,,,,19.7,,,,,,,,,,
B6D2F1/J,f,216,,,,20.4,,,,,,,,,,
B6D2F1/J,f,217,,,,,18.5,,,,,,,,,
B6D2F1/J,f,218,,,,,19.0,,,,,,,,,
B6D2F1/J,f,219,,,,,21.2,,,,,,,,,
B6D2F1/J,f,22,,,,,,,,,,,,,,30.1
B6D2F1/J,f,220,,,,,,19.7,,,,,,,,
B6D2F1/J,f,221,,,,,,21.3,,,,,,,,
B6D2F1/J,f,222,,,,,,21.4,,,,,,,,
B6D2F1/J,f,223,,,,,,,20.5,,,,,,,
B6D2F1/J,f,224,,,,,,,20.7,,,,,,,
B6D2F1/J,f,225,,,,,,,22.2,,,,,,,
B6D2F1/J,f,226,,,,,,,,22.9,,,,,,
B6D2F1/J,f,227,,,,,,,,,21.7,,,,,
B6D2F1/J,f,228,,,,,,,,,,25.2,,,,
B6D2F1/J,f,229,,,,,,,,,,,24.3,,,
B6D2F1/J,f,23,10.3,,,,,,,,,,,,,
B6D2F1/J,f,230,,,,,,,,,,,,24.3,,
B6D2F1/J,f,231,,,,,,,,,,,,,26.7,
B6D2F1/J,f,232,,,,,,,,,,,,,,29.8
B6D2F1/J,f,233,11.7,,,,,,,,,,,,,
B6D2F1/J,f,234,,15.1,,,,,,,,,,,,
B6D2F1/J,f,235,,,17.6,,,,,,,,,,,
B6D2F1/J,f,236,,,,18.6,,,,,,,,,,
B6D2F1/J,f,237,,,,,19.2,,,,,,,,,
B6D2F1/J,f,238,,,,,,20.5,,,,,,,,
B6D2F1/J,f,239,,,,,,,19.9,,,,,,,
B6D2F1/J,f,24,10.9,,,,,,,,,,,,,
B6D2F1/J,f,240,,,,,,,,21.2,,,,,,
B6D2F1/J,f,241,,,,,,,,21.6,,,,,,
B6D2F1/J,f,242,,,,,,,,22.5,,,,,,
B6D2F1/J,f,243,,,,,,,,,21.8,,,,,
B6D2F1/J,f,244,,,,,,,,,21.8,,,,,
B6D2F1/J,f,245,,,,,,,,,24.3,,,,,
B6D2F1/J,f,246,,,,,,,,,,22.6,,,,
B6D2F1/J,f,247,,,,,,,,,,24.3,,,,
B6D2F1/J,f,248,,,,,,,,,,26.8,,,,
B6D2F1/J,f,249,,,,,,,,,,,24.2,,,
B6D2F1/J,f,25,9.91,,,,,,,,,,,,,
B6D2F1/J,f,250,,,,,,,,,,,25.0,,,
B6D2F1/J,f,251,,,,,,,,,,,27.1,,,
B6D2F1/J,f,252,,,,,,,,,,,,22.3,,
B6D2F1/J,f,253,,,,,,,,,,,,26.6,,
B6D2F1/J,f,254,,,,,,,,,,,,28.9,,
B6D2F1/J,f,255,,,,,,,,,,,,,23.5,
B6D2F1/J,f,256,,,,,,,,,,,,,26.1,
B6D2F1/J,f,257,,,,,,,,,,,,,27.4,
B6D2F1/J,f,258,,,,,,,,,,,,,,24.3
B6D2F1/J,f,259,,,,,,,,,,,,,,30.1
B6D2F1/J,f,26,,13.7,,,,,,,,,,,,
B6D2F1/J,f,260,,,,,,,,,,,,,,31.1
B6D2F1/J,f,261,10.8,,,,,,,,,,,,,
B6D2F1/J,f,262,11.5,,,,,,,,,,,,,
B6D2F1/J,f,263,11.7,,,,,,,,,,,,,
B6D2F1/J,f,264,,14.5,,,,,,,,,,,,
B6D2F1/J,f,265,,15.7,,,,,,,,,,,,
B6D2F1/J,f,266,,17.2,,,,,,,,,,,,
B6D2F1/J,f,267,,,17.6,,,,,,,,,,,
B6D2F1/J,f,268,,,17.6,,,,,,,,,,,
B6D2F1/J,f,269,,,18.4,,,,,,,,,,,
B6D2F1/J,f,27,,14.7,,,,,,,,,,,,
B6D2F1/J,f,270,,,,18.4,,,,,,,,,,
B6D2F1/J,f,271,,,,19.3,,,,,,,,,,
B6D2F1/J,f,272,,,,19.9,,,,,,,,,,
B6D2F1/J,f,273,,,,,19.1,,,,,,,,,
B6D2F1/J,f,274,,,,,19.2,,,,,,,,,
B6D2F1/J,f,275,,,,,20.3,,,,,,,,,
B6D2F1/J,f,276,,,,,,19.5,,,,,,,,
B6D2F1/J,f,277,,,,,,21.1,,,,,,,,
B6D2F1/J,f,278,,,,,,21.7,,,,,,,,
B6D2F1/J,f,279,,,,,,,20.4,,,,,,,
B6D2F1/J,f,28,,14.9,,,,,,,,,,,,
B6D2F1/J,f,280,,,,,,,22.5,,,,,,,
B6D2F1/J,f,281,,,,,,,23.6,,,,,,,
B6D2F1/J,f,282,,,,,,,,20.1,,,,,,
B6D2F1/J,f,283,,,,,,,,21.8,,,,,,
B6D2F1/J,f,284,,,,,,,,26.7,,,,,,
B6D2F1/J,f,285,,,,,,,,,20.9,,,,,
B6D2F1/J,f,286,,,,,,,,,22.3,,,,,
B6D2F1/J,f,287,,,,,,,,,26.1,,,,,
B6D2F1/J,f,288,,,,,,,,,,22.3,,,,
B6D2F1/J,f,289,,,,,,,,,,23.9,,,,
B6D2F1/J,f,29,,,15.8,,,,,,,,,,,
B6D2F1/J,f,290,,,,,,,,,,27.2,,,,
B6D2F1/J,f,291,,,,,,,,,,,20.9,,,
B6D2F1/J,f,292,,,,,,,,,,,26.2,,,
B6D2F1/J,f,293,,,,,,,,,,,30.0,,,
B6D2F1/J,f,294,,,,,,,,,,,,22.3,,
B6D2F1/J,f,295,,,,,,,,,,,,25.5,,
B6D2F1/J,f,296,,,,,,,,,,,,29.2,,
B6D2F1/J,f,297,,,,,,,,,,,,,23.1,
B6D2F1/J,f,298,,,,,,,,,,,,,25.1,
B6D2F1/J,f,299,,,,,,,,,,,,,29.4,
B6D2F1/J,f,3,,,,,,,,21.9,,,,,,
B6D2F1/J,f,30,,,17.8,,,,,,,,,,,
B6D2F1/J,f,300,,,,,,,,,,,,,,25.0
B6D2F1/J,f,301,,,,,,,,,,,,,,29.1
B6D2F1/J,f,302,,,,,,,,,,,,,,32.2
B6D2F1/J,f,303,10.7,,,,,,,,,,,,,
B6D2F1/J,f,304,11.9,,,,,,,,,,,,,
B6D2F1/J,f,305,13.3,,,,,,,,,,,,,
B6D2F1/J,f,306,,13.8,,,,,,,,,,,,
B6D2F1/J,f,307,,15.7,,,,,,,,,,,,
B6D2F1/J,f,308,,18.1,,,,,,,,,,,,
B6D2F1/J,f,309,,,15.7,,,,,,,,,,,
B6D2F1/J,f,31,,,18.5,,,,,,,,,,,
B6D2F1/J,f,310,,,18.5,,,,,,,,,,,
B6D2F1/J,f,311,,,19.9,,,,,,,,,,,
B6D2F1/J,f,312,,,,17.3,,,,,,,,,,
B6D2F1/J,f,313,,,,19.0,,,,,,,,,,
B6D2F1/J,f,314,,,,21.3,,,,,,,,,,
B6D2F1/J,f,315,,,,,17.5,,,,,,,,,
B6D2F1/J,f,316,,,,,20.3,,,,,,,,,
B6D2F1/J,f,317,,,,,21.9,,,,,,,,,
B6D2F1/J,f,318,,,,,,18.8,,,,,,,,
B6D2F1/J,f,319,,,,,,20.8,,,,,,,,
B6D2F1/J,f,32,,,,18.0,,,,,,,,,,
B6D2F1/J,f,320,,,,,,23.3,,,,,,,,
B6D2F1/J,f,321,,,,,,,19.4,,,,,,,
B6D2F1/J,f,322,,,,,,,22.4,,,,,,,
B6D2F1/J,f,323,,,,,,,24.6,,,,,,,
B6D2F1/J,f,324,,,,,,,,19.0,,,,,,
B6D2F1/J,f,325,,,,,,,,21.2,,,,,,
B6D2F1/J,f,326,,,,,,,,23.5,,,,,,
B6D2F1/J,f,327,,,,,,,,,19.8,,,,,
B6D2F1/J,f,328,,,,,,,,,24.1,,,,,
B6D2F1/J,f,329,,,,,,,,,25.4,,,,,
B6D2F1/J,f,33,,,,18.4,,,,,,,,,,
B6D2F1/J,f,330,,,,,,,,,,20.3,,,,
B6D2F1/J,f,331,,,,,,,,,,23.1,,,,
B6D2F1/J,f,332,,,,,,,,,,23.9,,,,
B6D2F1/J,f,333,,,,,,,,,,,21.2,,,
B6D2F1/J,f,334,,,,,,,,,,,25,,,
B6D2F1/J,f,335,,,,,,,,,,,25.0,,,
B6D2F1/J,f,336,,,,,,,,,,,,20.4,,
B6D2F1/J,f,337,,,,,,,,,,,,24.5,,
B6D2F1/J,f,338,,,,,,,,,,,,26.7,,
B6D2F1/J,f,339,,,,,,,,,,,,,21.4,
B6D2F1/J,f,34,,,,19.7,,,,,,,,,,
B6D2F1/J,f,340,,,,,,,,,,,,,25.8,
B6D2F1/J,f,341,,,,,,,,,,,,,27,
B6D2F1/J,f,342,,,,,,,,,,,,,,21.8
B6D2F1/J,f,343,,,,,,,,,,,,,,26.1
B6D2F1/J,f,344,,,,,,,,,,,,,,26.5
B6D2F1/J,f,345,11.8,,,,,,,,,,,,,
B6D2F1/J,f,346,13.1,,,,,,,,,,,,,
B6D2F1/J,f,347,9.08,,,,,,,,,,,,,
B6D2F1/J,f,348,,12.1,,,,,,,,,,,,
B6D2F1/J,f,349,,14.2,,,,,,,,,,,,
B6D2F1/J,f,35,,,,,18.2,,,,,,,,,
B6D2F1/J,f,350,,18.2,,,,,,,,,,,,
B6D2F1/J,f,351,,,14.9,,,,,,,,,,,
B6D2F1/J,f,352,,,17.5,,,,,,,,,,,
B6D2F1/J,f,353,,,18.4,,,,,,,,,,,
B6D2F1/J,f,354,,,,16.5,,,,,,,,,,
B6D2F1/J,f,355,,,,18.7,,,,,,,,,,
B6D2F1/J,f,356,,,,19.4,,,,,,,,,,
B6D2F1/J,f,357,,,,,17.6,,,,,,,,,
B6D2F1/J,f,358,,,,,20.0,,,,,,,,,
B6D2F1/J,f,359,,,,,20.3,,,,,,,,,
B6D2F1/J,f,36,,,,,19.6,,,,,,,,,
B6D2F1/J,f,360,,,,,,17.9,,,,,,,,
B6D2F1/J,f,361,,,,,,19.8,,,,,,,,
B6D2F1/J,f,362,,,,,,21.0,,,,,,,,
B6D2F1/J,f,363,,,,,,,18.0,,,,,,,
B6D2F1/J,f,364,,,,,,,21.8,,,,,,,
B6D2F1/J,f,365,,,,,,,23.2,,,,,,,
B6D2F1/J,f,366,,,,,,,,19.4,,,,,,
B6D2F1/J,f,367,,,,,,,,20.3,,,,,,
B6D2F1/J,f,368,,,,,,,,,19.3,,,,,
B6D2F1/J,f,369,,,,,,,,,22.8,,,,,
B6D2F1/J,f,37,,,,,20.2,,,,,,,,,
B6D2F1/J,f,370,,,,,,,,,,19.8,,,,
B6D2F1/J,f,371,,,,,,,,,,23.7,,,,
B6D2F1/J,f,372,,,,,,,,,,,20.2,,,
B6D2F1/J,f,373,,,,,,,,,,,23.6,,,
B6D2F1/J,f,374,,,,,,,,,,,,20.5,,
B6D2F1/J,f,375,,,,,,,,,,,,26.9,,
B6D2F1/J,f,376,,,,,,,,,,,,,20.9,
B6D2F1/J,f,377,,,,,,,,,,,,,26.2,
B6D2F1/J,f,378,,,,,,,,,,,,,,20.7
B6D2F1/J,f,379,,,,,,,,,,,,,,25.6
B6D2F1/J,f,38,,,,,,19.5,,,,,,,,
B6D2F1/J,f,380,10.4,,,,,,,,,,,,,
B6D2F1/J,f,381,8.66,,,,,,,,,,,,,
B6D2F1/J,f,382,,12.4,,,,,,,,,,,,
B6D2F1/J,f,383,,14.6,,,,,,,,,,,,
B6D2F1/J,f,384,,,15.7,,,,,,,,,,,
B6D2F1/J,f,385,,,18.2,,,,,,,,,,,
B6D2F1/J,f,386,,,,16.2,,,,,,,,,,
B6D2F1/J,f,387,,,,18.6,,,,,,,,,,
B6D2F1/J,f,388,,,,,17.0,,,,,,,,,
B6D2F1/J,f,389,,,,,19.3,,,,,,,,,
B6D2F1/J,f,39,,,,,,21.8,,,,,,,,
B6D2F1/J,f,390,,,,,,17.9,,,,,,,,
B6D2F1/J,f,391,,,,,,21.1,,,,,,,,
B6D2F1/J,f,392,,,,,,,18.6,,,,,,,
B6D2F1/J,f,393,,,,,,,19.9,,,,,,,
B6D2F1/J,f,394,,,,,,,,23.4,,,,,,
B6D2F1/J,f,395,,,,,,,,,22.3,,,,,
B6D2F1/J,f,396,,,,,,,,,,23.4,,,,
B6D2F1/J,f,397,,,,,,,,,,,25.1,,,
B6D2F1/J,f,398,,,,,,,,,,,,25.1,,
B6D2F1/J,f,399,,,,,,,,,,,,,26.1,
B6D2F1/J,f,4,,,,,,,,24.9,,,,,,
B6D2F1/J,f,40,,,,,,22.3,,,,,,,,
B6D2F1/J,f,400,,,,,,,,,,,,,,28.1
B6D2F1/J,f,401,9.51,,,,,,,,,,,,,
B6D2F1/J,f,402,,13.3,,,,,,,,,,,,
B6D2F1/J,f,403,,,18.1,,,,,,,,,,,
B6D2F1/J,f,404,,,,19.6,,,,,,,,,,
B6D2F1/J,f,405,,,,,20.7,,,,,,,,,
B6D2F1/J,f,406,,,,,,22.0,,,,,,,,
B6D2F1/J,f,407,,,,,,,21.6,,,,,,,
B6D2F1/J,f,408,,,,,,,,19.8,,,,,,
B6D2F1/J,f,409,,,,,,,,,19.9,,,,,
B6D2F1/J,f,41,,,,,,,20.4,,,,,,,
B6D2F1/J,f,410,,,,,,,,,,19.6,,,,
B6D2F1/J,f,411,,,,,,,,,,,22.9,,,
B6D2F1/J,f,412,,,,,,,,,,,,22.8,,
B6D2F1/J,f,413,,,,,,,,,,,,,24.0,
B6D2F1/J,f,414,10.4,,,,,,,,,,,,,
B6D2F1/J,f,415,,13.5,,,,,,,,,,,,
B6D2F1/J,f,416,,,16.0,,,,,,,,,,,
B6D2F1/J,f,417,,,,17.6,,,,,,,,,,
B6D2F1/J,f,418,,,,,17.8,,,,,,,,,
B6D2F1/J,f,419,,,,,,18.5,,,,,,,,
B6D2F1/J,f,42,,,,,,,21.1,,,,,,,
B6D2F1/J,f,420,,,,,,,18.4,,,,,,,
B6D2F1/J,f,421,,,,,,,,19.9,,,,,,
B6D2F1/J,f,422,,,,,,,,,19.1,,,,,
B6D2F1/J,f,423,,,,,,,,,,18.9,,,,
B6D2F1/J,f,424,,,,,,,,,,,20.9,,,
B6D2F1/J,f,425,,,,,,,,,,,,21.8,,
B6D2F1/J,f,426,,,,,,,,,,,,,21.7,
B6D2F1/J,f,427,,,,,,,,,,,,,,22.6
B6D2F1/J,f,428,9.68,,,,,,,,,,,,,
B6D2F1/J,f,429,,12.9,,,,,,,,,,,,
B6D2F1/J,f,43,,,,,,,22.0,,,,,,,
B6D2F1/J,f,430,,,16.4,,,,,,,,,,,
B6D2F1/J,f,431,,,,17.3,,,,,,,,,,
B6D2F1/J,f,432,,,,,17.4,,,,,,,,,
B6D2F1/J,f,433,,,,,,18.4,,,,,,,,
B6D2F1/J,f,434,,,,,,,18.3,,,,,,,
B6D2F1/J,f,44,,,,,,,,19.0,,,,,,
B6D2F1/J,f,45,,,,,,,,,21.1,,,,,
B6D2F1/J,f,46,,,,,,,,,,21.1,,,,
B6D2F1/J,f,47,,,,,,,,,,,22.5,,,
B6D2F1/J,f,48,,,,,,,,,,,,22.4,,
B6D2F1/J,f,49,,,,,,,,,,,,,24.1,
B6D2F1/J,f,5,,,,,,,,,21.2,,,,,
B6D2F1/J,f,50,,,,,,,,,,,,,,24.9
B6D2F1/J,f,51,9.73,,,,,,,,,,,,,
B6D2F1/J,f,52,,14.6,,,,,,,,,,,,
B6D2F1/J,f,53,,,17.4,,,,,,,,,,,
B6D2F1/J,f,54,,,,17.2,,,,,,,,,,
B6D2F1/J,f,55,,,,,19.1,,,,,,,,,
B6D2F1/J,f,56,,,,,,17.9,,,,,,,,
B6D2F1/J,f,57,,,,,,,18.6,,,,,,,
B6D2F1/J,f,58,,,,,,,,19.7,,,,,,
B6D2F1/J,f,59,,,,,,,,,20.6,,,,,
B6D2F1/J,f,6,,,,,,,,,22.3,,,,,
B6D2F1/J,f,60,,,,,,,,,,22.8,,,,
B6D2F1/J,f,61,,,,,,,,,,,24.0,,,
B6D2F1/J,f,62,,,,,,,,,,,,22.4,,
B6D2F1/J,f,63,,,,,,,,,,,,,25.7,
B6D2F1/J,f,64,,,,,,,,,,,,,,29.4
B6D2F1/J,f,65,10.1,,,,,,,,,,,,,
B6D2F1/J,f,66,,13.7,,,,,,,,,,,,
B6D2F1/J,f,67,,,16.8,,,,,,,,,,,
B6D2F1/J,f,68,,,,17.3,,,,,,,,,,
B6D2F1/J,f,69,,,,,18.4,,,,,,,,,
B6D2F1/J,f,7,,,,,,,,,22.9,,,,,
B6D2F1/J,f,70,,,,,,19.2,,,,,,,,
B6D2F1/J,f,71,,,,,,,20.7,,,,,,,
B6D2F1/J,f,72,,,,,,,,23.7,,,,,,
B6D2F1/J,f,73,,,,,,,,,26,,,,,
B6D2F1/J,f,74,,,,,,,,,,27.1,,,,
B6D2F1/J,f,75,,,,,,,,,,,28.4,,,
B6D2F1/J,f,76,,,,,,,,,,,,29.5,,
B6D2F1/J,f,77,,,,,,,,,,,,,31.6,
B6D2F1/J,f,78,,,,,,,,,,,,,,34.8
B6D2F1/J,f,79,9.27,,,,,,,,,,,,,
B6D2F1/J,f,8,,,,,,,,,,23.8,,,,
B6D2F1/J,f,80,,13.4,,,,,,,,,,,,
B6D2F1/J,f,81,,,17.7,,,,,,,,,,,
B6D2F1/J,f,82,,,,18.4,,,,,,,,,,
B6D2F1/J,f,83,,,,,19.6,,,,,,,,,
B6D2F1/J,f,84,,,,,,22.3,,,,,,,,
B6D2F1/J,f,85,,,,,,,21.0,,,,,,,
B6D2F1/J,f,86,,,,,,,,17.3,,,,,,
B6D2F1/J,f,87,,,,,,,,,17.2,,,,,
B6D2F1/J,f,88,,,,,,,,,,17.9,,,,
B6D2F1/J,f,89,,,,,,,,,,,19.6,,,
B6D2F1/J,f,9,,,,,,,,,,24.9,,,,
B6D2F1/J,f,90,,,,,,,,,,,,18.8,,
B6D2F1/J,f,91,,,,,,,,,,,,,20.8,
B6D2F1/J,f,92,,,,,,,,,,,,,,19.6
B6D2F1/J,f,93,10.1,,,,,,,,,,,,,
B6D2F1/J,f,94,,13.4,,,,,,,,,,,,
B6D2F1/J,f,95,,,14.1,,,,,,,,,,,
B6D2F1/J,f,96,,,,15.4,,,,,,,,,,
B6D2F1/J,f,97,,,,,15.5,,,,,,,,,
B6D2F1/J,f,98,,,,,,16.4,,,,,,,,
B6D2F1/J,f,99,,,,,,,16,,,,,,,
B6D2F1/J,m,435,,,,,,,,28.6,,,,,,
B6D2F1/J,m,436,,,,,,,,29.1,,,,,,
B6D2F1/J,m,437,,,,,,,,,29.5,,,,,
B6D2F1/J,m,438,,,,,,,,,30.6,,,,,
B6D2F1/J,m,439,,,,,,,,,,30.5,,,,
B6D2F1/J,m,440,,,,,,,,,,31.8,,,,
B6D2F1/J,m,441,,,,,,,,,,,31.4,,,
B6D2F1/J,m,442,,,,,,,,,,,34.2,,,
B6D2F1/J,m,443,,,,,,,,,,,,32.3,,
B6D2F1/J,m,444,,,,,,,,,,,,36.4,,
B6D2F1/J,m,445,,,,,,,,,,,,,33.2,
B6D2F1/J,m,446,,,,,,,,,,,,,36.0,
B6D2F1/J,m,447,,,,,,,,,,,,,,35.0
B6D2F1/J,m,448,,,,,,,,,,,,,,37.9
B6D2F1/J,m,449,10.1,,,,,,,,,,,,,
B6D2F1/J,m,450,11.9,,,,,,,,,,,,,
B6D2F1/J,m,451,,15.3,,,,,,,,,,,,
B6D2F1/J,m,452,,17.2,,,,,,,,,,,,
B6D2F1/J,m,453,,,20.6,,,,,,,,,,,
B6D2F1/J,m,454,,,20.9,,,,,,,,,,,
B6D2F1/J,m,455,,,,23.2,,,,,,,,,,
B6D2F1/J,m,456,,,,23.9,,,,,,,,,,
B6D2F1/J,m,457,,,,,25.0,,,,,,,,,
B6D2F1/J,m,458,,,,,25.5,,,,,,,,,
B6D2F1/J,m,459,,,,,,26.3,,,,,,,,
B6D2F1/J,m,460,,,,,,26.4,,,,,,,,
B6D2F1/J,m,461,,,,,,,27.4,,,,,,,
B6D2F1/J,m,462,,,,,,,27.9,,,,,,,
B6D2F1/J,m,463,,,,,,,,23.9,,,,,,
B6D2F1/J,m,464,,,,,,,,,24.7,,,,,
B6D2F1/J,m,465,,,,,,,,,,26.0,,,,
B6D2F1/J,m,466,,,,,,,,,,,27.7,,,
B6D2F1/J,m,467,,,,,,,,,,,,29.4,,
B6D2F1/J,m,468,,,,,,,,,,,,,29.5,
B6D2F1/J,m,469,,,,,,,,,,,,,,30.7
B6D2F1/J,m,470,9.41,,,,,,,,,,,,,
B6D2F1/J,m,471,,15.1,,,,,,,,,,,,
B6D2F1/J,m,472,,,18.3,,,,,,,,,,,
B6D2F1/J,m,473,,,,20.7,,,,,,,,,,
B6D2F1/J,m,474,,,,,21.8,,,,,,,,,
B6D2F1/J,m,475,,,,,,22.8,,,,,,,,
B6D2F1/J,m,476,,,,,,,23.2,,,,,,,
B6D2F1/J,m,477,,,,,,,,27.7,,,,,,
B6D2F1/J,m,478,,,,,,,,,30.8,,,,,
B6D2F1/J,m,479,,,,,,,,,,32.9,,,,
B6D2F1/J,m,480,,,,,,,,,,,34.8,,,
B6D2F1/J,m,481,,,,,,,,,,,,36.9,,
B6D2F1/J,m,482,,,,,,,,,,,,,38.5,
B6D2F1/J,m,483,,,,,,,,,,,,,,38.6
B6D2F1/J,m,484,10.6,,,,,,,,,,,,,
B6D2F1/J,m,485,,16.6,,,,,,,,,,,,
B6D2F1/J,m,486,,,20.4,,,,,,,,,,,
B6D2F1/J,m,487,,,,23.4,,,,,,,,,,
B6D2F1/J,m,488,,,,,25.1,,,,,,,,,
B6D2F1/J,m,489,,,,,,26.2,,,,,,,,
B6D2F1/J,m,490,,,,,,,26.4,,,,,,,
B6D2F1/J,m,491,,,,,,,,27.6,,,,,,
B6D2F1/J,m,492,,,,,,,,,30.2,,,,,
B6D2F1/J,m,493,,,,,,,,,,31.4,,,,
B6D2F1/J,m,494,,,,,,,,,,,33.2,,,
B6D2F1/J,m,495,,,,,,,,,,,,35.0,,
B6D2F1/J,m,496,,,,,,,,,,,,,35.2,
B6D2F1/J,m,497,,,,,,,,,,,,,,35.9
B6D2F1/J,m,498,12.1,,,,,,,,,,,,,
B6D2F1/J,m,499,,17.7,,,,,,,,,,,,
B6D2F1/J,m,500,,,21.8,,,,,,,,,,,
B6D2F1/J,m,501,,,,24.2,,,,,,,,,,
B6D2F1/J,m,502,,,,,25.3,,,,,,,,,
B6D2F1/J,m,503,,,,,,25.7,,,,,,,,
B6D2F1/J,m,504,,,,,,,26.9,,,,,,,
B6D2F1/J,m,505,,,,,,,,25.8,,,,,,
B6D2F1/J,m,506,,,,,,,,,28.9,,,,,
B6D2F1/J,m,507,,,,,,,,,,30.5,,,,
B6D2F1/J,m,508,,,,,,,,,,,32.6,,,
B6D2F1/J,m,509,,,,,,,,,,,,34.4,,
B6D2F1/J,m,510,,,,,,,,,,,,,36.3,
B6D2F1/J,m,511,,,,,,,,,,,,,,38.8
B6D2F1/J,m,512,10.1,,,,,,,,,,,,,
B6D2F1/J,m,513,,16.0,,,,,,,,,,,,
B6D2F1/J,m,514,,,19.5,,,,,,,,,,,
B6D2F1/J,m,515,,,,22.8,,,,,,,,,,
B6D2F1/J,m,516,,,,,23.9,,,,,,,,,
B6D2F1/J,m,517,,,,,,25.2,,,,,,,,
B6D2F1/J,m,518,,,,,,,25.8,,,,,,,
B6D2F1/J,m,519,,,,,,,,30.9,,,,,,
B6D2F1/J,m,520,,,,,,,,,33.7,,,,,
B6D2F1/J,m,521,,,,,,,,,,35.3,,,,
B6D2F1/J,m,522,,,,,,,,,,,36.6,,,
B6D2F1/J,m,523,,,,,,,,,,,,37.5,,
B6D2F1/J,m,524,,,,,,,,,,,,,38.2,
B6D2F1/J,m,525,,,,,,,,,,,,,,40.8
B6D2F1/J,m,526,11.8,,,,,,,,,,,,,
B6D2F1/J,m,527,,18.6,,,,,,,,,,,,
B6D2F1/J,m,528,,,23.0,,,,,,,,,,,
B6D2F1/J,m,529,,,,26.4,,,,,,,,,,
B6D2F1/J,m,530,,,,,27.4,,,,,,,,,
B6D2F1/J,m,531,,,,,,29.0,,,,,,,,
B6D2F1/J,m,532,,,,,,,30.2,,,,,,,
B6D2F1/J,m,533,,,,,,,,25.3,,,,,,
B6D2F1/J,m,534,,,,,,,,,27.5,,,,,
B6D2F1/J,m,535,,,,,,,,,,28.9,,,,
B6D2F1/J,m,536,,,,,,,,,,,31.2,,,
B6D2F1/J,m,537,,,,,,,,,,,,32.5,,
B6D2F1/J,m,538,,,,,,,,,,,,,33.7,
B6D2F1/J,m,539,,,,,,,,,,,,,,35.9
B6D2F1/J,m,540,10.1,,,,,,,,,,,,,
B6D2F1/J,m,541,,15.4,,,,,,,,,,,,
B6D2F1/J,m,542,,,19.7,,,,,,,,,,,
B6D2F1/J,m,543,,,,22.5,,,,,,,,,,
B6D2F1/J,m,544,,,,,23.9,,,,,,,,,
B6D2F1/J,m,545,,,,,,25.1,,,,,,,,
B6D2F1/J,m,546,,,,,,,25.3,,,,,,,
B6D2F1/J,m,547,,,,,,,,25.7,,,,,,
B6D2F1/J,m,548,,,,,,,,,27.2,,,,,
B6D2F1/J,m,549,,,,,,,,,,28.6,,,,
B6D2F1/J,m,550,,,,,,,,,,,30.6,,,
B6D2F1/J,m,551,,,,,,,,,,,,33.0,,
B6D2F1/J,m,552,,,,,,,,,,,,,34.2,
B6D2F1/J,m,553,,,,,,,,,,,,,,27.4
B6D2F1/J,m,554,9.84,,,,,,,,,,,,,
B6D2F1/J,m,555,,15.3,,,,,,,,,,,,
B6D2F1/J,m,556,,,19.3,,,,,,,,,,,
B6D2F1/J,m,557,,,,21.9,,,,,,,,,,
B6D2F1/J,m,558,,,,,22.7,,,,,,,,,
B6D2F1/J,m,559,,,,,,23.9,,,,,,,,
B6D2F1/J,m,560,,,,,,,25.0,,,,,,,
B6D2F1/J,m,561,,,,,,,,26.2,,,,,,
B6D2F1/J,m,562,,,,,,,,,28.2,,,,,
B6D2F1/J,m,563,,,,,,,,,,29.2,,,,
B6D2F1/J,m,564,,,,,,,,,,,30.8,,,
B6D2F1/J,m,565,,,,,,,,,,,,32.8,,
B6D2F1/J,m,566,,,,,,,,,,,,,33.3,
B6D2F1/J,m,567,,,,,,,,,,,,,,35.1
B6D2F1/J,m,568,10.6,,,,,,,,,,,,,
B6D2F1/J,m,569,,17.1,,,,,,,,,,,,
B6D2F1/J,m,570,,,20.1,,,,,,,,,,,
B6D2F1/J,m,571,,,,22.7,,,,,,,,,,
B6D2F1/J,m,572,,,,,23.5,,,,,,,,,
B6D2F1/J,m,573,,,,,,24.2,,,,,,,,
B6D2F1/J,m,574,,,,,,,25.3,,,,,,,
B6D2F1/J,m,575,,,,,,,,25.1,,,,,,
B6D2F1/J,m,576,,,,,,,,,26.4,,,,,
B6D2F1/J,m,577,,,,,,,,,,27.6,,,,
B6D2F1/J,m,578,,,,,,,,,,,28.7,,,
B6D2F1/J,m,579,,,,,,,,,,,,30.6,,
B6D2F1/J,m,580,,,,,,,,,,,,,31.1,
B6D2F1/J,m,581,,,,,,,,,,,,,,33
B6D2F1/J,m,582,9.10,,,,,,,,,,,,,
B6D2F1/J,m,583,,14.4,,,,,,,,,,,,
B6D2F1/J,m,584,,,18.6,,,,,,,,,,,
B6D2F1/J,m,585,,,,21.5,,,,,,,,,,
B6D2F1/J,m,586,,,,,22.8,,,,,,,,,
B6D2F1/J,m,587,,,,,,23.8,,,,,,,,
B6D2F1/J,m,588,,,,,,,24.2,,,,,,,
B6D2F1/J,m,589,,,,,,,,26,,,,,,
B6D2F1/J,m,590,,,,,,,,,27.8,,,,,
B6D2F1/J,m,591,,,,,,,,,,29.5,,,,
B6D2F1/J,m,592,,,,,,,,,,,31.2,,,
B6D2F1/J,m,593,,,,,,,,,,,,33.4,,
B6D2F1/J,m,594,,,,,,,,,,,,,33.8,
B6D2F1/J,m,595,,,,,,,,,,,,,,35.8
B6D2F1/J,m,596,9.99,,,,,,,,,,,,,
B6D2F1/J,m,597,,15.8,,,,,,,,,,,,
B6D2F1/J,m,598,,,19.9,,,,,,,,,,,
B6D2F1/J,m,599,,,,23.5,,,,,,,,,,
B6D2F1/J,m,600,,,,,24.1,,,,,,,,,
B6D2F1/J,m,601,,,,,,25.3,,,,,,,,
B6D2F1/J,m,602,,,,,,,25.9,,,,,,,
B6D2F1/J,m,603,,,,,,,,25.6,,,,,,
B6D2F1/J,m,604,,,,,,,,26.7,,,,,,
B6D2F1/J,m,605,,,,,,,,,27.4,,,,,
B6D2F1/J,m,606,,,,,,,,,27.5,,,,,
B6D2F1/J,m,607,,,,,,,,,,28.6,,,,
B6D2F1/J,m,608,,,,,,,,,,28.8,,,,
B6D2F1/J,m,609,,,,,,,,,,,30.9,,,
B6D2F1/J,m,610,,,,,,,,,,,31.0,,,
B6D2F1/J,m,611,,,,,,,,,,,,32.6,,
B6D2F1/J,m,612,,,,,,,,,,,,32.8,,
B6D2F1/J,m,613,,,,,,,,,,,,,32.9,
B6D2F1/J,m,614,,,,,,,,,,,,,33.4,
B6D2F1/J,m,615,,,,,,,,,,,,,,34.9
B6D2F1/J,m,616,,,,,,,,,,,,,,35.9
B6D2F1/J,m,617,9.48,,,,,,,,,,,,,
B6D2F1/J,m,618,9.74,,,,,,,,,,,,,
B6D2F1/J,m,619,,14.4,,,,,,,,,,,,
B6D2F1/J,m,620,,15.2,,,,,,,,,,,,
B6D2F1/J,m,621,,,14.1,,,,,,,,,,,
B6D2F1/J,m,622,,,20.2,,,,,,,,,,,
B6D2F1/J,m,623,,,,16.8,,,,,,,,,,
B6D2F1/J,m,624,,,,22.6,,,,,,,,,,
B6D2F1/J,m,625,,,,,22.6,,,,,,,,,
B6D2F1/J,m,626,,,,,24.3,,,,,,,,,
B6D2F1/J,m,627,,,,,,23.5,,,,,,,,
B6D2F1/J,m,628,,,,,,25.0,,,,,,,,
B6D2F1/J,m,629,,,,,,,24.1,,,,,,,
B6D2F1/J,m,630,,,,,,,26.2,,,,,,,
B6D2F1/J,m,631,,,,,,,,28.9,,,,,,
B6D2F1/J,m,632,,,,,,,,,31.5,,,,,
B6D2F1/J,m,633,,,,,,,,,,33,,,,
B6D2F1/J,m,634,,,,,,,,,,,34.4,,,
B6D2F1/J,m,635,,,,,,,,,,,,36.3,,
B6D2F1/J,m,636,,,,,,,,,,,,,36.7,
B6D2F1/J,m,637,,,,,,,,,,,,,,39.3
B6D2F1/J,m,638,12.5,,,,,,,,,,,,,
B6D2F1/J,m,639,,19.0,,,,,,,,,,,,
B6D2F1/J,m,640,,,22.7,,,,,,,,,,,
B6D2F1/J,m,641,,,,25.1,,,,,,,,,,
B6D2F1/J,m,642,,,,,26.0,,,,,,,,,
B6D2F1/J,m,643,,,,,,27.6,,,,,,,,
B6D2F1/J,m,644,,,,,,,28.6,,,,,,,
B6D2F1/J,m,645,,,,,,,,27.0,,,,,,
B6D2F1/J,m,646,,,,,,,,28.5,,,,,,
B6D2F1/J,m,647,,,,,,,,,28.2,,,,,
B6D2F1/J,m,648,,,,,,,,,29.6,,,,,
B6D2F1/J,m,649,,,,,,,,,,25.8,,,,
B6D2F1/J,m,650,,,,,,,,,,31.2,,,,
B6D2F1/J,m,651,,,,,,,,,,,32.2,,,
B6D2F1/J,m,652,,,,,,,,,,,34.1,,,
B6D2F1/J,m,653,,,,,,,,,,,,33.9,,
B6D2F1/J,m,654,,,,,,,,,,,,35.3,,
B6D2F1/J,m,655,,,,,,,,,,,,,34.7,
B6D2F1/J,m,656,,,,,,,,,,,,,36.2,
B6D2F1/J,m,657,,,,,,,,,,,,,,36.6
B6D2F1/J,m,658,,,,,,,,,,,,,,38.0
B6D2F1/J,m,659,11.1,,,,,,,,,,,,,
B6D2F1/J,m,660,9.32,,,,,,,,,,,,,
B6D2F1/J,m,661,,14.6,,,,,,,,,,,,
B6D2F1/J,m,662,,16.6,,,,,,,,,,,,
B6D2F1/J,m,663,,,20.1,,,,,,,,,,,
B6D2F1/J,m,664,,,20.2,,,,,,,,,,,
B6D2F1/J,m,665,,,,22.9,,,,,,,,,,
B6D2F1/J,m,666,,,,23.0,,,,,,,,,,
B6D2F1/J,m,667,,,,,24.3,,,,,,,,,
B6D2F1/J,m,668,,,,,25.0,,,,,,,,,
B6D2F1/J,m,669,,,,,,25.8,,,,,,,,
B6D2F1/J,m,670,,,,,,26.0,,,,,,,,
B6D2F1/J,m,671,,,,,,,26.2,,,,,,,
B6D2F1/J,m,672,,,,,,,27.1,,,,,,,
B6D2F1/J,m,673,,,,,,,,23.3,,,,,,
B6D2F1/J,m,674,,,,,,,,27.8,,,,,,
B6D2F1/J,m,675,,,,,,,,,25.3,,,,,
B6D2F1/J,m,676,,,,,,,,,28.5,,,,,
B6D2F1/J,m,677,,,,,,,,,,26.4,,,,
B6D2F1/J,m,678,,,,,,,,,,29.8,,,,
B6D2F1/J,m,679,,,,,,,,,,,27.9,,,
B6D2F1/J,m,680,,,,,,,,,,,31.9,,,
B6D2F1/J,m,681,,,,,,,,,,,,29.0,,
B6D2F1/J,m,682,,,,,,,,,,,,32.0,,
B6D2F1/J,m,683,,,,,,,,,,,,,30.1,
B6D2F1/J,m,684,,,,,,,,,,,,,32.5,
B6D2F1/J,m,685,,,,,,,,,,,,,,30.1
B6D2F1/J,m,686,,,,,,,,,,,,,,34.2
B6D2F1/J,m,687,8.55,,,,,,,,,,,,,
B6D2F1/J,m,688,9.12,,,,,,,,,,,,,
B6D2F1/J,m,689,,14.2,,,,,,,,,,,,
B6D2F1/J,m,690,,14.3,,,,,,,,,,,,
B6D2F1/J,m,691,,,17.6,,,,,,,,,,,
B6D2F1/J,m,692,,,19.4,,,,,,,,,,,
B6D2F1/J,m,693,,,,20.2,,,,,,,,,,
B6D2F1/J,m,694,,,,22.2,,,,,,,,,,
B6D2F1/J,m,695,,,,,21.6,,,,,,,,,
B6D2F1/J,m,696,,,,,23.4,,,,,,,,,
B6D2F1/J,m,697,,,,,,22.9,,,,,,,,
B6D2F1/J,m,698,,,,,,25.1,,,,,,,,
B6D2F1/J,m,699,,,,,,,23.5,,,,,,,
B6D2F1/J,m,700,,,,,,,26,,,,,,,
B6D2F1/J,m,701,,,,,,,,24.8,,,,,,
B6D2F1/J,m,702,,,,,,,,27.8,,,,,,
B6D2F1/J,m,703,,,,,,,,,26.1,,,,,
B6D2F1/J,m,704,,,,,,,,,29.0,,,,,
B6D2F1/J,m,705,,,,,,,,,,26.7,,,,
B6D2F1/J,m,706,,,,,,,,,,30.1,,,,
B6D2F1/J,m,707,,,,,,,,,,,28.7,,,