strain,sex,id,ALT,AST,CK,GLU,HDL,LDL,CHOL,TG,FFA,HGB,MCH,MCHC,MCV,PLT,RBC,WBC,LYMP,MONO,ALB,TBIL,TP,calcium,phosphorus,LDH,ALP,GPT,amylase,chloride,creatinine,ferritin,iron,potassium,sodium,transferrin,BUN,uric_acid
129X1/SvJ,f,33774,,,,,,,,,,15.8,17.1,33.5,51,676,9.21,7.20,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33775,,,,,,,,,,14.2,16.2,32.3,50,504,8.72,4.50,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33776,,,,,,,,,,16.7,16.6,33.4,50,537,10,6.56,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33777,,,,,,,,,,16.5,16.1,32.5,50,519,10.2,5.98,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33778,,,,,,,,,,16.5,16.4,32.8,50,590,10,6.45,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33779,,,,,,,,,,16.6,16.4,32.8,50,598,10.1,6.36,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33780,,,,,,,,,,16.8,16,32,50,544,10.5,6.67,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33781,,,,,,,,,,16.5,16.5,33.3,50,522,10,6.22,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33782,,,,,,,,,,16.8,16.4,32.8,50,535,10.2,6.06,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33783,,,,,,,,,,16.7,16.4,32.4,51,531,10.2,5.40,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33784,,,,,,,,,,16.3,16.4,32.9,50,543,9.93,6.54,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33785,,,,,,,,,,16.5,16,32.2,50,524,10.3,5.54,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33786,,,,,,,,,,17.2,16.3,32.6,50,504,10.5,7.85,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33787,,,,,,,,,,18.4,17.2,34.4,50,503,10.7,6.42,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33788,,,,,,,,,,16.9,16.2,32.4,50,610,10.5,6.40,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33789,,,,,,,,,,,,,,,,,4.20,1.20,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33790,,,,,,,,,,,,,,,,,2.40,0.700,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33791,,,,,,,,,,,,,,,,,3.70,1,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33792,,,,,,,,,,,,,,,,,3.60,0.800,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33793,,,,,,,,,,,,,,,,,3.80,0.900,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33794,,,,,,,,,,,,,,,,,3.30,1.10,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33795,,,,,,,,,,,,,,,,,4,1,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33796,,,,,,,,,,,,,,,,,3.40,0.900,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33797,,,,,,,,,,,,,,,,,3.40,0.900,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33798,,,,,,,,,,,,,,,,,2.80,0.700,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33799,,,,,,,,,,,,,,,,,3.90,1,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33800,,,,,,,,,,,,,,,,,3.30,0.800,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33801,,,,,,,,,,,,,,,,,5.20,1,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33802,,,,,,,,,,,,,,,,,3.80,0.900,,,,,,,,,,,,,,,,,,
129X1/SvJ,f,33803,,,,,,,,,,,,,,,,,3.50,0.900,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33804,,,,,,,,,,17.4,15.7,32.6,48,620,11.1,6.08,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33805,,,,,,,,,,16.4,15.7,32.4,49,566,10.4,8.29,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33806,,,,,,,,,,17.4,15.8,32.6,48,534,11,5.83,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33807,,,,,,,,,,18.3,16.2,33,49,661,11.3,6.66,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33808,,,,,,,,,,17.2,15.8,32.5,49,599,10.8,6.45,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33809,,,,,,,,,,18.1,16,32.9,49,523,11.3,6.56,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33810,,,,,,,,,,17.8,15.5,31.8,49,618,11.5,7.80,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33811,,,,,,,,,,18.8,15.7,32.6,48,553,12,4.97,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33812,,,,,,,,,,18.6,15.3,32,48,602,12.1,4.90,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33813,,,,,,,,,,17.8,16.2,33,49,514,11,5.11,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33814,,,,,,,,,,18.3,15.8,32.1,49,516,11.6,7.07,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33815,,,,,,,,,,18.3,15.6,32.1,49,475,11.7,5.88,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33816,,,,,,,,,,18.3,16.1,33.1,49,522,11.4,4.52,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33817,,,,,,,,,,19.7,15.4,32.2,48,572,12.8,5.45,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33818,,,,,,,,,,19.9,16.1,32.9,49,554,12.3,5.18,,,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33819,,,,,,,,,,,,,,,,,3.90,0.700,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33820,,,,,,,,,,,,,,,,,5.20,1,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33821,,,,,,,,,,,,,,,,,3.40,0.800,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33822,,,,,,,,,,,,,,,,,4.30,0.800,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33823,,,,,,,,,,,,,,,,,4.10,0.700,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33824,,,,,,,,,,,,,,,,,4,0.900,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33825,,,,,,,,,,,,,,,,,4.90,0.900,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33826,,,,,,,,,,,,,,,,,2.80,0.600,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33827,,,,,,,,,,,,,,,,,2.90,0.500,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33828,,,,,,,,,,,,,,,,,3,0.700,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33829,,,,,,,,,,,,,,,,,4.80,0.700,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33830,,,,,,,,,,,,,,,,,4,0.600,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33831,,,,,,,,,,,,,,,,,2.80,0.600,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33832,,,,,,,,,,,,,,,,,2.70,0.700,,,,,,,,,,,,,,,,,,
129X1/SvJ,m,33833,,,,,,,,,,,,,,,,,2.90,0.700,,,,,,,,,,,,,,,,,,
129S2/SvPas,f,32898,28,60,208,103,80.0,,117,140,,,,,,,,,,,2.70,3.20,4.70,9.36,6.11,215,88,,661,114,0.307,,22.7,4.30,151,,92.4,
129S2/SvPas,f,32899,18,62,281,79.2,76.8,12.9,106,97.0,,,,,,,,,,,2.60,2.80,4.90,9.32,4.12,194,94,,676,117,0.261,,14.3,4.10,151,,63.0,
129S2/SvPas,f,32900,40,141,1898,81,88.1,18.7,131,127,1.42,,,,,,,,,,2.60,,4.60,9.52,5.55,422,76,,758,117,0.250,,15,4.80,153,,52.8,
129S2/SvPas,f,32901,22,71,218,93.6,79.2,18.3,114,147,,,,,,,,,,,2.50,3.90,4.40,9.48,5.74,195,89,,619,117,0.250,,16.6,4.50,153,,49.8,
129S2/SvPas,f,32902,20,57,235,79.2,94.0,24.6,138,239,,,,,,,,,,,2.80,2.50,5,9.76,5.61,185,128,,724,115,0.261,,17.2,4.30,151,,51.6,
129S2/SvPas,f,32903,14,76,371,81,54.2,14.8,82.3,65.0,1.27,,,,,,,,,,3,3,5.20,9.56,3.78,221,105,,644,113,0.250,,30.7,3.80,152,,25.8,
129S2/SvPas,f,32904,19,61,156,82.8,69.8,,103,105,1.38,,,,,,,,,,2.90,1.90,5.90,8.56,4.50,192,131,,760,110,0.261,,16.4,4,150,,40.8,
129S2/SvPas,f,32905,18,71,337,86.4,75.7,15.6,111,102,1.58,,,,,,,,,,3.10,2.40,6,9,5.24,280,154,,780,112,0.295,,20,4.70,158,,51.0,
129S2/SvPas,f,32906,22,54,168,91.8,70.6,13.3,101,85.4,1,,,,,,,,,,3.10,1.90,5.50,9.84,5.18,213,136,,752,115,0.250,,16.9,4.20,153,,54.0,
129S2/SvPas,f,32907,19,60,213,90,68.2,16.0,102,109,0.990,,,,,,,,,,3,2.10,5.50,9.60,5.36,191,134,,691,114,0.273,,20.1,4.20,152,,52.2,
129S2/SvPas,f,32908,16,60,407,73.8,80.3,17.9,107,124,,,,,,,,,,,2.90,2.10,5,9.52,5.46,225,141,,704,113,0.227,,14,4.30,150,,39.0,
129S2/SvPas,f,32909,19,67,262,84.6,80.3,15.6,108,75.7,1.53,,,,,,,,,,3,2.10,4.90,8.96,4.99,203,148,,755,114,0.239,,15.6,3.80,156,,54.0,
129S2/SvPas,f,32910,93,171,1711,91.8,76.4,,103,57.9,1.04,,,,,,,,,,3,1.70,4.80,8.96,6.32,820,136,,703,116,0.261,,28.6,4.90,156,,50.4,
129S2/SvPas,f,32911,15,51,129,104,79.2,17.2,103,81.9,0.860,,,,,,,,,,2.90,2,5.60,9.28,6.45,161,122,,674,114,0.261,,22.1,4.30,151,,48.0,
129S2/SvPas,f,32912,21,67,293,66.6,80.0,17.2,107,87.2,1.13,,,,,,,,,,2.90,1.90,5,9.40,6.01,238,129,,659,113,0.227,,16.9,4.70,151,,45.6,
129S2/SvPas,f,32913,30,63,304,93.6,85.4,19.1,113,66.8,1.20,,,,,,,,,,3.20,2.50,5.20,9.52,4.31,244,140,,734,114,0.250,,27.6,4.70,151,,54.0,
129S2/SvPas,f,32914,37,61,249,103,79.2,,111,76.5,,,,,,,,,,,3.10,2.50,,,,313,132,,788,114,0.250,,20.3,4.30,152,,,
129S2/SvPas,f,32915,17,52,78,110,87.4,19.9,114,114,1.03,,,,,,,,,,2.90,2.10,5.40,9.52,5.15,208,142,,807,113,0.250,,28.1,4.10,149,,46.2,
129S2/SvPas,f,32916,25,80,461,73.8,86.2,21.4,119,101,0.990,,,,,,,,,,3,1.90,4.90,9.36,5.58,314,137,,732,116,0.227,,,4.70,154,,50.4,
129S2/SvPas,f,32917,34,48,104,73.8,86.6,8.58,120,119,1.62,,,,,,,,,,3,1.80,5.40,8.88,5.95,322,140,,848,114,0.250,,,4.90,154,,60.0,
129S2/SvPas,f,33157,,,,55.8,,,,,,,,,,,,,,,,,,,,,,,,105,0.330,,,5.70,145,,52.8,
129S2/SvPas,f,33158,,,,85.3,,,86.2,,,,,,,,,,,,3.18,,5.71,9.48,6.51,,,,,104,0.295,,,6.10,145,,55.2,
129S2/SvPas,f,33159,,,,63.5,,,,,,,,,,,,,,,,,,8.68,,,,,,107,0.284,,,6.10,147,,52.8,
129S2/SvPas,f,33160,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,,,,6.10,146,,,
129S2/SvPas,f,33161,,,,73.1,,,,,,,,,,,,,,,,,3.40,8.80,,,,,,105,0.250,,,5.70,145,,43.8,
129S2/SvPas,f,33162,,,,79.9,,,,,,,,,,,,,,,,,,,,,,,,108,,,,6.30,148,,46.8,
129S2/SvPas,f,33163,,,,75.2,,,30.4,17.8,,,,,,,,,,,2.41,,5.07,8.32,7.25,,,,,107,0.193,,,5.60,148,,104,
129S2/SvPas,f,33164,,,,81.7,,,,,,,,,,,,,,,,,,,7.50,,,,,105,0.239,,,6.10,145,,55.8,
129S2/SvPas,f,33165,,,,76.0,,,108,32.0,,,,,,,,,,,2.56,,5.19,8.36,2.76,,,,,107,0.205,,,6.40,146,,64.2,
129S2/SvPas,f,33166,,,,84.4,,,65.5,,,,,,,,,,,,2.73,,5.49,8.80,,,,,,105,0.273,,,6,147,,58.8,
129S2/SvPas,f,33199,,,36,161,,,99.1,124,,,,,,,,,,,,,4.80,8,4.34,,,14,2900,108,0.306,33.2,,5.40,150,160,60.6,
129S2/SvPas,f,33200,,,28,162,,,96.7,143,,,,,,,,,,,,,5,8,4.96,,,12,2904,107,0.356,38.8,,4.60,150,159,70.2,0.600
129S2/SvPas,f,33201,,,24,161,,,109,151,,,,,,,,,,,,,5.60,8,4.34,,,12,2398,107,0.322,41,,4.80,148,156,60.6,0.600
129S2/SvPas,f,33202,,,12,175,,,106,214,,,,,,,,,,,,,5,8,3.10,,,10,2472,110,0.306,44.6,,4.60,152,151,58.4,0.600
129S2/SvPas,f,33203,,,14,168,,,110,174,,,,,,,,,,,,,5.20,8,3.72,,,12,2434,107,0.322,41,,4.60,148,156,64.2,1
129S2/SvPas,f,33204,,,84,169,,,103,142,,,,,,,,,,,,,5.20,8,4.96,,,18,2440,108,0.322,33.6,,5.80,146,160,75.6,1
129S2/SvPas,f,33205,,,26,131,,,97.1,135,,,,,,,,,,,,,4.80,8,4.96,,,12,2610,109,0.306,37.6,,5,150,158,63.6,1
129S2/SvPas,f,33206,,,50,158,,,106,142,,,,,,,,,,,,,5,8,3.72,,,10,2642,110,0.288,38.4,,4.60,150,155,54.4,1
129S2/SvPas,f,33207,,,54,198,,,97.1,148,,,,,,,,,,,,,4.80,8,4.34,,,14,2552,110,0.356,37.6,,5,148,158,78.0,1
129S2/SvPas,f,33208,,,14,170,,,110,89.9,,,,,,,,,,,,,5.80,8,3.10,,,6,2658,108,0.340,36,,4.20,146,152,60.6,1.40
129S2/SvPas,f,33209,,,78,134,,,80.0,190,,,,,,,,,,,,,4.80,8,4.96,,,12,2436,111,0.306,45.4,,5,152,155,61.8,1
129S2/SvPas,f,33210,,,64,149,,,100,189,,,,,,,,,,,,,5.40,8,4.34,,,10,2440,109,0.306,39.8,,5.20,150,158,52.4,1
129S2/SvPas,f,33211,,,40,174,,,84.2,142,,,,,,,,,,,,,5.40,8,4.34,,,14,2340,111,0.322,34,,5.20,150,151,53.6,1.80
129S2/SvPas,f,33212,,,78,207,,,94.4,116,,,,,,,,,,,,,5.40,8,4.34,,,26,2634,113,0.306,40.2,,5.60,148,155,61.2,2.20
129S2/SvPas,f,33213,,,14,177,,,86.6,149,,,,,,,,,,,,,4.80,8,3.72,,,10,2172,113,0.306,39.4,,5,154,148,51.8,1.80
129S2/SvPas,f,33676,,,,,,,,,,16.2,16.2,33.4,48.7,972,9.98,4.20,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,f,33677,,,,,,,,,,16.9,16.1,33.5,48.1,1057,10.5,7.70,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,f,33678,,,,,,,,,,16,16.3,33.5,48.7,1235,9.81,6.70,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,f,33679,,,,,,,,,,16.4,16.8,32.8,51.2,864,9.74,6.40,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,f,33680,,,,,,,,,,16.9,16.3,33.1,49.3,1101,10.4,5.80,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,f,33681,,,,,,,,,,15.5,16,33,48.7,1006,9.64,5.10,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,f,33682,,,,,,,,,,17.1,16.4,34,48.3,1056,10.4,7.20,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,f,33683,,,,,,,,,,15.9,16.4,34.1,48.2,1047,9.68,4.10,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,f,33684,,,,,,,,,,15.9,16.5,34.1,48.4,1126,9.63,5,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,f,33685,,,,,,,,,,16.2,16.4,33.7,48.7,986,9.85,5.20,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,f,33686,,,,,,,,,,15.8,16.2,33.3,48.6,1092,9.76,5.60,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,f,33687,,,,,,,,,,16.1,16.7,33.8,49.5,1055,9.61,4.50,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,f,33688,,,,,,,,,,15.9,16.7,34.2,48.8,965,9.51,3.80,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,f,33689,,,,,,,,,,16.4,16.5,33.8,48.9,1028,9.89,9.10,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,f,33690,,,,,,,,,,15.5,15.5,33.4,46.4,979,9.96,5.60,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,f,33691,,,,,,,,,,16.7,16.6,34,48.7,1014,10.1,6.10,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,f,33692,,,,,,,,,,16.1,16.8,34.8,48.4,983,9.58,6,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,f,33693,,,,,,,,,,16.4,16.5,33.8,48.8,1072,9.95,6.30,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,f,33694,,,,,,,,,,15.9,16.1,32.8,49,1021,9.88,3.60,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,f,33695,,,,,,,,,,18,16.6,33,50.2,1037,10.9,9.20,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,m,32879,13,64,325,103,50.3,15.2,78.8,86.3,0.750,,,,,,,,,,2.80,3.60,4.60,8.68,6.01,167,126,,617,112,0.261,,20.6,4.10,151,,30.6,
129S2/SvPas,m,32880,56,99,1217,,,,113,81.9,,,,,,,,,,,3.10,2.30,,,,455,173,,799,113,0.284,,22.9,4.50,153,,,
129S2/SvPas,m,32881,33,73,553,128,77.6,16.8,114,134,1.33,,,,,,,,,,3.20,2.10,5,9.72,5.12,273,141,,720,113,0.273,,20.1,4.70,150,,45.6,
129S2/SvPas,m,32882,22,99,1262,117,79.2,15.2,113,66.8,1.08,,,,,,,,,,3.20,2.50,5.10,9.84,5.30,318,152,,700,113,0.273,,20.6,4.70,151,,40.8,
129S2/SvPas,m,32883,28,63,368,75.6,81.9,15.6,114,106,0.740,,,,,,,,,,2.60,3.10,5.40,9.04,4.56,209,112,,719,114,0.273,,16.3,4.30,151,,50.4,
129S2/SvPas,m,32884,31,71,392,93.6,84.2,12.9,114,86.3,0.640,,,,,,,,,,2.80,4.30,5.10,9.32,4.93,227,89,,644,114,0.307,,14,4.50,147,,63.0,
129S2/SvPas,m,32885,18,64,324,59.4,78.4,16.4,113,94.3,0.800,,,,,,,,,,2.60,3.10,5,9.12,4.62,171,89,,679,115,0.250,,13.9,4.40,151,,48.6,
129S2/SvPas,m,32886,18,44,83,84.6,73.3,10.9,100,47.2,0.500,,,,,,,,,,2.60,4.10,4.80,9,4.00,132,80,,594,115,0.239,,16.1,4,150,,57.0,
129S2/SvPas,m,32887,38,83,531,84.6,81.5,17.6,120,126,0.790,,,,,,,,,,2.60,2.70,4.90,9.24,4.71,275,99,,670,113,0.261,,19.7,4.20,149,,51.0,
129S2/SvPas,m,32888,23,88,582,86.4,86.2,,112,159,0.920,,,,,,,,,,2.70,2.20,5.80,8.56,4.19,255,112,,698,116,0.261,,13.4,3.90,156,,53.4,
129S2/SvPas,m,32889,22,64,165,73.8,95.2,30.8,129,250,1.09,,,,,,,,,,2.60,2.60,5.10,9.28,4.28,220,101,,675,110,0.239,,12.5,4,149,,51.6,
129S2/SvPas,m,32890,34,88,295,68.4,93.2,17.6,125,221,1.13,,,,,,,,,,2.50,3.60,4.80,7.88,3.26,256,97,,563,110,0.261,,11.4,3.90,152,,53.4,
129S2/SvPas,m,32891,43,142,1693,82.8,102,23.8,142,245,1.62,,,,,,,,,,2.50,2.30,4.70,8.28,4.65,486,87,,666,106,0.273,,12.9,4.50,146,,64.2,
129S2/SvPas,m,32892,20,66,368,79.2,88.5,28.1,121,185,0.990,,,,,,,,,,2.70,3,5.30,9.84,5.18,219,70,,676,110,0.250,,13.2,4,150,,57.0,
129S2/SvPas,m,32893,22,93,370,88.2,88.5,,120,259,,,,,,,,,,,2.60,2.40,4.50,9,5.05,361,87,,675,115,0.216,,17.3,4.10,150,,64.2,
129S2/SvPas,m,32894,19,63,346,97.2,78.8,14.4,99.8,119,1,,,,,,,,,,2.50,4.40,4.30,9,5.74,178,89,,676,117,0.250,,18.4,5,151,,54.6,
129S2/SvPas,m,32895,46,82,432,101,84.2,16.4,115,91.7,,,,,,,,,,,2.60,2.30,4.70,9.16,4.90,381,104,,800,116,0.250,,16.8,4.50,147,,60.6,
129S2/SvPas,m,32896,20,54,224,103,94.0,22.2,127,155,1.30,,,,,,,,,,2.80,3.60,4.90,9.20,4.84,168,82,,780,114,0.250,,,4.60,150,,51.6,
129S2/SvPas,m,32897,18,57,186,91.8,95.9,20.7,125,148,,,,,,,,,,,2.60,4,4.80,9.08,5.15,178,94,,672,116,0.227,,12.7,4.60,153,,57.0,
129S2/SvPas,m,33167,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,,,,6.40,150,,,
129S2/SvPas,m,33168,,,,69.5,,,,,,,,,,,,,,,,,,,,,,,,107,0.103,,,5.40,145,,54.6,
129S2/SvPas,m,33169,,,,,,,,,,,,,,,,,,,,,,,,,,,,105,0.108,,,5.20,144,,57.0,
129S2/SvPas,m,33170,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,2.80,,,,
129S2/SvPas,m,33214,,,38,123,,,124,255,,,,,,,,,,,,,5.80,8,4.96,,,10,3068,107,0.272,38,,4.60,156,148,71.4,1
129S2/SvPas,m,33215,,,172,175,,,128,265,,,,,,,,,,,,,5,8,4.34,,,12,2760,109,0.306,40.6,,4.80,152,158,70.8,1.40
129S2/SvPas,m,33216,,,152,180,,,119,143,,,,,,,,,,,,,5.20,7.20,4.34,,,26,2782,113,0.288,36.8,,4.80,154,154,73.2,1.80
129S2/SvPas,m,33217,,,18,182,,,134,213,,,,,,,,,,,,,6,8,3.72,,,12,2828,111,0.322,29,,4.60,156,157,68.4,1.40
129S2/SvPas,m,33218,,,18,157,,,122,236,,,,,,,,,,,,,5.20,8,4.34,,,14,2834,110,0.306,39.8,,4.60,154,152,71.4,1
129S2/SvPas,m,33219,,,36,139,,,140,281,,,,,,,,,,,,,5.80,8,4.96,,,12,2990,110,0.322,39.8,,4.60,154,158,69.6,1.40
129S2/SvPas,m,33220,,,68,175,,,135,305,,,,,,,,,,,,,5.20,7.20,4.34,,,10,2740,108,0.272,36,,5,150,150,67.8,2.20
129S2/SvPas,m,33221,,,32,184,,,133,286,,,,,,,,,,,,,5.20,8,4.34,,,18,2826,111,0.322,36,,5.40,156,151,63.0,1.40
129S2/SvPas,m,33222,,,12,196,,,113,194,,,,,,,,,,,,,4.80,7.20,3.72,,,8,2570,108,0.288,37.6,,4.40,148,143,57.4,1.80
129S2/SvPas,m,33223,,,8,185,,,124,238,,,,,,,,,,,,,5.40,8,3.72,,,8,2410,110,0.288,33.2,,4,152,156,69.6,1.40
129S2/SvPas,m,33224,,,32,135,,,99.1,182,,,,,,,,,,,,,4.40,6.40,4.34,,,8,2326,98.6,0.253,26.6,,4,136,138,82.8,1.80
129S2/SvPas,m,33225,,,68,156,,,131,196,,,,,,,,,,,,,5.20,8,4.34,,,10,2564,113,0.288,29.8,,5,156,153,53.8,1.40
129S2/SvPas,m,33226,,,36,189,,,134,186,,,,,,,,,,,,,5.80,8,4.34,,,12,2406,112,0.322,36.8,,4.60,154,157,61.8,1
129S2/SvPas,m,33227,,,50,227,,,112,109,,,,,,,,,,,,,5.20,8,3.72,,,16,2446,111,0.340,39.8,,4.80,152,155,53.4,2.20
129S2/SvPas,m,33228,,,12,169,,,118,179,,,,,,,,,,,,,5.20,8,4.34,,,12,2562,113,0.272,32.8,,4.40,154,152,55.2,1.80
129S2/SvPas,m,33656,,,,,,,,,,16,15.5,31.7,49,1109,10.3,4,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,m,33657,,,,,,,,,,16.4,16.1,32.7,49.3,1075,10.2,5.90,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,m,33658,,,,,,,,,,17,15.5,32.4,47.9,1301,10.9,6,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,m,33659,,,,,,,,,,15.9,15.6,32,48.8,1117,10.2,3.40,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,m,33660,,,,,,,,,,16,15.7,32.3,48.7,1099,10.2,3.80,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,m,33661,,,,,,,,,,16.9,16.1,32.9,48.9,1196,10.5,5,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,m,33662,,,,,,,,,,16.3,16.4,33.7,48.6,1179,9.97,5.10,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,m,33663,,,,,,,,,,15.8,16.1,33.1,48.6,1119,9.82,5.70,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,m,33664,,,,,,,,,,17,17.3,33.2,52,1145,9.82,5.50,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,m,33665,,,,,,,,,,17.6,16.4,32.9,49.8,1207,10.7,8.90,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,m,33666,,,,,,,,,,17.8,15.9,32.3,49.3,1362,11.2,5.40,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,m,33667,,,,,,,,,,15.6,15.9,33.3,47.3,1233,9.83,4.50,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,m,33668,,,,,,,,,,18.5,16.6,34.1,48.5,1163,11.2,6.10,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,m,33669,,,,,,,,,,17.2,16.5,31.8,51.9,1060,10.4,4.80,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,m,33670,,,,,,,,,,15.9,16.7,33.8,49.5,1177,9.48,3.30,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,m,33671,,,,,,,,,,17.2,15.8,33.1,47.7,1215,10.9,6.10,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,m,33672,,,,,,,,,,15.2,15.9,33,48,1078,9.56,3.90,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,m,33673,,,,,,,,,,16.3,15.8,33.3,47.4,1194,10.3,3.60,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,m,33674,,,,,,,,,,16.2,16.5,34.5,47.8,1113,9.83,4.30,,,,,,,,,,,,,,,,,,,,
129S2/SvPas,m,33675,,,,,,,,,,16.2,16.2,33.8,48,1166,9.97,5,,,,,,,,,,,,,,,,,,,,
BALB/cAnNCrl,f,33137,,,,143,,,135,69.4,,,,,,,,,,,3.37,,5.62,9.04,8.18,,,,,113,0.398,,,8.70,148,,59.4,
BALB/cAnNCrl,f,33138,,,,127,,,111,68.5,,,,,,,,,,,2.77,,4.85,8.20,7.78,,,,,112,0.341,,,7.60,154,,50.4,
BALB/cAnNCrl,f,33139,,,,152,,,135,59.6,,,,,,,,,,,3.35,,5.55,8.72,8.09,,,,,110,0.295,,,8.60,146,,60.6,
BALB/cAnNCrl,f,33140,,,,131,,,120,68.5,,,,,,,,,,,3.33,,5.50,8.68,8.12,,,,,112,0.420,,,7.50,149,,62.4,
BALB/cAnNCrl,f,33141,,,,120,,,,,,,,,,,,,,,2.42,,5.25,8.36,9.24,,,,,111,0.364,,,9.50,146,,52.2,
BALB/cAnNCrl,f,33142,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,,,,,152,,,
BALB/cAnNCrl,f,33143,,,,102,,,,,,,,,,,,,,,,,,,,,,,,114,0.330,,,9.50,150,,56.4,
BALB/cAnNCrl,f,33144,,,,126,,,126,60.5,,,,,,,,,,,3.15,,5.28,9.12,7.69,,,,,112,0.318,,,8.80,149,,52.2,
BALB/cAnNCrl,f,33145,,,,111,,,78.8,70.3,,,,,,,,,,,3.14,,5.10,8.36,8.15,,,,,111,0.318,,,8.30,150,,69.0,
BALB/cAnNCrl,f,33146,,,,148,,,,,,,,,,,,,,,,,,,,,,,,112,,,,9.10,146,,60.0,
BALB/cAnNCrl,m,33127,,,,112,,,,,,,,,,,,,,,,,,,,,,,,109,0.375,,,8.80,149,,60.6,
BALB/cAnNCrl,m,33128,,,,149,,,123,60.5,,,,,,,,,,,3.11,,5.27,9.04,8.34,,,,,109,0.330,,,8.40,144,,52.8,
BALB/cAnNCrl,m,33129,,,,140,,,,,,,,,,,,,,,,,,,8.34,,,,,111,0.386,,,9.40,148,,49.2,
BALB/cAnNCrl,m,33130,,,,239,,,101,35.6,,,,,,,,,,,3.08,,5.16,8.80,6.17,,,,,111,0.341,,,8.10,149,,59.4,
BALB/cAnNCrl,m,33131,,,,248,,,,,,,,,,,,,,,,,,8.64,,,,,,111,0.341,,,8.40,153,,49.2,
BALB/cAnNCrl,m,33132,,,,178,,,102,72.1,,,,,,,,,,,3.23,,5.27,8.72,10.3,,,,,110,0.341,,,7.60,150,,58.8,
BALB/cAnNCrl,m,33133,,,,154,,,,,,,,,,,,,,,,,,5.24,7.44,,,,,111,0.375,,,9.10,148,,49.8,
BALB/cAnNCrl,m,33134,,,,96.7,,,85.4,65.0,,,,,,,,,,,3.46,,5.22,8.68,6.11,,,,,114,0.386,,,8.50,151,,59.4,
BALB/cAnNCrl,m,33135,,,,76.5,,,,,,,,,,,,,,,3.09,,5.22,8.40,7.13,,,,,110,0.273,,,8.80,146,,55.2,
BALB/cAnNCrl,m,33136,,,,94.7,,,98.7,130,,,,,,,,,,,3.61,,5.68,9,3.78,,,,,109,0.330,,,8.50,147,,61.2,
BALB/cAnNCrl,m,33147,,,,114,,,,,,,,,,,,,,,,,5.73,9.72,7.38,,,,,108,0.307,,,6.90,147,,41.4,
BALB/cAnNCrl,m,33148,,,,115,,,,,,,,,,,,,,,,,,,,,,,,109,0.295,,,6.90,147,,41.4,
BALB/cAnNCrl,m,33149,,,,136,,,75.3,67.6,,,,,,,,,,,3.43,,5.75,9.80,5.61,,,,,112,0.386,,,7.90,148,,51.0,
BALB/cAnNCrl,m,33150,,,,134,,,,,,,,,,,,,,,,,5.88,9.80,6.57,,,,,111,0.307,,,8.80,146,,53.4,
BALB/cAnNCrl,m,33151,,,,133,,,126,70.3,,,,,,,,,,,3.60,,6.14,9.84,,,,,,109,0.341,,,8.70,146,,50.4,
BALB/cAnNCrl,m,33152,,,,161,,,,,,,,,,,,,,,,,,,,,,,,113,0.375,,,9.10,147,,74.4,
BALB/cAnNCrl,m,33153,,,,160,,,,,,,,,,,,,,,,,,,5.83,,,,,111,,,,9.10,146,,43.2,
BALB/cAnNCrl,m,33154,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,,,,9.10,145,,,
BALB/cAnNCrl,m,33155,,,,146,,,,,,,,,,,,,,,,,,,,,,,,112,0.307,,,7.80,149,,55.2,
BALB/cAnNCrl,m,33156,,,,,,,,,,,,,,,,,,,,,,,,,,,,114,,,,8.90,152,,,
BALB/cAnPt,f,33834,,,,,,,,,,12.6,16.1,32.7,49,428,7.87,2.10,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33835,,,,,,,,,,17.3,15.6,31.4,50,749,11.1,4.20,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33836,,,,,,,,,,17.3,17.1,35.1,49,480,10.1,4.10,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33837,,,,,,,,,,16.8,15.9,32.7,49,483,10.6,5.20,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33838,,,,,,,,,,16.4,15.6,32.2,48,668,10.5,3.80,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33839,,,,,,,,,,16.1,15.9,32.6,49,722,10.1,6.30,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33840,,,,,,,,,,17.5,15.5,31.6,49,586,11.3,4,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33841,,,,,,,,,,16,15.5,32.3,48,768,10.3,6.60,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33842,,,,,,,,,,15.2,15.5,31.1,50,769,9.83,7.40,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33843,,,,,,,,,,7.60,16,34.1,47,157,4.73,1.10,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33844,,,,,,,,,,16.1,15.7,32.3,49,537,10.2,2.70,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33845,,,,,,,,,,16.9,15.4,31.7,48,612,11,4.60,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33846,,,,,,,,,,16.1,15.2,31.8,48,603,10.6,2,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33847,,,,,,,,,,13.5,16,32.7,49,554,8.42,2,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33848,,,,,,,,,,16.2,15.4,32,48,575,10.6,4.40,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33849,,,,,,,,,,,,,,,,,1.10,0.200,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33850,,,,,,,,,,,,,,,,,2.30,0.500,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33851,,,,,,,,,,,,,,,,,2.40,0.300,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33852,,,,,,,,,,,,,,,,,3.20,0.400,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33853,,,,,,,,,,,,,,,,,2.30,0.300,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33854,,,,,,,,,,,,,,,,,4.50,0.500,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33855,,,,,,,,,,,,,,,,,2.40,0.300,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33856,,,,,,,,,,,,,,,,,4.30,0.400,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33857,,,,,,,,,,,,,,,,,4.60,0.700,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33858,,,,,,,,,,,,,,,,,0.600,0.100,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33859,,,,,,,,,,,,,,,,,1.40,0.300,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33860,,,,,,,,,,,,,,,,,2.90,0.400,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33861,,,,,,,,,,,,,,,,,1,0.100,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33862,,,,,,,,,,,,,,,,,1.10,0.200,,,,,,,,,,,,,,,,,,
BALB/cAnPt,f,33863,,,,,,,,,,,,,,,,,2.60,0.400,,,,,,,,,,,,,,,,,,
BALB/cAnPt,m,33864,,,,,,,,,,17.4,14.8,31.3,47,742,11.8,8.60,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,m,33865,,,,,,,,,,18.1,15.3,32.5,47,752,11.8,4.80,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,m,33866,,,,,,,,,,17.1,15.4,32.4,47,738,11.1,5.20,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,m,33867,,,,,,,,,,17.1,15.2,31.8,48,738,11.2,5.60,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,m,33868,,,,,,,,,,11.1,16,34.6,46,574,6.96,2.70,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,m,33869,,,,,,,,,,17.3,15.4,31.9,48,694,11.2,6.10,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,m,33870,,,,,,,,,,17.4,15,31.5,48,760,11.6,4.80,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,m,33871,,,,,,,,,,16.7,15.2,31.3,48,716,11,4.60,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,m,33872,,,,,,,,,,17.3,15.2,31.4,48,722,11.4,4.50,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,m,33873,,,,,,,,,,18.3,15.8,33.2,48,888,11.6,5,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,m,33874,,,,,,,,,,16.7,14.9,30.6,49,778,11.2,5.40,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,m,33875,,,,,,,,,,18.4,15.2,31.9,48,700,12.1,3.10,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,m,33876,,,,,,,,,,18.7,15.5,33,47,738,12,4.90,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,m,33877,,,,,,,,,,18.1,15.1,31.9,47,772,12,6.40,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,m,33878,,,,,,,,,,18.1,15.2,31.8,48,769,11.9,5.20,,,,,,,,,,,,,,,,,,,,
BALB/cAnPt,m,33879,,,,,,,,,,,,,,,,,5.40,0.800,,,,,,,,,,,,,,,,,,
BALB/cAnPt,m,33880,,,,,,,,,,,,,,,,,3.10,0.400,,,,,,,,,,,,,,,,,,
BALB/cAnPt,m,33881,,,,,,,,,,,,,,,,,3.40,0.400,,,,,,,,,,,,,,,,,,
BALB/cAnPt,m,33882,,,,,,,,,,,,,,,,,3.20,0.500,,,,,,,,,,,,,,,,,,
BALB/cAnPt,m,33883,,,,,,,,,,,,,,,,,1.70,0.200,,,,,,,,,,,,,,,,,,
BALB/cAnPt,m,33884,,,,,,,,,,,,,,,,,3.60,0.500,,,,,,,,,,,,,,,,,,
BALB/cAnPt,m,33885,,,,,,,,,,,,,,,,,2.60,0.500,,,,,,,,,,,,,,,,,,
BALB/cAnPt,m,33886,,,,,,,,,,,,,,,,,2.30,0.400,,,,,,,,,,,,,,,,,,
BALB/cAnPt,m,33887,,,,,,,,,,,,,,,,,2.50,0.400,,,,,,,,,,,,,,,,,,
BALB/cAnPt,m,33888,,,,,,,,,,,,,,,,,3.10,0.400,,,,,,,,,,,,,,,,,,