measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23005,bw07,A/J,4,f,18.6,1.9,158,0.151,0.102,,,-0.35
23005,bw07,C57BL/6J,7,f,17.5,1.32,110,0.126,0.0752,14.1,21.1,-1.19
23005,bw07,DBA/2J,8,f,17.4,1.41,30,0.257,0.0808,13.6,19.8,-1.26
23005,bw07,NOD/ShiLtJ,13,f,20.1,1.5,120,0.137,0.075,,,0.79
23005,bw07,CBA/J,16,f,18.7,1.41,56,0.188,0.0756,15.5,21.3,-0.27
23005,bw07,BALB/cByJ,50,f,18.8,1.26,60,0.163,0.0671,16.4,21.6,-0.20
23005,bw07,NOD.CB17-Prkdc<scid>/J,126,f,19.5,1.3,80,0.145,0.067,,,0.34
23005,bw07,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,139,f,19.0,1.3,118,0.120,0.068,,,-0.05
23005,bw07,B6D2F1/J,176,f,19.0,1.37,31,0.246,0.0719,15.5,21.9,-0.05
23005,bw07,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,22.0,1.5,197,0.107,0.068,,,2.24
23005,bw07,A/J,4,m,21.6,2.1,177,0.158,0.097,,,-0.98
23005,bw07,C57BL/6J,7,m,22.4,1.40,105,0.137,0.0626,18.9,28.0,-0.54
23005,bw07,DBA/2J,8,m,21.0,1.86,30,0.340,0.0889,15.7,24.8,-1.30
23005,bw07,NOD/ShiLtJ,13,m,24.6,1.8,119,0.165,0.073,,,0.64
23005,bw07,CBA/J,16,m,22.6,1.48,76,0.170,0.0656,18.9,27.1,-0.44
23005,bw07,BALB/cByJ,50,m,22.3,1.34,59,0.174,0.0599,19.2,25.5,-0.60
23005,bw07,NOD.CB17-Prkdc<scid>/J,126,m,24.5,1.8,79,0.203,0.073,,,0.59
23005,bw07,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,139,m,23.7,1.6,117,0.148,0.068,,,0.16
23005,bw07,B6D2F1/J,176,m,24.0,1.35,28,0.255,0.0564,21.6,27.4,0.32
23005,bw07,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,m,27.4,1.8,200,0.127,0.066,,,2.15
