measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65315,Gpx3_mRNA_def,CAST/EiJ,2,m,123.5,,1,,,,,1.39
65315,Gpx3_mRNA_def,129S1/SvImJ,3,m,43.9,,1,,,,,-1.01
65315,Gpx3_mRNA_def,A/J,4,m,78.0,,1,,,,,0.02
65315,Gpx3_mRNA_def,C57BL/6J,7,m,64.7,18.013,3,10.4,0.28,,,-0.38
65315,Gpx3_mRNA_def,NOD/ShiLtJ,13,m,60.2,,1,,,,,-0.52
65315,Gpx3_mRNA_def,WSB/EiJ,42,m,44.4,,1,,,,,-0.99
65315,Gpx3_mRNA_def,NZO/HlLtJ,122,m,131.5,,1,,,,,1.63
65315,Gpx3_mRNA_def,PWK/PhJ,217,m,72.7,,1,,,,,-0.14
