measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
36701,Bennett1,css,timecourse,36701,bw_30,body weight,at age 30 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,96,1,30,,,,True,,,False,False,,ILSXISS59,f,16.8,1.37,10,1.41
36702,Bennett1,css,timecourse,36701,bw_60,body weight,at age 60 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,96,2,60,,,,True,,,False,False,,ILSXISS59,f,21.3,1.72,10,1.39
36703,Bennett1,css,timecourse,36701,bw_90,body weight,at age 90 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,87,3,90,,,,True,,,False,False,,ILSXISS59,f,23.0,1.90,6,1.11
36704,Bennett1,css,timecourse,36701,bw_120,body weight,at age 120 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,70,4,120,,,,True,,,False,False,,ILSXISS59,f,24.4,1.49,6,1.03
37501,Bennett3,css,timecourse,37501,BEC_0,blood ethanol concentration (BEC),at first loss of balance (ataxia),mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,1,first loss of balance (ataxia),,,,True,,,False,False,,ILSXISS59,m,1.37,0.470,7,-1.17
37501,Bennett3,css,timecourse,37501,BEC_0,blood ethanol concentration (BEC),at first loss of balance (ataxia),mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,1,first loss of balance (ataxia),,,,True,,,False,False,,ILSXISS59,f,2.03,0.642,6,0.47
37502,Bennett3,css,timecourse,37501,BEC_1,blood ethanol concentration (BEC),at first regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,2,first regain of balance,,,,True,,,False,False,,ILSXISS59,m,0.984,0.215,7,-1.57
37502,Bennett3,css,timecourse,37501,BEC_1,blood ethanol concentration (BEC),at first regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,2,first regain of balance,,,,True,,,False,False,,ILSXISS59,f,1.58,0.412,6,-0.04
37503,Bennett3,css,timecourse,37501,BEC_2,blood ethanol concentration (BEC),at second regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,3,second regain of balance,,,,True,,,False,False,,ILSXISS59,m,0.955,0.421,6,-2.16
37503,Bennett3,css,timecourse,37501,BEC_2,blood ethanol concentration (BEC),at second regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,3,second regain of balance,,,,True,,,False,False,,ILSXISS59,f,1.95,0.323,6,-0.54
37504,Bennett3,css,,37504,AFT1,acute functional tolerance to ethanol (BEC2-BEC1),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,4,,,,,True,,,False,False,,ILSXISS59,m,0.00333,0.575,6,-1.28
37504,Bennett3,css,,37504,AFT1,acute functional tolerance to ethanol (BEC2-BEC1),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,4,,,,,True,,,False,False,,ILSXISS59,f,0.372,0.370,6,-0.59
37505,Bennett3,css,,37505,AFT2,acute functional tolerance to ethanol (BEC2-BEC0),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,5,,,,,True,,,False,False,,ILSXISS59,m,-0.353,0.430,6,-1.26
37505,Bennett3,css,,37505,AFT2,acute functional tolerance to ethanol (BEC2-BEC0),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,5,,,,,True,,,False,False,,ILSXISS59,f,-0.0783,0.462,6,-0.83
