strain,sex,animal_id,latency_screen30,latency_dowel9_5_0,latency_dowel9_5_30,latency_dowel15_8_0,latency_dowel15_8_30,gripbaseline,gripEtOH30,gripEtOHeffect,pct_gripchange,BEC_dowel15_8,BEC_grip30,BEC_grip60,BEC_grip105,BEC_grip150
129S1/SvImJ,f,100-1,,,,,,115,73.6,41.2,35.9,,1.60,1.89,1.25,0.770
129S1/SvImJ,f,100-2,,,,,,119,65.7,53.1,44.7,,1.39,1.84,1.60,1.06
129S1/SvImJ,f,100-3,,,,,,122,77.6,44.3,36.3,,1.72,1.99,1.61,1.02
129S1/SvImJ,f,101-1,,,,,,124,94.5,29.3,23.7,,1.42,1.92,1.43,0.840
129S1/SvImJ,f,101-2,,,,,,132,86.9,44.8,34,,1.74,2.06,1.65,1.08
129S1/SvImJ,f,101-3,,,,,,122,89.2,33,27,,1.54,2,1.53,1.01
129S1/SvImJ,f,121,240,,,,,,,,,,,,,
129S1/SvImJ,f,122,240,,,,,,,,,,,,,
129S1/SvImJ,f,3.10,,70,16,,,,,,,,,,,
129S1/SvImJ,f,3.30,,,,10,11,,,,,1.31,,,,
129S1/SvImJ,f,321,22,,,,,,,,,,,,,
129S1/SvImJ,f,382,240,,,,,,,,,,,,,
129S1/SvImJ,f,383,240,,,,,,,,,,,,,
129S1/SvImJ,f,4.10,,77,12,69,18,,,,,1.09,,,,
129S1/SvImJ,f,42.1,,,,105,300,,,,,1.39,,,,
129S1/SvImJ,f,42.3,,88,12,,,,,,,,,,,
129S1/SvImJ,f,43.2,,,,74,4,,,,,1.73,,,,
129S1/SvImJ,f,43.3,,89,13,,,,,,,,,,,
129S1/SvImJ,f,552,240,,,,,,,,,,,,,
129S1/SvImJ,m,1.20,,95,24,261,7,,,,,1.30,,,,
129S1/SvImJ,m,2.10,,95,23,89,5,,,,,1.44,,,,
129S1/SvImJ,m,243,240,,,,,,,,,,,,,
129S1/SvImJ,m,31,103,,,,,,,,,,,,,
129S1/SvImJ,m,33,240,,,,,,,,,,,,,
129S1/SvImJ,m,40.1,,102,136,70,5,,,,,1.84,,,,
129S1/SvImJ,m,41.2,,80,17,55,5,,,,,1.76,,,,
129S1/SvImJ,m,471,240,,,,,,,,,,,,,
129S1/SvImJ,m,473,240,,,,,,,,,,,,,
129S1/SvImJ,m,57-1,,,,,,150,59.1,90.6,60.5,,1.82,1.81,1.73,1.55
129S1/SvImJ,m,57-2,,,,,,168,21.7,146,87.1,,1.63,1.78,1.41,1.12
129S1/SvImJ,m,57-3,,,,,,159,70.2,89,55.9,,1.48,1.80,1.52,1.31
129S1/SvImJ,m,58-1,,,,,,165,69.6,95,57.7,,1.54,2.20,1.86,1.44
129S1/SvImJ,m,58-2,,,,,,151,81.6,69.1,45.8,,1.27,1.79,1.38,0.910
129S1/SvImJ,m,58-3,,,,,,139,53.7,85.1,61.3,,1.99,1.88,1.58,1.10
129S1/SvImJ,m,631,240,,,,,,,,,,,,,
A/J,f,14.1,,101,42,,,,,,,,,,,
A/J,f,14.3,,,,70,70,,,,,1.47,,,,
A/J,f,141,34,,,,,,,,,,,,,
A/J,f,143,240,,,,,,,,,,,,,
A/J,f,15.3,,109,154,150,300,,,,,1.06,,,,
A/J,f,22-1,,,,,,139,111,28,20.2,,1.29,1.40,1.07,0.670
A/J,f,22-2,,,,,,122,99,23.2,19,,1.36,1.72,1.31,0.800
A/J,f,22-3,,,,,,124,86.6,37.8,30.4,,1.28,1.44,1.43,0.780
A/J,f,23-1,,,,,,111,56.9,53.6,48.5,,1.30,1.84,1.21,0.850
A/J,f,23-2,,,,,,117,96.7,20.2,17.3,,0.530,0.860,0.570,0.110
A/J,f,23-3,,,,,,117,84.1,33.1,28.3,,0.880,1.57,1.29,0.650
A/J,f,342,240,,,,,,,,,,,,,
A/J,f,421,240,,,,,,,,,,,,,
A/J,f,44.2,,300,12,103,44,,,,,1.72,,,,
A/J,f,45.1,,110,9,101,28,,,,,1.39,,,,
A/J,f,592,240,,,,,,,,,,,,,
A/J,m,16.1,,89,17,,,,,,,,,,,
A/J,m,16.3,,,,300,300,,,,,1.03,,,,
A/J,m,20-1,,,,,,134,99,35.6,26.4,,1.51,1.49,1.58,0.920
A/J,m,20-2,,,,,,124,102,22.5,18,,1.33,1.84,1.57,0.910
A/J,m,20-3,,,,,,152,113,39.6,26,,1.52,1.64,1.41,0.660
A/J,m,21-1,,,,,,132,70.4,61.4,46.6,,1.39,1.68,1.31,0.770
A/J,m,21-2,,,,,,139,111,28,20.2,,1.50,1.70,1.34,0.730
A/J,m,21-3,,,,,,140,84.5,55.5,39.7,,1.45,1.75,1.51,0.860
A/J,m,261,196,,,,,,,,,,,,,
A/J,m,262,44,,,,,,,,,,,,,
A/J,m,432,23,,,,,,,,,,,,,
A/J,m,46.1,,89,21,79,3,,,,,1.77,,,,
A/J,m,47.3,,118,300,216,25,,,,,1.32,,,,
A/J,m,51,240,,,,,,,,,,,,,
A/J,m,512,240,,,,,,,,,,,,,
A/J,m,671,240,,,,,,,,,,,,,
AKR/J,f,78-1,,,,,,83.4,59.4,24,28.8,,1.48,1.32,0.850,0.200
AKR/J,f,78-2,,,,,,119,94.5,24.4,20.5,,1.01,1.38,0.910,0.230
AKR/J,f,78-3,,,,,,97.3,62,35.3,36.3,,0.960,1.17,0.730,
AKR/J,f,79-1,,,,,,124,65.5,59,47.4,,1.32,1.34,0.900,0.150
AKR/J,f,79-2,,,,,,111,68.4,42.1,38.1,,0.870,1.30,0.750,0.260
AKR/J,f,79-3,,,,,,118,87.8,30.7,25.9,,1.02,1.28,0.710,0.160
AKR/J,m,89-1,,,,,,118,44.8,73.6,62.2,,0.730,1.83,1.46,0.670
AKR/J,m,89-2,,,,,,145,71.7,72.9,50.4,,1.01,1.82,1.32,0.850
AKR/J,m,89-3,,,,,,137,65.8,70.9,51.9,,1.67,1.61,1.44,0.720
AKR/J,m,90-1,,,,,,123,94.5,28.6,23.2,,1.18,1.83,1.39,0.960
AKR/J,m,90-2,,,,,,126,59,66.9,53.1,,2.18,1.98,1.21,1.02
AKR/J,m,90-3,,,,,,131,73.5,57.9,44.1,,1.40,1.61,1.28,0.870
BALB/cByJ,f,17.2,,,,300,118,,,,,0.940,,,,
BALB/cByJ,f,28-1,,,,,,134,58.4,76,56.6,,1.62,1.53,1.57,1.24
BALB/cByJ,f,28-2,,,,,,143,40.9,102,71.4,,1.49,1.62,1.66,1.02
BALB/cByJ,f,28-3,,,,,,139,95,44,31.7,,1.44,1.81,1.22,0.590
BALB/cByJ,f,29-1,,,,,,138,80.1,57.9,42,,1.21,1.56,1.26,0.700
BALB/cByJ,f,29-2,,,,,,148,91.6,56.3,38.1,,1.40,1.49,1.38,0.670
BALB/cByJ,f,29-3,,,,,,84.8,59.9,24.9,29.3,,1.14,1.35,1.34,0.760
BALB/cByJ,f,291,18,,,,,,,,,,,,,
BALB/cByJ,f,32.1,,162,14,143,300,,,,,1.35,,,,
BALB/cByJ,f,441,240,,,,,,,,,,,,,
BALB/cByJ,f,442,240,,,,,,,,,,,,,
BALB/cByJ,f,56.1,,,,100,5,,,,,1.35,,,,
BALB/cByJ,f,56.3,,122,7,,,,,,,,,,,
BALB/cByJ,f,57.1,,,,109,300,,,,,1.90,,,,
BALB/cByJ,f,57.3,,137,300,,,,,,,,,,,
BALB/cByJ,f,613,240,,,,,,,,,,,,,
BALB/cByJ,f,81,7,,,,,,,,,,,,,
BALB/cByJ,f,82,18,,,,,,,,,,,,,
BALB/cByJ,m,173,240,,,,,,,,,,,,,
BALB/cByJ,m,19.1,,,,158,6,,,,,1.31,,,,
BALB/cByJ,m,19.2,,142,3,,,,,,,,,,,
BALB/cByJ,m,212,240,,,,,,,,,,,,,
BALB/cByJ,m,213,16,,,,,,,,,,,,,
BALB/cByJ,m,26-1,,,,,,149,81.5,67.2,45.2,,1.28,1.89,1.28,1.25
BALB/cByJ,m,26-2,,,,,,166,58,108,65,,1.09,1.33,1.24,0.880
BALB/cByJ,m,26-3,,,,,,171,105,65.3,38.3,,1.45,1.39,1.19,0.770
BALB/cByJ,m,27-1,,,,,,174,108,66.6,38.3,,1.32,1.58,1.72,1.14
BALB/cByJ,m,27-2,,,,,,173,73.6,99.6,57.5,,1.22,1.61,1.37,0.960
BALB/cByJ,m,27-3,,,,,,180,111,69,38.3,,1.57,1.44,1.64,0.990
BALB/cByJ,m,531,240,,,,,,,,,,,,,
BALB/cByJ,m,532,240,,,,,,,,,,,,,
BALB/cByJ,m,58.1,,,,115,17,,,,,1.25,,,,
BALB/cByJ,m,58.2,,104,32,,,,,,,,,,,
BALB/cByJ,m,59.1,,200,24,132,2,,,,,1.48,,,,
BALB/cByJ,m,693,240,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,11-1,,,,,,0,57.5,,,,1.29,1.53,1.15,0.540
BTBR T<+> Itpr3<tf>/J,f,11-2,,,,,,0,56.9,,,,1.32,1.62,1.18,0.600
BTBR T<+> Itpr3<tf>/J,f,11-3,,,,,,0,62.4,,,,1.24,1.08,0.700,0.260
BTBR T<+> Itpr3<tf>/J,f,12-1,,,,,,117,79,37.8,32.4,,1.21,1.44,1.05,0.620
BTBR T<+> Itpr3<tf>/J,f,12-2,,,,,,123,36.2,86.7,70.6,,1.10,1.38,1.28,
BTBR T<+> Itpr3<tf>/J,f,12-3,,,,,,108,0,,,,1.30,1.51,1.68,0.700
BTBR T<+> Itpr3<tf>/J,f,272,20,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,273,9,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,451,240,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,5.20,,2,5,65,6,,,,,1.11,,,,
BTBR T<+> Itpr3<tf>/J,f,61.1,,83,14,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,61.2,,,,55,4,,,,,1.30,,,,
BTBR T<+> Itpr3<tf>/J,f,62,240,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,62.1,,,,186,5,,,,,1.26,,,,
BTBR T<+> Itpr3<tf>/J,f,62.2,,4,6,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,703,9,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,151,7,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,35.1,,22,12,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,35.2,,,,90,6,,,,,1.81,,,,
BTBR T<+> Itpr3<tf>/J,m,352,19,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,353,19,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,55-1,,,,,,143,61.7,81.1,56.8,,1.59,1.77,1.09,0.670
BTBR T<+> Itpr3<tf>/J,m,55-2,,,,,,111,53.1,58.1,52.2,,1.63,1.90,1.34,0.840
BTBR T<+> Itpr3<tf>/J,m,55-3,,,,,,106,49,56.5,53.5,,1.33,1.73,1.40,0.830
BTBR T<+> Itpr3<tf>/J,m,56-1,,,,,,106,79.6,25.9,24.5,,1.32,1.61,1.37,0.930
BTBR T<+> Itpr3<tf>/J,m,56-2,,,,,,108,91.5,16.2,15,,1.43,1.33,0.790,0.310
BTBR T<+> Itpr3<tf>/J,m,6.10,,4,4,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,60.1,,58,8,25,2,,,,,2.13,,,,
BTBR T<+> Itpr3<tf>/J,m,713,240,,,,,,,,,,,,,
C3H/HeJ,f,101,240,,,,,,,,,,,,,
C3H/HeJ,f,13-1,,,,,,146,0,,,,1.37,1.59,1.19,0.680
C3H/HeJ,f,13-2,,,,,,129,0,,,,1.10,1.15,0.710,0.350
C3H/HeJ,f,13-3,,,,,,119,0,,,,1.56,1.66,1.26,0.720
C3H/HeJ,f,14-1,,,,,,81.1,93.4,-12.3,-15.2,,1.49,1.38,1.08,0.520
C3H/HeJ,f,14-2,,,,,,84.8,47.4,37.4,44.1,,1.60,1.75,1.38,0.800
C3H/HeJ,f,14-3,,,,,,81.9,55.9,26,31.7,,1.42,1.57,1.16,0.560
C3H/HeJ,f,231,240,,,,,,,,,,,,,
C3H/HeJ,f,232,240,,,,,,,,,,,,,
C3H/HeJ,f,28.2,,,,75,18,,,,,1.01,,,,
C3H/HeJ,f,28.3,,101,115,,,,,,,,,,,
C3H/HeJ,f,29.3,,87,28,100,13,,,,,1.31,,,,
C3H/HeJ,f,463,240,,,,,,,,,,,,,
C3H/HeJ,f,54.1,,116,12,110,300,,,,,1.28,,,,
C3H/HeJ,f,55.3,,45,300,98,300,,,,,1.29,,,,
C3H/HeJ,f,622,240,,,,,,,,,,,,,
C3H/HeJ,m,12,18,,,,,,,,,,,,,
C3H/HeJ,m,191,11,,,,,,,,,,,,,
C3H/HeJ,m,192,53,,,,,,,,,,,,,
C3H/HeJ,m,30-1,,,,,,155,69.4,85.8,55.3,,0.930,1.20,1.13,0.570
C3H/HeJ,m,30-2,,,,,,152,137,15.4,10.1,,1,1.35,1.16,0.430
C3H/HeJ,m,30-3,,,,,,161,84.8,75.9,47.2,,1.24,1.76,1.08,0.730
C3H/HeJ,m,30.1,,100,21,130,7,,,,,1.69,,,,
C3H/HeJ,m,31-1,,,,,,171,81.9,89.3,52.2,,1.28,1.46,1.08,0.630
C3H/HeJ,m,31-2,,,,,,183,158,25.8,14.1,,1.33,1.51,0.970,0.640
C3H/HeJ,m,31-3,,,,,,170,130,40.3,23.7,,1.41,1.49,1.21,0.970
C3H/HeJ,m,31.1,,,,143,14,,,,,1.16,,,,
C3H/HeJ,m,31.2,,85,7,,,,,,,,,,,
C3H/HeJ,m,371,14,,,,,,,,,,,,,
C3H/HeJ,m,52.1,,15,24,119,2,,,,,1.48,,,,
C3H/HeJ,m,53.1,,,,101,5,,,,,1.49,,,,
C3H/HeJ,m,53.3,,82,28,,,,,,,,,,,
C3H/HeJ,m,541,240,,,,,,,,,,,,,
C57BL/6J,f,10.1,,88,52,75,106,,,,,1.46,,,,
C57BL/6J,f,13.2,,111,8,135,300,,,,,1.52,,,,
C57BL/6J,f,251,240,,,,,,,,,,,,,
C57BL/6J,f,253,4,,,,,,,,,,,,,
C57BL/6J,f,36-1,,,,,,108,78.3,29.6,27.4,,1.79,1.95,1.44,1.07
C57BL/6J,f,36-2,,,,,,101,64.5,36.9,36.4,,1.53,1.57,1.16,0.670
C57BL/6J,f,36-3,,,,,,127,46,80.6,63.6,,2.18,1.89,1.77,1.14
C57BL/6J,f,37-1,,,,,,98.7,61.7,37,37.5,,1.54,1.64,1.24,0.750
C57BL/6J,f,37-2,,,,,,142,80.9,60.7,42.9,,1.69,1.54,1.12,0.670
C57BL/6J,f,37-3,,,,,,136,100,35.8,26.3,,1.75,1.49,1.12,0.530
C57BL/6J,f,401,2,,,,,,,,,,,,,
C57BL/6J,f,43,6,,,,,,,,,,,,,
C57BL/6J,f,45-1,,,,,,122,86.3,35.7,29.2,,1.94,1.83,1.50,0.900
C57BL/6J,f,45-2,,,,,,109,90.4,19,17.4,,1.84,1.62,1.12,0.610
C57BL/6J,f,46-1,,,,,,112,58.9,53.1,47.4,,2.49,2.06,1.64,1.22
C57BL/6J,f,46-2,,,,,,109,70.2,38.4,35.3,,2.31,1.89,1.84,1.43
C57BL/6J,f,46-3,,,,,,131,82.6,48.1,36.8,,1.97,1.87,1.38,0.860
C57BL/6J,f,46-4,,,,,,127,68.4,58.3,46,,2.27,,1.32,0.890
C57BL/6J,f,571,240,,,,,,,,,,,,,
C57BL/6J,f,67.1,,90,7,,,,,,,,,,,
C57BL/6J,f,67.3,,,,76,11,,,,,1.52,,,,
C57BL/6J,f,68.2,,74,13,,,,,,,,,,,
C57BL/6J,f,68.3,,,,300,300,,,,,1.62,,,,
C57BL/6J,m,11.2,,,,64,8,,,,,2.21,,,,
C57BL/6J,m,11.3,,176,8,,,,,,,,,,,
C57BL/6J,m,12.1,,76,6,,,,,,,,,,,
C57BL/6J,m,12.3,,,,114,142,,,,,1.75,,,,
C57BL/6J,m,132,5,,,,,,,,,,,,,
C57BL/6J,m,331,15,,,,,,,,,,,,,
C57BL/6J,m,333,60,,,,,,,,,,,,,
C57BL/6J,m,492,4,,,,,,,,,,,,,
C57BL/6J,m,61-1,,,,,,169,96.8,72,42.7,,2.01,2.10,1.37,0.930
C57BL/6J,m,61-2,,,,,,153,76.1,76.8,50.2,,1.98,1.53,1.35,0.750
C57BL/6J,m,61-3,,,,,,139,70.8,68.3,49.1,,1.94,2.11,1.35,0.870
C57BL/6J,m,62-1,,,,,,163,111,52,31.8,,1.99,1.58,1.26,0.790
C57BL/6J,m,62-2,,,,,,116,97,18.6,16.1,,1.85,1.96,1.39,0.890
C57BL/6J,m,62-3,,,,,,119,63.7,55.4,46.5,,1.72,1.99,1.63,1.09
C57BL/6J,m,652,240,,,,,,,,,,,,,
C57BL/6J,m,69.1,,143,15,,,,,,,,,,,
C57BL/6J,m,69.3,,,,107,25,,,,,1.88,,,,
C57BL/6J,m,70.2,,,,96,87,,,,,2.91,,,,
C57BL/6J,m,70.3,,64,7,,,,,,,,,,,
C57L/J,f,17-1,,,,,,116,80.8,34.8,30.1,,1.70,1.54,1.25,
C57L/J,f,17-2,,,,,,112,84.6,27.2,24.3,,1.86,1.07,1.02,0.430
C57L/J,f,17-3,,,,,,110,69.8,40.2,36.5,,1.70,1.14,1.23,0.690
C57L/J,f,17-4,,,,,,103,97.5,5.90,5.70,,1.82,1.65,1.28,0.700
C57L/J,f,43-1,,,,,,159,136,23.3,14.7,,1.62,1.56,1.27,0.730
C57L/J,f,43-2,,,,,,151,119,32.3,21.4,,1.76,1.52,1.35,0.730
C57L/J,m,42-1,,,,,,156,71.3,84.9,54.3,,1.31,1.04,1.50,1.01
C57L/J,m,42-2,,,,,,147,100,47.3,32.1,,1.64,1.31,1.37,1.05
C57L/J,m,42-3,,,,,,93.1,87.8,5.30,5.70,,2.16,2.34,1.58,1.23
C57L/J,m,42-4,,,,,,156,55,101,64.8,,1.82,1.90,1.33,1.01
C57L/J,m,50-1,,,,,,144,56.2,88.2,61.1,,1.59,1.55,1.44,0.890
C57L/J,m,50-2,,,,,,145,68.1,77.3,53.2,,1.66,1.69,1.28,0.880
C58/J,f,49-1,,,,,,114,92.9,21.5,18.8,,1.39,1.22,0.870,0.270
C58/J,f,49-2,,,,,,97.2,86.2,11,11.3,,1.41,1.01,1.20,0.650
C58/J,f,49-3,,,,,,124,104,20.5,16.5,,1.37,1.54,0.950,0.380
C58/J,f,49-4,,,,,,111,74.4,36.4,32.9,,1.56,1.21,0.900,0.490
C58/J,m,7-1,,,,,,148,96.3,51.7,34.9,,1.79,1.79,1.77,
C58/J,m,7-2,,,,,,150,108,42.1,28,,1.41,1.56,1.18,0.480
C58/J,m,7-3,,,,,,147,90.4,56.6,38.5,,1.54,1.07,1.37,0.640
C58/J,m,8-1,,,,,,108,97.4,10.4,9.60,,1.51,1.32,1.13,0.570
C58/J,m,8-2,,,,,,149,0,,,,1.70,1.48,1.14,0.700
C58/J,m,8-3,,,,,,148,0,,,,1.94,1.75,1.37,0.730
CAST/EiJ,f,47-1,,,,,,68.1,31.9,36.2,53.2,,1.42,1.10,0.760,0.320
CAST/EiJ,f,47-2,,,,,,108,89.6,18.7,17.2,,1.30,1.09,0.710,0.0800
CAST/EiJ,f,47-3,,,,,,80.9,55.3,25.7,31.7,,1.16,1.29,0.910,0.500
CAST/EiJ,f,48-1,,,,,,91.5,56.6,35,38.2,,0.850,,0.630,
CAST/EiJ,f,48-2,,,,,,84.6,79.7,4.90,5.80,,1.39,0.890,0.980,0.470
CAST/EiJ,f,48-3,,,,,,107,73,34.2,31.9,,1.10,1.58,0.830,0.130
CAST/EiJ,m,70-1,,,,,,117,80.9,35.9,30.7,,1.59,1.38,0.740,
CAST/EiJ,m,70-2,,,,,,118,77.6,40,34,,1.25,1.49,1.12,0.270
CAST/EiJ,m,71-1,,,,,,95.6,96,-0.400,-0.400,,1.50,1.26,0.570,
CAST/EiJ,m,71-2,,,,,,102,61,40.8,40.1,,1.46,1.20,,0.0600
CAST/EiJ,m,71-3,,,,,,83.3,69,14.3,17.1,,1.09,,,0.0800
DBA/2J,f,18-1,,,,,,126,96.4,29.9,23.7,,1.15,1.50,0.670,0.330
DBA/2J,f,18-2,,,,,,106,82.4,23.2,22,,1.36,1.73,0.910,0.540
DBA/2J,f,18-3,,,,,,90.8,68.3,22.5,24.8,,1.36,1.37,0.560,0.0500
DBA/2J,f,181,240,,,,,,,,,,,,,
DBA/2J,f,19-1,,,,,,117,58.3,58.3,50,,1.27,1.45,1.06,0.510
DBA/2J,f,19-2,,,,,,111,68.2,42.7,38.5,,1.55,1.65,0.880,0.380
DBA/2J,f,19-3,,,,,,104,83.1,21.4,20.5,,1.46,1.65,0.760,0.200
DBA/2J,f,363,240,,,,,,,,,,,,,
DBA/2J,f,38-1,,,,,,110,87.9,22.4,20.3,,1.88,1.77,0.940,0.460
DBA/2J,f,38-2,,,,,,74.7,44.5,30.2,40.4,,2.15,1.70,1.48,0.760
DBA/2J,f,38-3,,,,,,118,52.8,64.8,55.1,,1.38,1.69,1.02,0.420
DBA/2J,f,39-1,,,,,,117,88.6,28.8,24.5,,1.29,1.68,0.970,0.370
DBA/2J,f,39-2,,,,,,119,95.2,23.4,19.7,,2.30,1.70,1.47,0.840
DBA/2J,f,39-3,,,,,,120,61.7,58.7,48.7,,1.87,1.62,1.18,0.710
DBA/2J,f,522,4,,,,,,,,,,,,,
DBA/2J,f,65.2,,79,4,,,,,,,,,,,
DBA/2J,f,65.3,,,,85,300,,,,,1.82,,,,
DBA/2J,f,66.1,,107,195,,,,,,,,,,,
DBA/2J,f,66.2,,,,115,274,,,,,1.78,,,,
DBA/2J,f,683,33,,,,,,,,,,,,,
DBA/2J,f,8.30,,79,300,65,300,,,,,2.02,,,,
DBA/2J,f,9.10,,,,145,84,,,,,1.51,,,,
DBA/2J,f,9.20,,80,16,,,,,,,,,,,
DBA/2J,m,302,13,,,,,,,,,,,,,
DBA/2J,m,33.1,,27,36,,,,,,,,,,,
DBA/2J,m,40-1,,,,,,136,77.6,58.2,42.9,,2.10,2.18,1.47,0.800
DBA/2J,m,40-2,,,,,,132,89.7,42.7,32.2,,1.91,1.89,1.34,0.790
DBA/2J,m,40-3,,,,,,151,90,60.9,40.4,,1.92,1.72,1.26,0.730
DBA/2J,m,41-1,,,,,,128,58.3,69.7,54.4,,1.86,1.86,1.20,0.690
DBA/2J,m,41-2,,,,,,123,60.1,63.2,51.2,,1.82,1.73,1.03,0.610
DBA/2J,m,41-3,,,,,,133,83.4,50,37.5,,1.98,1.51,1.05,0.590
DBA/2J,m,603,240,,,,,,,,,,,,,
DBA/2J,m,63.2,,,,144,23,,,,,1.82,,,,
DBA/2J,m,63.3,,92,13,,,,,,,,,,,
DBA/2J,m,64.2,,79,6,76,0,,,,,3.08,,,,
DBA/2J,m,7.10,,,,82,7,,,,,1.48,,,,
DBA/2J,m,7.20,,50,6,,,,,,,,,,,
DBA/2J,m,92,240,,,,,,,,,,,,,
DBA/2J,m,93,8,,,,,,,,,,,,,
FVB/NJ,f,163,240,,,,,,,,,,,,,
FVB/NJ,f,201,23,,,,,,,,,,,,,
FVB/NJ,f,203,14,,,,,,,,,,,,,
FVB/NJ,f,24.3,,55,7,,,,,,,,,,,
FVB/NJ,f,25.1,,82,15,,,,,,,,,,,
FVB/NJ,f,25.2,,,,71,60,,,,,1.53,,,,
FVB/NJ,f,26.2,,,,69,300,,,,,1.25,,,,
FVB/NJ,f,34-1,,,,,,142,108,33.9,23.8,,1.53,1.56,1.09,0.530
FVB/NJ,f,34-2,,,,,,121,99.8,21.2,17.5,,1.59,1.69,1,0.420
FVB/NJ,f,34-3,,,,,,96.8,113,-16.5,-17,,1.29,1.25,1.01,0.320
FVB/NJ,f,35-1,,,,,,133,91,42.1,31.6,,1.65,1.72,1.28,0.640
FVB/NJ,f,35-2,,,,,,120,92.9,27.2,22.6,,1.67,1.84,1.16,0.440
FVB/NJ,f,35-3,,,,,,117,6.20,111,94.7,,1.88,2.31,,1.50
FVB/NJ,f,483,240,,,,,,,,,,,,,
FVB/NJ,f,642,240,,,,,,,,,,,,,
FVB/NJ,m,24.1,,,,73,6,,,,,2.05,,,,
FVB/NJ,m,26.1,,40,6,,,,,,,,,,,
FVB/NJ,m,27.2,,,,28,2,,,,,1.30,,,,
FVB/NJ,m,27.3,,66,11,285,6,,,,,2.10,,,,
FVB/NJ,m,283,10,,,,,,,,,,,,,
FVB/NJ,m,393,240,,,,,,,,,,,,,
FVB/NJ,m,562,240,,,,,,,,,,,,,
FVB/NJ,m,71,240,,,,,,,,,,,,,
FVB/NJ,m,72,240,,,,,,,,,,,,,
FVB/NJ,m,96-1,,,,,,106,65.9,39.7,37.6,,2.47,1.68,0.960,0.370
FVB/NJ,m,96-2,,,,,,121,73.8,47.2,39,,1.69,1.45,0.860,0.280
FVB/NJ,m,96-3,,,,,,172,73.5,97.9,57.1,,1.41,1.21,0.760,0.240
FVB/NJ,m,97-1,,,,,,134,89.6,44.9,33.4,,1.23,1.74,0.930,0.310
FVB/NJ,m,97-2,,,,,,147,117,30.1,20.5,,1.60,1.79,0.980,0.500
FVB/NJ,m,97-3,,,,,,150,80.1,70.4,46.8,,1.62,1.68,1.13,0.630
MOLF/EiJ,f,51-1,,,,,,96.2,43,53.2,55.3,,0.690,,,
MOLF/EiJ,f,51-2,,,,,,83.9,50.3,33.7,40.1,,,,,
MOLF/EiJ,f,51-3,,,,,,92.8,50.1,42.7,46,,,0.580,0.280,0.0700
MOLF/EiJ,f,60-1,,,,,,132,92.1,39.8,30.2,,1.74,1.23,0.550,0.110
MOLF/EiJ,f,60-2,,,,,,85.9,22.3,63.6,74.1,,1.64,1.09,0.500,0.0700
MOLF/EiJ,f,60-3,,,,,,98.9,60.6,38.3,38.7,,1.58,1.37,0.910,0.250
MOLF/EiJ,f,64-1,,,,,,57.3,22.2,63.8,111,,1.75,1.25,,0.0800
MOLF/EiJ,m,52-1,,,,,,79.8,19.1,60.7,76,,1.42,,,
MOLF/EiJ,m,52-2,,,,,,58,29.1,28.9,49.8,,1.01,0.750,,
MOLF/EiJ,m,52-3,,,,,,82.5,17.5,65,78.8,,0.730,,,
MOLF/EiJ,m,63-1,,,,,,85.7,22.7,63,73.5,,2.03,1.58,0.860,0.260
MOLF/EiJ,m,67-1,,,,,,57.6,78.4,-20.8,-36.1,,1.77,1.48,1.34,0.910
MOLF/EiJ,m,67-2,,,,,,36.5,22.6,32.2,88.2,,1.79,1.37,1.16,
NOD/ShiLtJ,f,32-1,,,,,,141,15.7,125,88.8,,1.16,1.40,1.18,0.630
NOD/ShiLtJ,f,32-2,,,,,,118,87.1,31.4,26.5,,1.61,,1.11,0.690
NOD/ShiLtJ,f,32-3,,,,,,142,120,22.1,15.5,,1.62,1.65,1.01,
NOD/ShiLtJ,f,33-1,,,,,,145,93.5,51.9,35.7,,1.54,1.67,1.20,0.880
NOD/ShiLtJ,f,33-2,,,,,,144,76.7,67.8,46.9,,1.22,1.42,1.20,0.640
NOD/ShiLtJ,f,33-3,,,,,,128,51.8,76.6,59.6,,1.44,1.57,1.15,0.650
NOD/ShiLtJ,m,24-1,,,,,,177,96,81.4,45.9,,1.40,1.43,1.42,0.840
NOD/ShiLtJ,m,24-2,,,,,,160,161,-0.800,-0.500,,1.67,1.68,1.44,0.790
NOD/ShiLtJ,m,24-3,,,,,,180,69.9,110,61.3,,1.53,1.79,1.19,0.790
NOD/ShiLtJ,m,25-1,,,,,,219,104,115,52.4,,1.23,1.49,1.17,0.660
NOD/ShiLtJ,m,25-2,,,,,,173,163,9.70,5.60,,1.28,1.62,1.23,0.710
NOD/ShiLtJ,m,25-3,,,,,,199,139,60.8,30.5,,1.39,1.72,1.28,0.830
NZB/BlNJ,f,88-1,,,,,,126,44.8,81.1,64.4,,1.27,0.810,1.05,0.510
NZB/BlNJ,f,88-2,,,,,,110,66.6,43.4,39.4,,1.82,1.63,1.05,0.560
NZB/BlNJ,f,93-1,,,,,,97.1,35.3,61.9,63.7,,1.70,1.28,1.06,0.520
NZB/BlNJ,f,93-2,,,,,,83.5,22.1,61.4,73.5,,1.25,1.34,1.19,0.270
NZB/BlNJ,f,93-3,,,,,,106,43.9,62.5,58.7,,1.35,1.64,0.990,0.330
NZB/BlNJ,f,93-4,,,,,,93.1,34.4,58.8,63.1,,1.37,1.42,1.21,0.550
NZB/BlNJ,m,44-1,,,,,,125,20.9,104,83.2,,2.27,1.91,1.25,0.790
NZB/BlNJ,m,44-2,,,,,,118,39.2,78.8,66.8,,1.31,1.62,1.30,0.870
NZB/BlNJ,m,44-3,,,,,,120,0,,,,2.03,1.90,1.17,0.780
NZB/BlNJ,m,86-1,,,,,,117,52.6,64.8,55.2,,2.14,1.60,1.06,0.840
NZB/BlNJ,m,86-2,,,,,,104,44,59.8,57.6,,1.65,1.64,1.23,0.850
NZB/BlNJ,m,86-3,,,,,,118,15.5,102,86.9,,1.80,1.98,1.25,0.720
PERA/EiJ,f,80-1,,,,,,119,99.7,19.2,16.1,,1.92,1.88,1.21,0.490
PERA/EiJ,f,80-2,,,,,,107,98.5,8.20,7.70,,1.72,1.76,1.14,0.260
PERA/EiJ,f,81-1,,,,,,98.8,79.8,19,19.3,,1.77,1.52,0.920,0.230
PERA/EiJ,f,81-2,,,,,,111,84.7,26.1,23.5,,1.25,1.15,0.460,
PERA/EiJ,f,83-1,,,,,,125,88.7,36,28.9,,1.73,1.48,0.950,0.290
PERA/EiJ,f,83-2,,,,,,119,108,11,9.30,,1.29,1.50,1.11,0.210
PERA/EiJ,f,98-1,,,,,,123,96.2,26.7,21.7,,1.76,1.79,1.12,0.410
PERA/EiJ,f,98-2,,,,,,118,111,7.80,6.60,,1.91,2.44,1.55,0.810
PERA/EiJ,m,82-1,,,,,,134,107,26.7,19.9,,1.96,1.63,1.19,0.560
PERA/EiJ,m,82-2,,,,,,126,108,18.3,14.5,,1.71,1.64,1.10,0.370
PERA/EiJ,m,99-1,,,,,,136,45.4,91,66.7,,1.71,2.16,1.43,0.790
PERA/EiJ,m,99-2,,,,,,119,70.2,48.5,40.9,,2.07,1.72,1.23,0.530
PL/J,f,84-1,,,,,,108,66.4,41.6,38.5,,1.43,1.60,1.09,0.420
PL/J,f,84-2,,,,,,103,67.9,34.7,33.9,,1.56,1.74,1.10,0.730
PL/J,f,84-3,,,,,,102,53.1,48.6,47.8,,0.880,1.60,1.29,0.660
PL/J,f,85-1,,,,,,102,56.6,45.2,44.4,,1.54,1.98,1.39,0.900
PL/J,f,85-2,,,,,,107,53.8,53.6,49.9,,1.68,1.92,1.41,0.900
PL/J,f,85-3,,,,,,106,80.7,25.8,24.2,,1.22,1.66,0.940,0.550
PL/J,m,15-1,,,,,,0,39.3,,,,1.19,1.15,1.46,1.20
PL/J,m,15-2,,,,,,0,55.1,,,,1.30,1.36,1.31,0.920
PL/J,m,15-3,,,,,,0,10,,,,1.59,1.76,1.68,1.20
PL/J,m,16-1,,,,,,92.9,28.4,64.6,69.5,,1.66,1.50,1.55,0.830
PL/J,m,16-2,,,,,,104,0,,,,1.71,,1.61,
PL/J,m,16-3,,,,,,110,0,,,,1.50,1.51,1.64,
SJL/J,f,76-1,,,,,,82.2,53.1,29.1,35.4,,0.870,1.22,0.850,0.680
SJL/J,f,77-1,,,,,,92.8,104,-11.6,-12.5,,1.01,1.35,0.890,0.220
SJL/J,f,77-2,,,,,,94.3,73.8,20.5,21.7,,1.35,1.46,0.990,0.500
SJL/J,f,77-3,,,,,,91.4,83.3,8.10,8.80,,1.44,1.46,0.890,0.390
SJL/J,f,87-1,,,,,,116,90.4,25.3,21.8,,1.35,1.45,1.11,0.460
SJL/J,f,87-2,,,,,,117,105,11.5,9.80,,1,1.08,1.42,0.520
SJL/J,m,91-1,,,,,,129,114,14.7,11.5,,1.89,1.42,1.21,0.840
SJL/J,m,91-2,,,,,,139,49.9,88.9,64.1,,1.49,1.79,1.42,0.760
SJL/J,m,91-3,,,,,,118,86.1,32,27.1,,2.25,1.64,1.38,0.870
SJL/J,m,92-1,,,,,,143,85.1,57.7,40.4,,1.21,,,
SJL/J,m,92-2,,,,,,138,93.1,44.8,32.5,,1.65,1.41,1.39,0.990
SM/J,f,94-1,,,,,,101,41.2,59.8,59.2,,1.53,1.72,1.07,0.490
SM/J,f,94-2,,,,,,90.1,39.6,50.5,56.1,,1.93,1.52,1.33,0.490
SM/J,f,94-3,,,,,,88.3,37.4,50.8,57.6,,2.09,1.72,1.24,0.470
SM/J,f,95-1,,,,,,103,38.4,64.9,62.8,,2.29,1.94,1.16,0.810
SM/J,f,95-2,,,,,,98.9,39.6,59.3,60,,2.05,1.83,1.12,0.610
SM/J,f,95-3,,,,,,87.2,45.8,41.3,47.4,,1.70,1.68,0.970,0.480
SM/J,m,72-1,,,,,,133,55.4,77.6,58.3,,1.43,1.52,0.800,0.310
SM/J,m,72-2,,,,,,132,70.9,61.3,46.4,,1.60,1.72,0.970,0.490
SM/J,m,72-3,,,,,,163,40.6,123,75.1,,1.98,1.74,1.13,0.620
SM/J,m,73-1,,,,,,138,71.4,66.4,48.2,,1.65,1.69,1.10,0.390
SM/J,m,73-2,,,,,,136,53.3,83.1,60.9,,1.54,1.59,1.10,0.630
SM/J,m,73-3,,,,,,128,35.1,93,72.6,,1.82,1.61,0.870,0.650
SPRET/EiJ,f,65-1,,,,,,120,75.7,44.5,37,,1.05,,0.670,
SPRET/EiJ,f,65-2,,,,,,67.1,65,2.20,3.20,,1.83,1.53,0.850,0.160
SPRET/EiJ,f,65-3,,,,,,67.1,69.2,-2.10,-3.10,,,,,
SPRET/EiJ,f,66-1,,,,,,74,34.5,39.5,53.4,,1.90,1.76,1.02,0.290
SPRET/EiJ,f,66-2,,,,,,20.1,35,-4.80,-23.8,,1.74,1.53,0.930,0.180
SPRET/EiJ,f,66-3,,,,,,92.5,34.4,58,62.8,,2,1.82,1.20,0.210
SPRET/EiJ,m,68-1,,,,,,55.4,19.2,36.2,65.3,,1.85,1.33,1.23,0.600
SPRET/EiJ,m,68-2,,,,,,106,22.4,83.6,78.9,,1.68,,,0.520
SPRET/EiJ,m,69-1,,,,,,34.6,69.7,-17.8,-51.3,,1.58,,1.21,0.610
SPRET/EiJ,m,69-2,,,,,,94,36.1,57.9,61.6,,2.24,1.83,1.53,1.06
SWR/J,f,74-1,,,,,,98.9,93.6,5.30,5.30,,1.40,1.46,0.860,0.320
SWR/J,f,74-2,,,,,,104,91.7,12.4,11.9,,1.53,1.54,0.790,0.290
SWR/J,f,74-3,,,,,,68,75.3,26.7,39.2,,1.35,1.43,0.980,0.330
SWR/J,f,75-1,,,,,,103,87.1,15.8,15.3,,1.47,1.54,1.06,0.490
SWR/J,f,75-2,,,,,,98,75,23,23.5,,1.49,1.43,0.850,0.160
SWR/J,f,75-3,,,,,,65.9,73.8,25.1,38.1,,1.68,1.73,1.06,0.500
SWR/J,m,53-1,,,,,,105,91.4,13.8,13.1,,0.810,1.05,0.650,0.140
SWR/J,m,53-2,,,,,,119,66.7,52.5,44,,1.50,1.48,1.11,0.550
SWR/J,m,54-1,,,,,,105,95.1,9.80,9.30,,1.20,1.32,0.910,0.270
SWR/J,m,54-2,,,,,,110,67.2,43.3,39.2,,1.65,1.44,1.32,0.810
SWR/J,m,54-3,,,,,,124,101,22.9,18.5,,1.48,,1.16,0.470
SWR/J,m,54-4,,,,,,116,42.7,73.4,63.2,,1.62,1.87,1.45,0.930
