﻿strain,sex,id,JMUSid,diet,DO_generation,DO_batch1,DO_batch2,DO_batch3,DO_batch4,DO_batch5,DOB,DOD,date_oGTT,partial_inflation,coat_color,crumblers,diet_days,bw_1wk,bw_2wk,bw_3wk,bw_4wk,bw_5wk,bw_6wk,bw_7wk,bw_8wk,bw_9wk,bw_10wk,bw_11wk,bw_12wk,bw_13wk,bw_14wk,bw_15wk,bw_16wk,bw_17wk,bw_18wk,bw_19wk,bw_20wk,bw_21wk,bw_sac,bw_chg_wk2v1,bw_chg_wk3v1,bw_chg_wk4v1,bw_chg_wk5v1,bw_chg_wk6v1,bw_chg_wk7v1,bw_chg_wk8v1,bw_chg_wk9v1,bw_chg_wk10v1,bw_chg_wk11v1,bw_chg_wk12v1,bw_chg_wk13v1,bw_chg_wk14v1,bw_chg_wk15v1,bw_chg_wk16v1,bw_chg_wk17v1,bw_chg_wk17v10,food_1wk,food_2wk,food_3wk,food_4wk,food_5wk,food_6wk,food_7wk,food_8wk,food_9wk,food_10wk,food_11wk,food_12wk,food_13wk,food_14wk,food_15wk,food_16wk,food_17wk,food_18wk,food_19wk,food_20wk,food_21wk,food_ave,GLU_6wk,GLU_10wk,GLU_14wk,GLU_sac,INS_6wk,INS_10wk,INS_14wk,INS_sac,TG_6wk,TG_10wk,TG_14wk,TG_sac,bw_oGTT,GLU_0min,INS_0min,HOMA_IR,HOMA_B,GLU_AUC_tot,GLU_AUC_adj,INS_AUC_tot,INS_AUC_adj,adiponectin,leptin,islets,INS_per_islet,INS_per_pancreas,INS_GLU_3p3,INS_GLU_8p3,INS_GLU_16p7,INS_GLU3p3_KCl,INS_GLU8p3_GLP1,INS_GLU8p3_AA,INS_GLU16p7_PA,INS_GLU8p3_fc_G3p3,INS_GLU16p7_fc_G3p3,INS_GLU3p3 _KCl_fc_G3p3,INS_GLU8p3_GLP1_fc_G3p3,INS_GLU8p3_AA_fc_G3p3,INS_GLU16p7_PA_fc_G3p3,INS_GLU8p3_GLP1_fc_G8p3,INS_GLU8p3_AA_fc_G8p3,INS_GLU16p7_PA_fc_G16p7,INS_pct_GLU_3p3,INS_pct_GLU_8p3,INS_pct_GLU_16p7,INS_GLU3p3_KCl_pct,INS_GLU8p3_GLP1_pct,INS_GLU8p3_AA_pct,INS_GLU16p7_PA_pct,INS_gm_GLU_3p3,INS_gm_GLU_8p3,INS_gm_GLU_16p7,INS_gm_GLU3p3_KCl,INS_gm_GLU8p3_GLP1,INS_gm_GLU8p3_AA,INS_gm_GLU16p7_PA,GCG_per_islet,GCG_GLU3p3_KCl,GCG_GLU3p3_KCl_pct,BMD,heart_wt,liver_wt_L,liver_wt_remain,liver_wt_tot,gonadal_wt_L,gonadal_wt_R,gonadal_wt_tot,DCA,aMCA,bMCA,CA,GLiCA,GChDCA,GUDCA,GDCA,GCA,TLiCA,THDCA,TUDCA,TChDCA,TDCA,TCA,TaMCA,TbMCA,ChDCA,bile_acid_total
J:DO,f,DO021,JMUS8c0ead654450445ba5f653bad3b683bc,HFHS,17,1,0,0,0,0,5/29/14,10/20/14,9/22/14,,agouti,,112,21.5,20.4,20,21.9,23.1,22.7,22.6,21.8,23.1,22.7,21.2,22.4,22.1,21.3,20.1,21.8,21.1,,,,,21.1,-1.1,-1.5,0.4,1.6,1.2,1.1,0.3,1.6,1.2,-0.3,0.9,0.6,-0.2,-1.4,0.3,-0.4,-1.6,2.943,2.5,2.971,3.075,2.35,2.7,3.217,2.613,2.513,2.714,2.95,2.729,2.514,2.6,2.957,2.5,,,,,,2.740375,97.513301,108.10032,68.591315,84.882187,0.6347,0.204566667,0.402829305,0.6037,122.161824,115.3241,89.6396,46.11045,22.1,66.839405,0.005759539,0.000950529,0.540040482,33293.9073,25273.1787,6.978,2.178,58.70791021,0.165657677,265,111.4420362,29531.6,0.424683333,4.194040677,16.14096958,8.570372789,4.230512802,9.143369431,39.21262863,9.875689362,38.00707095,20.18061957,9.961570115,21.52985228,92.33380629,1.008696178,2.180086016,2.429384953,0.378149367,3.615279038,12.47776308,7.113470244,3.610872556,7.456449161,25.52677624,0.235662703,4.013400092,15.14698282,8.315606159,3.51503061,7.997471334,37.12111715,3587.6408,,,0.0621,,,,,,,,0.00938,0.00188,0.00645,0.00706,0.000559,0.000602,0.000106,0.000146,0.000155,1.08,0.00647,0,0.0069,0.00659,0.188,0.0344,0.375,0.0107,1.73
J:DO,f,DO022,JMUS8c086f8fd7294a7fa3484c8b7941a72d,HFHS,17,1,0,0,0,0,5/29/14,10/20/14,9/22/14,,agouti,,112,19.4,22.8,24.2,27.3,26.6,26.6,29.4,26,29.3,30.3,28,30.8,27.3,30.1,30,32.3,30.4,,,,,30.4,3.4,4.8,7.9,7.2,7.2,10,6.6,9.9,10.9,8.6,11.4,7.9,10.7,10.6,12.9,11,0.1,3.357,2.914,3.243,2.738,2.767,3.6,2.817,3.45,3.513,2.629,3.95,2.586,3.543,3.129,3.586,2.65,,,,,,3.1545,108.320515,123.5356,91.856905,172.104462,1.9161,1.5302,1.534851318,0.368,200.1304,138.366245,131.7712,106.27059,27.3,98.12509,0.073700504,0.017856466,0.75536266,21070.51641,9295.505613,157.57425,96.15225,6.141839632,7.806730769,255,139.2973718,35521.5,0.088727788,0.689025308,17.59495795,9.552364436,0.705921199,1.010336519,24.14799482,7.765608986,198.3026776,107.6592198,7.956032881,11.38692331,272.1581969,1.024521437,1.466327153,1.372438336,0.063650236,0.491429504,10.97271717,6.355888083,0.50291242,0.71807219,14.64615149,0.082263837,0.554886829,14.90141175,8.795384113,0.563651237,0.881956164,23.27179285,472.0158,,,0.0549,,,,,,,,0.0673,0.0756,0.171,0.133,0.000132,0.000485,6.32E-05,7.84E-05,0.000627,0.513,0.0159,0.877,0.01,0.0157,0.112,0.423,1.75,0.0791,4.25
J:DO,f,DO023,JMUSc7db1894b6d2447aaa7db9c1f17a95e0,HFHS,17,1,0,0,0,0,5/29/14,10/20/14,9/22/14,,agouti,,112,17.9,22.2,23.5,26.3,27,28.5,28.7,30.4,33.4,35.5,33.5,34.1,32.1,32,29.6,31,29.9,,,,,29.9,4.3,5.6,8.4,9.1,10.6,10.8,12.5,15.5,17.6,15.6,16.2,14.2,14.1,11.7,13.1,12,-5.6,3.157,2.514,3.257,2.863,3.133,1,4,3.213,3.525,2.329,3.4,2.729,2.886,2.586,3.357,2.567,,,,,,2.90725,107.461998,103.89536,95.091135,89.62083,0.4501,1.017033333,1.81431519,0.123,153.554528,162.89498,212.291,79.41465,32.1,94.68305,0.256472282,0.059959452,2.914177189,41903.61718,30541.65118,124.25375,-89.49025,37.34270189,13.22980769,432,156.9212841,67789.44,0.537391667,0.524038567,2.478723587,4.983719616,0.4105444,0.441709129,13.03317376,0.975152016,4.61250842,9.273905653,0.763957511,0.821950091,24.25265326,0.783424018,0.842894315,5.258018209,0.3412286,0.332512182,1.550024801,3.071556526,0.260883037,0.28063895,7.595028507,0.521543428,0.440188881,2.245843621,4.799863302,0.394982449,0.428622376,12.17648615,1230.868833,,,0.0709,,,,,,,,0.0998,0.022,0.118,0.0117,6.50E-05,0.000318,1.16E-05,3.11E-05,0.000136,0.355,0.000301,0.034,0.000572,0.000695,0.00159,0.0313,0.0333,0.117,0.827
J:DO,f,DO024,JMUS16e6950df7b942b184d2b43879bd6b9c,HFHS,17,1,0,0,0,0,5/29/14,10/20/14,9/22/14,,white,,112,15,17,17.9,18.2,18.2,18.6,19.3,19.7,19.8,20.4,19.8,21,19.4,20.2,20.7,21,21.1,,,,,21.1,2,2.9,3.2,3.2,3.6,4.3,4.7,4.8,5.4,4.8,6,4.4,5.2,5.7,6,6.1,0.7,2.243,1.929,1.943,1.8,1.717,1.957,2.233,1.475,1.863,1.557,2.05,1.557,1.886,1.957,1.986,1.967,,,,,,1.8825,98.97783,109.12592,95.404125,152.264649,0.319130142,0.843033333,0.914757519,0.4318,135.964704,111.607625,130.4867,120.97404,19.4,121.051535,0.012699784,0.003795872,0.078756268,42486.30538,27960.12118,79.584625,69.000625,5.805316486,1.470192308,365,110.6523243,40387.25,0.189416667,2.204662981,16.63690862,9.8725677,3.303486387,4.478484052,51.68988743,11.63922383,87.83233764,52.12090295,17.44031529,23.64355857,272.8898589,1.498408789,2.031369008,3.106940635,0.17077868,1.936930131,12.95598994,8.054857338,2.882429949,3.842783601,29.10798888,0.150996466,1.682515306,15.95967046,9.063881267,2.861020647,3.813177545,41.05094078,1052.2885,,,0.0565,,,,,,,,0.00197,0.00263,0.00656,0.000686,4.60E-05,0.000275,3.45E-06,1.30E-05,6.96E-05,0.0452,0.000758,0.0426,0.000871,0.0028,0.00929,0.00427,0.0243,0.00199,0.144
J:DO,f,DO025,JMUS98b4a12eb38a4abd8f3af74f3d955d08,HFHS,17,1,0,0,0,0,5/29/14,10/22/14,9/22/14,,agouti,,114,15.5,17.1,19.3,19.1,19.2,20,20.7,21.7,21.6,21.2,21.6,22.3,21.7,23.2,22.3,23.5,22.9,,,,,22.9,1.6,3.8,3.6,3.7,4.5,5.2,6.2,6.1,5.7,6.1,6.8,6.2,7.7,6.8,8,7.4,1.7,2.271,2.786,2.671,2.788,2.967,2.8,3.533,2.388,3,2.729,3.117,2.686,3.271,2.729,3.143,2.783,,,,,,2.853875,147.509291,106.76704,70.260595,199.859371,0.42115,0.245033333,0.257830755,0.04,103.651808,135.817805,174.0129,74.84418,21.7,122.95695,0.027580994,0.008373518,0.165604783,28088.12913,13333.29513,53.39475,30.40875,5.48942198,1.047115385,455,57.84947133,26321.75,0.360283333,0.295848896,3.019849124,1.781980185,0.615017528,0.256511293,17.83297853,0.821156208,8.381872943,4.946052231,1.70703852,0.711971022,49.49709542,2.07882313,0.867034816,5.905254799,0.616536159,0.508283331,4.897592136,2.987144492,1.046261597,0.441329253,23.14211563,0.246203893,0.272163861,2.466097175,1.769551031,0.481844299,0.249373408,16.72508602,677.0606,,,0.0602,,,,,,,,0.0111,0.00427,0.0125,0.00162,2.64E-05,0.000285,5.81E-06,1.13E-05,9.28E-05,0.0937,0.00728,0.39,0.00522,0.00776,0.128,0.0617,0.185,0.0141,0.924
J:DO,f,DO026,JMUS83fe313bdab7419fbba6ae1c1bb8f194,HFHS,17,1,0,0,0,0,5/29/14,10/22/14,9/22/14,,black,,114,17.6,19.5,21,21.7,21.1,22.3,24.6,25.4,26.7,27.3,27.2,28.4,28.8,26.5,26.4,28.3,29.4,,,,,29.4,1.9,3.4,4.1,3.5,4.7,7,7.8,9.1,9.7,9.6,10.8,11.2,8.9,8.8,10.7,11.8,2.1,2.614,2.571,2.543,2.488,2.433,3.086,3.4,2.55,3.1,2.929,3.217,2.771,2.829,3,3.429,3.417,,,,,,2.8985625,122.511296,129.02256,105.524135,141.329319,1.32445,1.697166666,2.250844158,0.64955,101.138976,116.492135,147.1852,88.55559,28.8,201.447755,0.107329014,0.053385651,0.279083218,57681.22169,33507.49109,95.319,5.871,7.550740533,3.643269231,515,133.4472909,68726.75,0.64465,1.906048022,11.271726,17.95980375,3.058296499,3.278308882,51.06840455,2.956717633,17.48503219,27.85977468,4.744119288,5.085408953,79.21880796,1.60452227,1.719950832,4.530664118,0.477880821,1.399203426,7.392267427,11.76717085,2.230843763,2.354109332,25.77887801,0.35406229,1.493397737,7.671795982,17.30431206,2.689534634,2.027237394,41.19863032,291.7890667,,,0.0562,,,,,,,,0.00282,0.0049,0.0106,0.00584,2.52E-05,0.000306,8.03E-06,9.04E-06,0.000134,0.21,0.00844,0.378,0.00763,0.00541,0.197,0.0653,0.285,0.00353,1.18
J:DO,f,DO027,JMUSa6ea10924aad47d68ecb3c54f2978a31,HFHS,17,1,0,0,0,0,5/29/14,10/22/14,9/22/14,,agouti,,114,18.5,20,20.2,20.6,21,21.1,21.3,22,23.4,23.6,23.6,24.6,24.4,24.1,24.1,24.7,26.6,,,,,26.6,1.5,1.7,2.1,2.5,2.6,2.8,3.5,4.9,5.1,5.1,6.1,5.9,5.6,5.6,6.2,8.1,3,2.5,2.243,2.529,2.538,2.35,2.429,3,2.375,2.5,2.657,3,2.329,2.243,2.457,2.843,3.367,,,,,,2.585,72.161799,113.536,94.256495,172.625192,0.1942,0.434,0.89932434,0.61845,79.337504,116.59832,104.4297,129.86697,24.4,130.025425,0.007329014,0.002352983,0.039364837,39483.27914,23880.22814,41.147375,35.039375,7.633411071,10.96057692,348,101.3441187,35266.32,1.50895,1.934138108,2.899126578,1.826604472,0.706958093,0.514963053,9.765867512,1.281777466,1.92128737,1.210513583,0.468509953,0.341272443,6.4719623,0.365515829,0.26624937,3.368555063,1.42241017,1.848578047,2.75462655,1.758887513,0.692482017,0.505161048,8.744414599,0.612215556,1.363569984,2.482202232,1.566395696,0.68799841,0.47262605,9.462048715,728.4855667,,,0.0573,,,,,,,,0.156,0.0512,0.0938,0.029,2.14E-05,0.000281,6.40E-06,1.37E-05,5.97E-05,0.215,0.00214,0.328,0.00178,0.0122,0.021,0.0758,0.0893,0.181,1.26
J:DO,f,DO028,JMUS7cf59dc2271c470fa294c4fa4dc6d637,HFHS,17,1,0,0,0,0,5/29/14,10/22/14,9/22/14,,agouti,,114,18.1,20.3,20.3,20.1,19.7,20,20.7,20.4,21.3,21.4,22.1,23,22.1,22.2,22.5,22.7,24.6,,,,,24.6,2.2,2.2,2,1.6,1.9,2.6,2.3,3.2,3.3,4,4.9,4,4.1,4.4,4.6,6.5,3.2,2.857,2.486,2.457,2.775,2.5,2.743,3.367,2.613,2.863,2.929,2.95,3.014,3.1,2.429,2.986,3.2,,,,,,2.8293125,109.886046,112.10016,69.112965,167.313746,0.80365,0.3601,0.514228191,0.3743,79.585248,81.13253,87.2908,28.50174,22.1,143.60919,0.033743701,0.011965199,0.150699097,33818.35741,16585.25461,41.42175,13.29975,0.049261,0.24270776,709,133.04733,94332.45,1.011883333,0.966534387,7.221480858,8.597774182,0.979514875,0.684629228,17.64295751,0.955183622,7.136673389,8.49680383,0.968011669,0.676589094,17.43576253,1.013429928,0.708334061,2.443121828,0.753092485,0.71468472,5.108616757,6.040266085,0.727537676,0.510781062,11.42430286,0.797680735,0.585204154,6.510852489,8.294263216,0.763649821,0.576569733,15.73598297,2214.3852,,,0.0675,,,,,,,,0.134,0.0735,0.102,0.0701,1.79E-05,0.000298,1.30E-05,8.24E-05,9.70E-05,0.213,0.00135,0.112,0.00287,0.00266,0.0214,0.0336,0.0786,0.148,0.994
J:DO,f,DO029,,HFHS,17,1,0,0,0,0,,,9/22/14,,agouti,,,17,19.4,19.3,20,20.2,20.1,19.3,20.5,20.3,21.5,20.8,21.3,20.6,,,,,,,,,,2.4,2.3,3,3.2,3.1,2.3,3.5,3.3,4.5,3.8,4.3,3.6,,,,,,3.1,2.243,2.343,2.488,2.1,2.071,3.067,2.2,2.65,2.829,2.733,2.529,,,,,,,,,,2.529416667,92.210696,110.25408,96.134435,,1.1142,0.537466667,1.053222801,,160.597536,113.2004,128.1012,,20.6,125.29262,0.005759539,0.001781797,0.03328539,79868.08908,64832.97468,42.548,37.748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,f,DO030,JMUS9155c79f76b54e40970b5749fe5a7454,HFHS,17,1,0,0,0,0,5/29/14,10/24/14,9/22/14,,agouti,,116,17.4,21.2,21.9,23.7,23.3,24.6,24.2,25.3,26.1,25.8,25.9,26.9,25.6,24.5,25.6,26.3,26.6,,,,,26.6,3.8,4.5,6.3,5.9,7.2,6.8,7.9,8.7,8.4,8.5,9.5,8.2,7.1,8.2,8.9,9.2,0.8,3.057,2.057,2.4,2.463,2.333,2.286,3.05,2.325,2.575,2.171,2.867,2.486,2.371,2.943,3.143,3.067,,,,,,2.599625,114.532138,136.8684,94.93464,144.193334,1.0864,0.566533333,1.238087619,0.42275,111.685792,106.1214,136.2853,104.10936,25.6,135.61874,0.131425486,0.044009281,0.651528448,44522.17984,28247.93104,101.02875,-8.50125,8.841227011,7.720192308,270,86.53810765,23365.8,0.216975025,3.628050102,17.41364449,11.16028842,5.587050651,5.820031229,54.18489362,16.72104934,80.25644646,51.43582037,25.74974077,26.82350757,249.7287123,1.539959619,1.604176091,3.111634308,0.249904901,3.980964375,14.99312568,11.33698496,5.930899674,6.063743772,37.04297823,0.185703406,3.067334494,11.38688277,10.79536103,4.490549203,3.747265036,49.49279669,788.0655,,,0.0598,,,,,,,,0.00912,0.00723,0.0137,0.0165,1.15E-05,0.000258,0,5.39E-06,7.12E-05,0.103,0.00558,0.3,0.00411,0.00706,0.0687,0.0432,0.115,0.00977,0.703
J:DO,f,DO031,JMUS8b2de26c604f41d1ae5811c7c231c82e,HFHS,17,1,0,0,0,0,5/29/14,10/24/14,9/24/14,,agouti,,116,17.2,17.6,20.1,21.6,21.3,23.1,22.6,23.6,23.2,23.7,24,23,23.9,23.5,23.8,24.1,24.6,,,,,24.6,0.4,2.9,4.4,4.1,5.9,5.4,6.4,6,6.5,6.8,5.8,6.7,6.3,6.6,6.9,7.4,0.9,2.371,2.486,2.314,2.188,2.233,1.329,3,2.038,2.525,2.443,2.3,2.757,2.243,2.486,2.629,2.567,,,,,,2.3693125,143.368209,119.84344,116.791775,119.354513,1.45615,2.5932,1.894047726,0.2354,93.812832,106.40456,125.679,48.90942,24.4,202.12387,0.550158387,0.274568253,1.423601999,61428.12809,37173.26369,177.856625,-280.645375,8.170986006,8.133653846,530,110.956086,58808.8,0.479775,0.512001681,3.711171949,6.388920183,0.868324012,1.112695584,8.704335064,1.067170406,7.735234118,13.31649249,1.809856729,2.319202927,18.1425357,1.695939766,2.173226426,2.345441059,0.425180634,0.458943606,3.192226708,5.339663721,0.775890272,0.986559672,7.120072188,0.168596771,0.477447721,3.053006148,5.37737445,0.825336246,0.890100959,7.536351911,1667.2312,,,0.0556,,,,,,,,0.0245,0.00572,0.0226,0.00869,9.39E-06,0.000249,8.47E-06,2.58E-05,8.82E-05,0.139,0.000708,0.0719,0.000576,0.00116,0.00208,0.00315,0.00811,0.0272,0.316
J:DO,f,DO032,JMUS616507c52f2b428b9b92166128ef8efa,HFHS,17,1,0,0,0,0,5/29/14,10/24/14,9/24/14,,agouti,,116,21.6,21.4,23.2,24.7,24.7,26.3,26.9,29.5,29.3,30.2,31.7,33.4,32.6,33.6,33.3,34.4,34.2,,,,,34.2,-0.2,1.6,3.1,3.1,4.7,5.3,7.9,7.7,8.6,10.1,11.8,11,12,11.7,12.8,12.6,4,3.343,2.729,3.043,2.75,3.083,1.629,4,2.488,3.113,3.514,3.5,2.786,3.057,2.829,3.214,3.083,,,,,,3.0100625,92.160195,149.32944,121.903945,250.734692,0.39975,0.735333333,1.192521408,0.1147,106.412384,150.7191,117.4215,109.28214,32.6,163.64678,0.151324694,0.061145182,0.541268085,36830.91073,17193.29713,277.4535,151.3395,12.67835566,20.34519231,279,91.02309684,25394.58,0.622233333,0.981025945,4.284124597,2.510801159,1.956301905,1.184944426,18.42158245,1.576620686,6.885077297,4.035144092,3.14400049,1.904340964,29.60558597,1.994138805,1.207862475,4.299964212,0.675873395,1.065064129,4.479098754,2.679434367,2.087186645,1.273418497,16.38301685,0.354578136,0.917543018,4.088336418,2.434467505,1.489421536,0.866551526,16.46858886,1217.2459,,,0.0585,,,,,,,,0.0434,0.0197,0.0561,0.152,1.52E-05,0.000345,0,1.91E-05,0.000427,0.0917,0.00382,0.28,0.00167,0.0125,0.18,0.144,0.3,0.045,1.33
J:DO,f,DO033,JMUSd7a2af8acd884715af0c11b1dc0c8da5,HFHS,17,1,0,0,0,0,5/29/14,10/24/14,9/24/14,,agouti,,116,17.4,18.9,18.7,18.7,18.9,19.9,19.7,20.3,19.2,20.5,20.4,21.1,20.9,20.4,21.4,22.3,21.9,,,,,21.9,1.5,1.3,1.3,1.5,2.5,2.3,2.9,1.8,3.1,3,3.7,3.5,3,4,4.9,4.5,1.4,2.571,2.071,2.471,2.475,2.717,2.586,3.367,2.163,2.85,2.914,2.9,2.9,2.514,2.8,2.8,2.6,,,,,,2.6686875,125.288851,104.8184,99.472995,52.180343,1.33395,0.595566667,0.841258254,0.54675,77.85104,80.955555,104.76,41.11482,21.1,133.713325,0.16550036,0.054640996,0.842558734,26041.19096,9995.591963,199.985875,62.057875,17.75682222,0.303247111,439,144.4248417,63400.38,0.861366667,1.067171826,14.08692592,10.48116823,2.342382072,2.295794845,35.46047516,1.238928632,16.35415725,12.16806806,2.71937859,2.665293345,41.16768913,2.194943696,2.151288845,2.517261421,0.59230031,0.732830661,8.612868223,6.704074468,1.593037124,1.56155045,19.24628056,0.765856447,0.992469031,11.49801054,9.677562451,2.231453252,2.144174461,32.13580811,1314.9468,,,0.0617,,,,,,,,0.0282,0.0185,0.0614,0.0111,1.24E-05,0.000308,5.93E-06,1.49E-05,0.000141,0.0892,0.000472,0,0.000785,0.000426,0.00527,0.0171,0.0553,0.0297,0.318
J:DO,f,DO034,JMUS9047188213814d5bb9c87f0de89f544d,HFHS,17,1,0,0,0,0,5/29/14,10/28/14,9/24/14,,agouti,,120,16.3,19.6,20,21.8,21.9,22.3,21.7,23,23.9,24.8,24.9,26.5,27.1,25.2,26.5,27.6,28.5,28.9,,,,28.9,3.3,3.7,5.5,5.6,6,5.4,6.7,7.6,8.5,8.6,10.2,10.8,8.9,10.2,11.3,12.2,3.7,2.3,2.386,2.329,2.4,2.333,1.386,3.117,2.363,2.75,2.757,2.917,2.729,2.086,2.814,2.729,2.883,2.814,,,,,2.534882353,102.108892,130.04816,96.238765,203.764846,0.253697463,0.2983,0.779158875,0.30425,67.091872,97.27265,107.7327,96.9525,25.6,136.23339,0.052649388,0.017710135,0.25881336,27739.00793,11391.00113,99.231375,55.353375,24.29713573,7.133653846,470,63.35148534,29774.5,1.245233333,0.746211958,2.403942005,2.11739136,3.081349814,0.888722827,6.522560203,0.599254725,1.930515302,1.700397269,2.474516005,0.713699837,5.238022488,4.12932248,1.190979075,2.713276856,1.873896532,1.16180467,3.645732262,3.227345801,4.240011289,1.373198762,9.257545662,0.695475643,0.658431959,2.30480038,2.043257117,1.354413741,0.715813489,6.212120815,725.6966667,,,0.0564,,,,,,,,0.122,0.0483,0.145,0.0573,9.58E-06,0.000345,0,2.63E-05,9.12E-05,0.14,0.000246,0,0.000535,0.00129,0.00204,0.0154,0.0373,0.134,0.442
J:DO,f,DO035,JMUS1d43872d021b4395b6bab76d1ee8e4fb,HFHS,17,1,0,0,0,0,5/29/14,10/28/14,9/24/14,,black,,120,14.6,15.9,16.8,17.4,17.2,17.4,17.8,18.8,18.2,19.5,18.8,20.2,19,19.5,19.5,20.2,20.4,19.7,,,,19.7,1.3,2.2,2.8,2.6,2.8,3.2,4.2,3.6,4.9,4.2,5.6,4.4,4.9,4.9,5.6,5.8,0.9,1.929,2.229,2.186,2.1,1.85,2.143,2.617,1.913,2.388,2.343,2.417,2.029,2.2,3.4,1.829,2.567,2.229,,,,,2.257,117.865204,109.33104,111.262285,155.024518,0.3498,0.294233333,0.445795542,0.3726,88.964128,110.616565,131.0372,66.34098,18.8,163.03213,0.032939237,0.013259639,0.118543165,62249.14683,42685.29123,95.9891575,68.5375975,11.74448642,0.854807692,485,84.1981861,40837,0.887975,1.501538273,7.879783829,3.566228799,3.053489053,2.285753142,19.59490239,1.690969085,8.873880266,4.016136489,3.438710609,2.5741188,22.06695277,2.033573907,1.522274312,2.486730957,1.031250588,1.746420437,8.406646236,4.041650567,3.462778477,2.624961392,18.79001704,0.508020555,1.350156816,6.601470402,3.330815292,2.632331885,1.958444055,19.28622304,739.7786333,,,0.0534,,,,,,,,0.00405,0.0231,0.0205,0.0216,7.91E-06,0.000313,0,1.40E-05,0.000225,0.0722,0.02,1.64,0.0174,0.0285,0.299,0.174,0.706,0.00386,3.03
J:DO,f,DO036,JMUSfb9f19ae539d4fc8ab71ca18eac54e80,HFHS,17,1,0,0,0,0,5/29/14,10/28/14,9/24/14,,agouti,,120,17.8,19.7,19.6,20.3,20.1,20.6,20.4,21.3,21.1,21.5,21.5,21.9,20.9,20.5,21.1,22.1,22.3,22.6,,,,22.6,1.9,1.8,2.5,2.3,2.8,2.6,3.5,3.3,3.7,3.7,4.1,3.1,2.7,3.3,4.3,4.5,0.8,2.814,2.043,2.086,1.863,2,2.014,2.733,1.875,2.213,2.443,2.35,2.1,2.114,2.2,2.457,2.233,2.2,,,,,2.219882353,92.513702,118.20248,101.19444,144.29748,0.7597,0.454533333,0.538561281,0.35115,145.485152,121.27046,149.0202,53.76333,21.4,196.96081,0.062145428,0.03022275,0.16700671,47082.81174,23447.51454,95.568,43.776,9.310303972,4.768269231,540,101.7312373,54934.2,1.048641667,0.802560593,5.366364263,5.391866822,1.167479207,2.440400385,14.85117957,0.765333496,5.117443293,5.141762904,1.113325213,2.327201429,14.16230161,1.454692914,3.040767771,2.767456482,1.019492697,0.780221141,4.908914363,5.021314513,1.132720268,2.328882983,12.44026463,1.013401869,0.668394085,4.17074831,5.246468443,1.092636946,1.994017618,12.86017806,710.5960667,,,0.0571,,,,,,,,0.0152,0.00752,0.0301,0.0128,5.70E-06,0.00021,0,5.64E-06,5.54E-05,0.293,0.000413,0.0459,0.000375,0.000132,0.00196,0.00491,0.0164,0.0161,0.446
J:DO,f,DO037,JMUSf8bc7e52e7934a3db2a430e909eb4c55,HFHS,17,1,0,0,0,0,5/29/14,10/28/14,9/24/14,,white,,120,19,25.5,27.6,29,28.7,29.4,31,31.3,31.2,32.1,31.6,32.6,32.5,31.3,33.1,33.4,32.5,34.3,,,,34.3,6.5,8.6,10,9.7,10.4,12,12.3,12.2,13.1,12.6,13.6,13.5,12.3,14.1,14.4,13.5,0.4,3.357,2.857,2.614,2.25,1.633,2.543,2.75,1.988,2.263,2.143,2.633,2.171,1.886,2.586,2.443,2.1,2.571,,,,,2.399294118,99.028331,109.33104,99.00351,129.612894,0.70045,1.2227,1.338486615,0.17745,132.0008,122.226125,148.6899,122.63925,31,166.535635,0.048668107,0.020012282,0.169222108,40406.02245,20421.74625,62.26854,21.70854,18.45679929,22.56634615,408,67.3903309,27495.12,0.912141667,1.763806033,15.40068467,12.5483944,2.324356872,5.019859534,17.1975486,1.93369747,16.88409294,13.75706741,2.548241087,5.503377071,18.85403246,1.31780753,2.846038305,1.116674288,1.326370426,2.536190296,17.83380834,15.52472392,3.313747123,6.818157564,19.46995283,0.678316041,1.579216698,13.15037794,12.07618039,2.158885371,4.126907707,15.15291233,1434.735333,,,0.0567,,,,,,,,0.0706,0.0983,0.0506,0.321,5.35E-06,0.000309,2.89E-05,2.71E-05,0.000717,0.0797,0.0206,1.56,0.0351,0.0159,0.318,0.226,0.721,0.0796,3.59
J:DO,f,DO038,JMUS2ff1127e9f58422285e8f2b5ad245040,HFHS,17,1,0,0,0,0,5/29/14,10/30/14,9/24/14,,black,,122,19.1,22.5,22.3,23.2,24.1,24.5,26.2,27.5,28.2,28.2,28.7,31.1,30.2,28.6,31,32,32.4,34.1,,,,34.1,3.4,3.2,4.1,5,5.4,7.1,8.4,9.1,9.1,9.6,12,11.1,9.5,11.9,12.9,13.3,4.2,3.014,2.1,2.171,2.288,2.283,2.529,3.133,2.3,2.425,2.7,3.167,2.486,2.2,3.1,2.814,2.917,3.214,,,,,2.637705882,130.995464,128.76616,108.49754,252.192736,1.268,1.1182,1.433685663,0.87705,171.427488,148.24145,145.9007,74.34816,29.8,169.485955,0.651094312,0.272472448,2.201172469,47957.15136,27618.83676,455.06125,-87.56075,65.906108,19.70096154,560,99.895331,55944,1.913633333,4.984461013,12.73590258,9.501495898,6.871433673,11.48655339,44.19664757,2.604710592,6.655351553,4.965160113,3.590778627,6.002483958,23.09567188,1.378571054,2.304472511,3.470240707,1.856785113,4.737316511,11.22616455,8.663482725,6.383527652,9.130473538,30.37911023,1.446562967,4.794835699,12.31698833,9.362552081,6.489592959,6.052672307,43.23845466,739.7786333,,,0.0651,,,,,,,,0.0098,0.0131,0.0159,0.00878,5.16E-06,0.000283,0,1.60E-05,9.31E-05,0.345,0.00281,0.113,0.00598,0.00668,0.0271,0.0205,0.0651,0.0119,0.646
J:DO,f,DO039,JMUSbd3ea4abce444ebb84e13fcc0261d829,HFHS,17,1,0,0,0,0,5/29/14,10/30/14,9/24/14,,agouti,,122,20.6,24.7,25.8,28.4,27.9,29.1,26.3,25,24.8,25.5,23,22.8,22,29.3,27,29.2,29.9,30.8,,,,30.8,4.1,5.2,7.8,7.3,8.5,5.7,4.4,4.2,4.9,2.4,2.2,1.4,8.7,6.4,8.6,9.3,4.4,3.9,2.957,3.429,2.55,3.15,1.986,2.983,2.35,2.925,2.171,2.667,2.686,3.029,3.314,3.5,3.283,2.857,,,,,2.925705882,112.815104,126.76624,104.793825,130.966792,2.134,2.165066666,1.183121502,0.25915,109.137568,120.35019,90.9608,47.84652,20.5,175.263665,0.079582433,0.034439281,0.2551999,34900.29508,13868.65528,101.954125,35.630125,55.95587133,16.08557692,335,87.03963378,29158.4,0.94595,0.703914342,3.833664863,5.315464797,0.803879171,1.124772997,18.10149982,0.74413483,4.052714057,5.61918156,0.849811481,1.189040643,19.13578922,1.142012774,1.597883335,4.721722025,1.060156291,0.800673804,4.205071167,5.733552033,0.914546791,1.274331281,17.20446216,0.46067521,0.628657467,3.670196809,5.089684554,0.774425224,1.063354793,18.0575278,234.2451333,,,0.0556,,,,,,,,0.125,0.0637,0.0898,0.0094,7.12E-06,0.000325,0,2.22E-05,8.78E-05,0.203,0.00174,0.252,0.00123,0.00401,0.00497,0.0661,0.104,0.135,1.06