strain,sex,animal_id,BW,BUN,CA,GLDH,GLU,CHOL,HDL,NEFA,TG,T4,BW_fat,BUN_fat,CA_fat,GLDH_fat,GLU_fat,CHOL_fat,HDL_fat,NEFA_fat,TG_fat,T4_fat,BW_diff,BUN_diff,CA_diff,GLDH_diff,GLU_diff,CHOL_diff,HDLD_diff,NEFA_diff,TG_diff,T4_diff
129S1/SvImJ,f,06-02.201,,,,,,,,,,,19.5,22,3.50,71.6,115,257,172,2.52,75,8,,,,,,,,,,
129S1/SvImJ,f,06-02.202,,,,,,,,,,,17.8,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,06-02.203,,,,,,,,,,,21.1,18,3.80,50.8,115,294,165,2.02,48,6.60,,,,,,,,,,
129S1/SvImJ,f,06-02.204,,,,,,,,,,,21.5,19,3.70,,131,231,131,,58,5.60,,,,,,,,,,
129S1/SvImJ,f,06-02.205,,,,,,,,,,,16.4,17,3.20,,93,377,193,,67,,,,,,,,,,,
129S1/SvImJ,f,06-02.255,15.9,23,2.90,33.8,109,109,101,2.15,314,5.50,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,06-02.256,17.2,18,3.50,46.7,118,124,76.5,2.43,364,6.40,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,06-02.257,16.5,19,3.80,36.3,139,134,76.1,3.10,156,5.70,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,06-02.258,15.1,15,3.20,19.5,144,127,76.6,2.16,74,6.10,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,06-02.259,17.0,16,3.50,21.1,126,107,93.7,1.98,52,4.80,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,06-02.036,20.5,21,4.50,24.5,83,155,102,2.29,47,7.80,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,06-02.037,20.4,21,3.60,14,102,156,120,3.39,122,7,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,06-02.038,26.6,23,3.70,22.7,155,184,137,2.52,93,7.10,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,06-02.039,18.4,26,3.50,42.8,109,146,121,2.31,48,7.50,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,06-02.040,21.6,22,3.50,34.4,117,175,127,2.63,71,8.60,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,06-02.091,,,,,,,,,,,25.1,17,3.80,25.7,113,214,182,1.99,61,5.90,,,,,,,,,,
129S1/SvImJ,m,06-02.092,,,,,,,,,,,28.3,43,3.70,114,115,218,203,2.23,78,4.60,,,,,,,,,,
129S1/SvImJ,m,06-02.093,,,,,,,,,,,29.9,19,4.20,32.7,149,259,170,2.81,85,6.10,,,,,,,,,,
129S1/SvImJ,m,06-02.094,,,,,,,,,,,30.8,30,4.70,44,142,282,173,3.14,118,4.40,,,,,,,,,,
129S1/SvImJ,m,06-02.095,,,,,,,,,,,28.1,19,4,27.6,151,234,196,2.49,87,5.10,,,,,,,,,,
A/J,f,06-02.026,23.2,12,4.20,61.4,160,85,77.4,2.89,110,8.10,,,,,,,,,,,,,,,,,,,,
A/J,f,06-02.027,19.5,15,3.50,66.4,151,73,54.6,2.23,69,7.20,,,,,,,,,,,,,,,,,,,,
A/J,f,06-02.028,21.3,19,4.20,48,122,76,75.7,2.39,122,5.60,,,,,,,,,,,,,,,,,,,,
A/J,f,06-02.029,21.1,13,3.80,44.4,136,75,56,2.69,89,7.30,,,,,,,,,,,,,,,,,,,,
A/J,f,06-02.030,17.8,15,3.50,55.5,117,68,60.1,1.99,70,6.60,,,,,,,,,,,,,,,,,,,,
A/J,f,06-02.186,,,,,,,,,,,19.8,16,2.50,330,54,186,119,2.52,46,5.40,,,,,,,,,,
A/J,f,06-02.187,,,,,,,,,,,17.9,21,3.20,384,83,290,143,2.67,66,8.10,,,,,,,,,,
A/J,f,06-02.188,,,,,,,,,,,19.6,,,,,,84.8,,,,,,,,,,,,,
A/J,f,06-02.189,,,,,,,,,,,21.4,18,3.50,184,95,195,108,2.38,54,8.10,,,,,,,,,,
A/J,f,06-02.190,,,,,,,,,,,22.0,33,3.30,271,87,200,110,2.53,68,8.10,,,,,,,,,,
A/J,m,06-02.031,23.8,18,3.40,23.7,140,81,73.6,2.88,119,6.20,,,,,,,,,,,,,,,,,,,,
A/J,m,06-02.032,19.9,19,3.90,24.7,140,75,64.4,2.14,92,5.20,,,,,,,,,,,,,,,,,,,,
A/J,m,06-02.033,24.0,15,3.60,14.6,134,83,76.9,3.40,135,5.60,,,,,,,,,,,,,,,,,,,,
A/J,m,06-02.034,23.6,17,3.70,13.6,144,81,73.6,2.18,87,5.60,,,,,,,,,,,,,,,,,,,,
A/J,m,06-02.035,25.2,16,3,28.1,148,87,72.2,2.61,91,6.90,,,,,,,,,,,,,,,,,,,,
A/J,m,06-02.191,,,,,,,,,,,21.9,51,2.90,316,62,184,99.4,1.95,45,7.10,,,,,,,,,,
A/J,m,06-02.192,,,,,,,,,,,23.3,22,3.20,270,105,197,114,2.24,65,7.30,,,,,,,,,,
A/J,m,06-02.193,,,,,,,,,,,21.2,17,3.50,153,102,183,98.9,1.82,40,5.30,,,,,,,,,,
A/J,m,06-02.194,,,,,,,,,,,21.8,45,3.40,325,117,252,104,2.47,52,8.20,,,,,,,,,,
A/J,m,06-02.195,,,,,,,,,,,23.4,17,3.70,293,101,208,107,2.27,39,8.20,,,,,,,,,,
BALB/cJ,f,06-02.001,18.6,14,2.20,12.5,109,66,86.9,2.27,69,5,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,06-02.002,19.2,14,2.20,15.4,99,79,64.1,2.21,65,8,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,06-02.003,19.9,15,2.90,13.6,120,79,61.2,2.25,74,7.90,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,06-02.004,20.4,15,3,14.7,99,71,80.4,1.86,49,6.30,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,06-02.005,19.2,15,2.70,16.2,97,72,92.5,2.17,56,6.60,,,,,,,,,,,,,,,,,,,,
BALB/cJ,f,06-02.046,,,,,,,,,,,22.8,20,4,86,74,158,91.5,2.82,61,10.4,,,,,,,,,,
BALB/cJ,f,06-02.047,,,,,,,,,,,22.3,16,3.60,103,114,199,96.8,2.03,32,12.3,,,,,,,,,,
BALB/cJ,f,06-02.048,,,,,,,,,,,21.0,19,4.40,85.1,100,186,96.9,3.21,62,13.8,,,,,,,,,,
BALB/cJ,f,06-02.049,,,,,,,,,,,23.1,22,4.20,76.5,82,165,94.4,2.81,51,12.4,,,,,,,,,,
BALB/cJ,f,06-02.050,,,,,,,,,,,22.6,16,3.70,86.9,97,167,91.1,2.94,73,12.7,,,,,,,,,,
BALB/cJ,m,06-02.051,,,,,,,,,,,28.0,18,4.60,262,84,117,79.1,2.19,42,7.10,,,,,,,,,,
BALB/cJ,m,06-02.052,,,,,,,,,,,27.4,17,4.50,359,85,141,87.8,2.66,50,6.60,,,,,,,,,,
BALB/cJ,m,06-02.053,,,,,,,,,,,29.1,23,5.10,594,77,155,106,2.99,63,7.60,,,,,,,,,,
BALB/cJ,m,06-02.054,,,,,,,,,,,28.2,20,3.20,229,60,103,91.9,2.28,42,5.70,,,,,,,,,,
BALB/cJ,m,06-02.055,,,,,,,,,,,26.5,22,3.40,327,74,146,114,2.71,51,6.10,,,,,,,,,,
BALB/cJ,m,06-02.076,25.4,16,2.90,9.40,79,64,82.1,2.09,49,4.60,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,06-02.077,20.2,20,4.40,11.4,74,67,91.3,2.02,48,6.10,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,06-02.078,25.3,15,3.10,9.80,92,65,100,1.93,50,5.70,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,06-02.079,26.8,15,3.50,22.5,153,79,102,2.41,63,6.90,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,06-02.080,22.1,19,3.40,17,95,67,89.2,1.70,48,4.60,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,06-02.016,20.2,13,3.70,17.9,142,112,111,2.07,51,9.30,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,06-02.017,18.4,15,4.20,8.70,163,96,93.1,2.02,56,7.80,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,06-02.018,21.3,13,3.10,20,134,90,113,2.32,75,7.20,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,06-02.019,19.9,13,3.90,7.70,134,106,128,2.34,65,9.70,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,06-02.020,19.9,18,3.90,27.1,136,118,105,2.47,57,8.70,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,06-02.081,,,,,,,,,,,18.6,16,4.50,157,131,191,89.5,1.71,39,9.50,,,,,,,,,,
C3H/HeJ,f,06-02.082,,,,,,,,,,,23.5,13,3.90,101,169,257,93.8,2.05,51,12,,,,,,,,,,
C3H/HeJ,f,06-02.083,,,,,,,,,,,23.8,16,3.60,97.4,140,244,115,1.98,54,11.2,,,,,,,,,,
C3H/HeJ,f,06-02.084,,,,,,,,,,,24.2,17,4.40,178,156,243,95.7,1.90,55,15.1,,,,,,,,,,
C3H/HeJ,f,06-02.085,,,,,,,,,,,17.4,20,3.50,87.1,106,273,81.5,1.76,48,11,,,,,,,,,,
C3H/HeJ,m,06-02.021,28.7,20,3.50,12.7,176,138,121,2.55,104,8.40,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,06-02.022,27.3,20,4.70,9.60,156,135,125,2.72,92,9.10,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,06-02.023,25.6,19,2.60,5.40,144,102,98.9,1.84,68,6.80,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,06-02.024,28.0,20,3.40,7.20,156,139,128,2.63,99,7.90,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,06-02.025,27.6,17,3.40,15.1,162,111,110,2.13,91,8.20,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,06-02.196,,,,,,,,,,,26.8,,,,,,128,,56,,,,,,,,,,,
C3H/HeJ,m,06-02.197,,,,,,,,,,,26.3,,,,,,139,,,,,,,,,,,,,
C3H/HeJ,m,06-02.198,,,,,,,,,,,27.3,,,613,168,228,143,2.07,49,11.1,,,,,,,,,,
C3H/HeJ,m,06-02.199,,,,,,,,,,,27.5,,,,,,110,,,,,,,,,,,,,
C3H/HeJ,m,06-02.200,,,,,,,,,,,31.2,22,3.40,721,151,240,150,3.11,79,13.4,,,,,,,,,,
C57BL/6J,f,06-02.006,16.8,26,2,13,127,77,89.2,1.86,54,5,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,06-02.007,17.3,22,2.10,6.80,159,73,48.3,2.29,76,4.90,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,06-02.008,19.8,21,2.80,7.50,130,82,57.2,2.22,76,4.50,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,06-02.009,16.8,23,2.30,7.50,128,70,76.9,2,65,5.10,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,06-02.010,19.1,22,2.40,13.6,107,70,81.3,1.94,61,5.80,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,06-02.056,,,,,,,,,,,18.3,26,2.70,152,181,159,71.1,1.61,45,8.30,,,,,,,,,,
C57BL/6J,f,06-02.057,,,,,,,,,,,19.6,,,156,,171,65.1,2.04,60,6.70,,,,,,,,,,
C57BL/6J,f,06-02.058,,,,,,,,,,,20.6,,2.60,58.5,123,174,64.9,1.14,46,6.70,,,,,,,,,,
C57BL/6J,f,06-02.059,,,,,,,,,,,17.7,,,33,140,132,57.8,1.76,51,,,,,,,,,,,
C57BL/6J,f,06-02.060,,,,,,,,,,,17.1,,1.90,109,118,148,62.9,1.54,53,,,,,,,,,,,
C57BL/6J,m,06-02.011,26.2,25,2.70,7.50,152,89,97.4,2.41,69,5.30,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,06-02.012,26.9,23,2.50,12.9,135,107,89.2,2.20,68,5.30,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,06-02.013,24.6,26,2.30,6.30,189,78,84.1,1.99,65,5.70,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,06-02.014,23.8,25,2.50,13.6,131,79,93.5,1.98,66,4,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,06-02.015,24.9,24,2.90,5.70,193,95,71.8,1.92,60,5.90,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,06-02.061,,,,,,,,,,,25.8,,2.80,72.1,136,202,100,1.69,44,5.80,,,,,,,,,,
C57BL/6J,m,06-02.062,,,,,,,,,,,23.2,,2.90,142,120,197,94.4,1.54,43,3.60,,,,,,,,,,
C57BL/6J,m,06-02.063,,,,,,,,,,,25.9,,2.90,80.9,120,178,99.7,1.46,43,,,,,,,,,,,
C57BL/6J,m,06-02.064,,,,,,,,,,,25.9,,2.80,48.4,158,182,93,1.56,44,,,,,,,,,,,
C57BL/6J,m,06-02.065,,,,,,,,,,,24.9,,,40.9,166,197,85.3,1.57,52,,,,,,,,,,,
DBA/2J,f,06-02.101,22.2,15,2.10,25.3,121,61,55.4,1.99,67,4.60,,,,,,,,,,,,,,,,,,,,
DBA/2J,f,06-02.102,19.0,17,3.20,10.1,129,70,66.9,2.20,76,6,,,,,,,,,,,,,,,,,,,,
DBA/2J,f,06-02.103,22.5,13,2.50,17.6,107,55,54.4,2.29,86,6,,,,,,,,,,,,,,,,,,,,
DBA/2J,f,06-02.104,23.3,12,3.60,10.4,119,80,74,2.64,104,7.60,,,,,,,,,,,,,,,,,,,,
DBA/2J,f,06-02.105,22.3,15,2.30,24.3,122,69,61.7,3.03,101,5.40,,,,,,,,,,,,,,,,,,,,
DBA/2J,f,06-02.221,,,,,,,,,,,22.9,,3.70,64.1,130,174,92.4,2.37,50,10.9,,,,,,,,,,
DBA/2J,f,06-02.222,,,,,,,,,,,22.8,16,3.80,33.9,122,160,88.5,2.11,44,9.90,,,,,,,,,,
DBA/2J,f,06-02.223,,,,,,,,,,,21.9,16,2.20,44.9,134,137,102,2.91,110,7.30,,,,,,,,,,
DBA/2J,f,06-02.224,,,,,,,,,,,23.2,,4.20,52.3,150,153,90.7,3.59,84,10.1,,,,,,,,,,
DBA/2J,f,06-02.225,,,,,,,,,,,22.9,,,82.3,158,151,103,4.26,154,7.40,,,,,,,,,,
DBA/2J,m,06-02.206,,,,,,,,,,,24.2,17,3.50,76.3,168,217,166,3.91,152,7.50,,,,,,,,,,
DBA/2J,m,06-02.207,,,,,,,,,,,26.3,20,4.30,,186,212,159,,155,,,,,,,,,,,
DBA/2J,m,06-02.208,,,,,,,,,,,26.7,19,2.70,,136,204,151,,133,,,,,,,,,,,
DBA/2J,m,06-02.209,,,,,,,,,,,22.6,19,1.50,95.2,198,166,120,2.56,110,5.50,,,,,,,,,,
DBA/2J,m,06-02.210,,,,,,,,,,,25.4,25,1.60,60.8,204,185,143,3.06,133,7.50,,,,,,,,,,
DBA/2J,m,06-02.245,22.9,18,3.80,20.9,138,108,94.4,2.96,140,6.30,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,06-02.246,21.4,21,3.60,11.5,140,103,97.5,2.75,241,7.10,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,06-02.247,21.1,17,3.40,21.9,144,101,98.7,2.70,255,5.60,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,06-02.248,23.2,,3.20,9.70,139,112,85.3,3.13,182,0.100,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,06-02.249,22.8,,3.60,29.7,146,104,90.2,3.33,411,7.70,,,,,,,,,,,,,,,,,,,,
I/LnJ,f,06-02.284,18.0,15,2.70,9.30,103,52,42.7,1.64,95,3.70,,,,,,,,,,,,,,,,,,,,
I/LnJ,f,06-02.285,19.5,13,3.60,15.1,128,61,51.7,1.50,83,,,,,,,,,,,,,,,,,,,,,
I/LnJ,f,06-02.307,,,,,,,,,,,18.8,,2.80,135,82,130,38.6,0.840,30,3.60,,,,,,,,,,
I/LnJ,f,06-02.308,,,,,,,,,,,18.2,,,56.8,65,111,40.3,0.770,18,3,,,,,,,,,,
I/LnJ,f,06-02.309,,,,,,,,,,,18.6,,,353,,180,58.4,1.08,34,4.60,,,,,,,,,,
I/LnJ,f,06-02.310,,,,,,,,,,,18.9,,,,,,44.7,,35,,,,,,,,,,,
I/LnJ,f,06-02.311,,,,,,,,,,,18.6,,,112,,203,48.8,1.15,45,,,,,,,,,,,
I/LnJ,f,06-02.313,20.4,15,3.30,10.5,108,100,62.6,3.34,103,,,,,,,,,,,,,,,,,,,,,
I/LnJ,f,06-02.314,21.5,14,2.80,13,168,106,76,2.68,117,2.70,,,,,,,,,,,,,,,,,,,,
I/LnJ,f,06-02.316,18.6,,,,,,45.9,,,,,,,,,,,,,,,,,,,,,,,
I/LnJ,m,06-02.151,,,,,,,,,,,23.2,22,2,42.8,109,200,76.2,1.80,43,5.50,,,,,,,,,,
I/LnJ,m,06-02.152,,,,,,,,,,,25.3,20,2.50,105,133,207,71,1.60,36,7.10,,,,,,,,,,
I/LnJ,m,06-02.153,,,,,,,,,,,28.4,,2.30,187,184,205,88.9,2.12,66,5.40,,,,,,,,,,
I/LnJ,m,06-02.154,,,,,,,,,,,28.4,23,2.30,81,181,218,92.4,2.84,90,6,,,,,,,,,,
I/LnJ,m,06-02.155,,,,,,,,,,,25.1,22,2.30,111,150,235,65.4,1.58,38,6.50,,,,,,,,,,
I/LnJ,m,06-02.286,23.9,16,2.20,27.5,141,90,83.2,2.17,130,3.60,,,,,,,,,,,,,,,,,,,,
I/LnJ,m,06-02.287,22.7,17,2,27.1,172,103,85.1,1.37,67,4,,,,,,,,,,,,,,,,,,,,
I/LnJ,m,06-02.288,21.6,19,3,13.4,146,105,87,2.33,143,5.10,,,,,,,,,,,,,,,,,,,,
I/LnJ,m,06-02.289,19.9,21,2.40,23.6,115,86,76.7,2.05,87,4.20,,,,,,,,,,,,,,,,,,,,
I/LnJ,m,06-02.290,22.5,21,2.50,21.6,137,89,87.3,1.87,78,4.30,,,,,,,,,,,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,f,06-02.131,,,,,,,,,,,43.0,,3.70,31.8,135,194,118,2.87,90,6.20,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,f,06-02.132,,,,,,,,,,,34.9,18,2.80,44.9,149,216,117,4.12,125,5.50,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,f,06-02.133,,,,,,,,,,,33.5,20,3.80,56,148,232,113,3.59,129,4.90,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,f,06-02.134,,,,,,,,,,,31.3,,2.60,33.9,124,245,109,2.66,66,4.90,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,f,06-02.135,,,,,,,,,,,36.2,,4,16.5,140,237,123,3.65,163,5.30,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,f,06-02.166,32.5,,,39.2,,61,78.1,3.74,120,,,,,,,,,,,,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,f,06-02.167,26.1,,,31.7,97,78,82.7,2.46,71,6,,,,,,,,,,,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,f,06-02.168,30.0,,3.60,65.6,166,111,91.6,4.99,156,4.90,,,,,,,,,,,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,f,06-02.169,34.2,17,2.90,18.4,142,122,99.9,4.64,171,6.90,,,,,,,,,,,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,f,06-02.170,30.9,18,4.30,20.7,116,95,97.1,3.76,186,4.50,,,,,,,,,,,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,m,06-02.096,,,,,,,,,,,40.0,24,3.40,46.5,140,228,166,1.86,66,4,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,m,06-02.097,,,,,,,,,,,45.2,23,3.90,45.5,153,251,185,2.55,83,4.70,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,m,06-02.098,,,,,,,,,,,45.1,25,3.80,22.4,156,258,178,2.73,104,4.50,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,m,06-02.099,,,,,,,,,,,41.8,25,4,47.4,168,247,194,2.64,98,4.90,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,m,06-02.100,,,,,,,,,,,42.8,25,4.20,103,174,256,215,2.86,125,4.10,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,m,06-02.121,38.8,21,4.10,19.5,149,195,141,3.57,117,4.90,,,,,,,,,,,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,m,06-02.122,40.2,26,3.60,22,156,155,141,3.63,100,4.80,,,,,,,,,,,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,m,06-02.123,38.4,31,3.80,34.4,136,165,131,4.13,166,5.50,,,,,,,,,,,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,m,06-02.124,35.2,23,3.50,34.4,124,167,131,4.67,154,4.30,,,,,,,,,,,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,m,06-02.125,43.5,20,2.70,26.5,137,149,133,3.43,114,3.60,,,,,,,,,,,,,,,,,,,,
NZB/BlNJ,f,06-02.071,,,,,,,,,,,24.9,,,52,86,379,218,2.59,65,,,,,,,,,,,
NZB/BlNJ,f,06-02.072,,,,,,,,,,,23.9,15,4.30,45.6,109,340,172,2.57,69,7.90,,,,,,,,,,
NZB/BlNJ,f,06-02.073,,,,,,,,,,,24.7,15,4.20,72.7,105,356,210,2.30,48,8,,,,,,,,,,
NZB/BlNJ,f,06-02.074,,,,,,,,,,,23.8,14,4.20,50.4,125,440,167,2.30,63,6.40,,,,,,,,,,
NZB/BlNJ,f,06-02.075,,,,,,,,,,,23.5,13,3.70,48.5,103,354,150,2.36,62,7.40,,,,,,,,,,
NZB/BlNJ,f,06-02.111,23.6,16,2.40,26.6,86,121,122,2.88,75,5,,,,,,,,,,,,,,,,,,,,
NZB/BlNJ,f,06-02.112,20.2,16,3.50,31.1,97,152,134,2.29,51,5.50,,,,,,,,,,,,,,,,,,,,
NZB/BlNJ,f,06-02.113,20.8,,3.10,34.6,63,112,104,2.20,45,5.40,,,,,,,,,,,,,,,,,,,,
NZB/BlNJ,f,06-02.114,23.6,17,2.70,11.3,99,131,124,2.31,58,4.50,,,,,,,,,,,,,,,,,,,,
NZB/BlNJ,f,06-02.115,20.7,13,2.50,28.4,87,119,123,2.18,56,5.20,,,,,,,,,,,,,,,,,,,,
NZB/BlNJ,m,06-02.066,,,,,,,,,,,29.4,,4,156,115,353,182,1.60,49,4.10,,,,,,,,,,
NZB/BlNJ,m,06-02.067,,,,,,,,,,,31.1,,,52.1,124,311,244,2.12,50,3.30,,,,,,,,,,
NZB/BlNJ,m,06-02.068,,,,,,,,,,,31.7,,,,,,,,,,,,,,,,,,,
NZB/BlNJ,m,06-02.069,,,,,,,,,,,32.0,18,3.20,130,167,282,259,1.93,47,2.80,,,,,,,,,,
NZB/BlNJ,m,06-02.070,,,,,,,,,,,30.9,,,94.6,114,331,231,2.36,64,2.30,,,,,,,,,,
NZB/BlNJ,m,06-02.171,27.4,18,3,25.1,101,157,152,3.71,113,3.90,,,,,,,,,,,,,,,,,,,,
NZB/BlNJ,m,06-02.172,31.7,18,2.50,21.9,156,181,155,3.80,124,6.70,,,,,,,,,,,,,,,,,,,,
NZB/BlNJ,m,06-02.173,30.5,18,2.60,26,93,141,151,2.96,106,3.20,,,,,,,,,,,,,,,,,,,,
NZB/BlNJ,m,06-02.174,30.9,21,2.40,22,157,175,166,3.94,149,6.40,,,,,,,,,,,,,,,,,,,,
NZB/BlNJ,m,06-02.175,26.1,16,2.40,160,110,132,137,2.85,77,3.90,,,,,,,,,,,,,,,,,,,,
SM/J,f,06-02.136,,,,,,,,,,,16.4,,2.60,34,135,196,81.7,2.01,53,10.4,,,,,,,,,,
SM/J,f,06-02.137,,,,,,,,,,,13.4,,,16.4,102,177,82.4,2.44,50,9.30,,,,,,,,,,
SM/J,f,06-02.138,,,,,,,,,,,12.6,,,43.2,86,118,68.6,1.81,39,6.40,,,,,,,,,,
SM/J,f,06-02.139,,,,,,,,,,,15.9,22,2.80,23.5,122,173,88.9,2.14,54,7.30,,,,,,,,,,
SM/J,f,06-02.140,,,,,,,,,,,12.4,28,2.60,93.9,77,192,108,3.80,87,8.60,,,,,,,,,,
SM/J,f,06-02.161,13.3,20,2.70,9.70,126,72,62.6,3.42,121,5.90,,,,,,,,,,,,,,,,,,,,
SM/J,f,06-02.162,16.4,22,2.50,19.5,99,67,60.6,4.80,145,8.50,,,,,,,,,,,,,,,,,,,,
SM/J,f,06-02.163,15.5,23,2.40,10.5,90,61,53.1,3.39,84,5.70,,,,,,,,,,,,,,,,,,,,
SM/J,f,06-02.164,13.7,23,2.10,18.5,94,55,50.5,3.12,88,6.70,,,,,,,,,,,,,,,,,,,,
SM/J,f,06-02.165,15.8,,2.20,8.20,81,58,52.6,2.90,74,4.90,,,,,,,,,,,,,,,,,,,,
SM/J,m,06-02.126,22.2,19,2.90,20.8,137,109,91.7,5.26,230,5.60,,,,,,,,,,,,,,,,,,,,
SM/J,m,06-02.127,19.3,22,2.90,12.6,138,126,86.7,3.97,138,3.80,,,,,,,,,,,,,,,,,,,,
SM/J,m,06-02.128,19.4,19,2.60,21.1,113,103,83.4,4.64,172,4.90,,,,,,,,,,,,,,,,,,,,
SM/J,m,06-02.129,21.1,21,2.60,8.10,107,105,80,3.83,166,4.60,,,,,,,,,,,,,,,,,,,,
SM/J,m,06-02.130,17.7,22,2.70,23.7,144,95,75.6,5.34,172,5,,,,,,,,,,,,,,,,,,,,
SM/J,m,06-02.141,,,,,,,,,,,20.3,,,33.5,95,189,79.1,2.69,61,5.40,,,,,,,,,,
SM/J,m,06-02.142,,,,,,,,,,,17.1,18,2.20,41.9,66,190,120,2.63,64,3.60,,,,,,,,,,
SM/J,m,06-02.143,,,,,,,,,,,19.4,21,2.80,38.9,138,225,95.8,2.15,58,5.70,,,,,,,,,,
SM/J,m,06-02.144,,,,,,,,,,,22.5,22,3.20,51.9,135,202,65,2.52,52,5,,,,,,,,,,
SM/J,m,06-02.145,,,,,,,,,,,23.5,,3.20,32.3,172,329,91.7,3.62,81,5.50,,,,,,,,,,
