strain,sex,animal_id,bw_ctrlgrp,bw_trtgrp,pctbw_ctrl_d1,pctbw_ctrl_d2,pctbw_ctrl_d3,pctbw_trt_d1,pctbw_trt_d2,pctbw_trt_d3,pctbw_trt_d4,pctbw_trt_d5,pctbw_trt_d6,pctbw_trt_d7,pctbw_trt_d8,pctbw_trt_d9,pctbw_trt_d10,pctbw_trt_d11,pctbw_trt_d12,pctbw_trt_d13,pctbw_trt_d14,pctbw_trt_d18,pctbw_trt_d30,lungwt_ctrl_d3,lungwt_trt_d3,lungwt_trt_d5,lungwt_trt_d8,lungwt_trt_d18,lungwt_trt_d30,lungwtadj_ctrl_d3,lungwtadj_trt_d3,lungwtadj_trt_d5,lungwtadj_trt_d8,lungwtadj_trt_d18,lungwtadj_trt_d30
129S1/SvImJ,f,10:3f,,23.37,,,,98.50,98.50,98.89,94.74,92.26,,,,,,,,,,,,,,0.25,,,,,,1.16,,,
129S1/SvImJ,f,11:3f,,24.05,,,,96.72,95.55,95.43,93.93,96.34,96.67,86.69,80.12,,,,,,,,,,,,0.428,,,,,,2.22,,
129S1/SvImJ,f,12:3f,,22.74,,,,96.44,94.02,92.66,96.39,90.15,85.97,79.73,76.82,,,,,,,,,,,,0.412,,,,,,2.36,,
129S1/SvImJ,f,13:3f,,24.87,,,,98.27,97.10,93.97,96.50,94.73,92.60,87.41,80.82,,,,,,,,,,,,0.409,,,,,,2.03,,
129S1/SvImJ,f,1:3f,22.46,,96.75,97.51,97.28,,,,,,,,,,,,,,,,,0.185,,,,,,0.85,,,,,
129S1/SvImJ,f,2:3f,22.42,,100.04,97.37,103.17,,,,,,,,,,,,,,,,,0.213,,,,,,0.92,,,,,
129S1/SvImJ,f,3:3f,23.32,,101.37,103.30,102.92,,,,,,,,,,,,,,,,,0.152,,,,,,0.63,,,,,
129S1/SvImJ,f,4:3f,,22.53,,,,97.43,95.74,92.19,,,,,,,,,,,,,,,0.23,,,,,,1.11,,,,
129S1/SvImJ,f,5:3f,,22.4,,,,96.25,99.42,92.19,,,,,,,,,,,,,,,0.165,,,,,,0.80,,,,
129S1/SvImJ,f,6:3f,,21.46,,,,96.83,93.94,98.56,,,,,,,,,,,,,,,0.17,,,,,,0.80,,,,
129S1/SvImJ,f,7:3f,,25.54,,,,93.38,87.27,85.28,,,,,,,,,,,,,,,0.199,,,,,,0.91,,,,
129S1/SvImJ,f,8:3f,,24.06,,,,96.97,94.68,90.40,85.74,80.05,,,,,,,,,,,,,,0.314,,,,,,1.63,,,
129S1/SvImJ,f,9:3f,,23.44,,,,97.10,96.67,93.94,95.61,88.48,,,,,,,,,,,,,,0.315,,,,,,1.52,,,
A/J,f,10:4f,,26.45,,,,97.05,97.01,95.16,90.43,87.03,,,,,,,,,,,,,,0.245,,,,,,1.06,,,
A/J,f,11:4f,,24.66,,,,97.73,99.84,96.96,88.52,82.73,,,,,,,,,,,,,,0.265,,,,,,1.30,,,
A/J,f,12:4f,,24.63,,,,98.58,101.75,98.34,89.32,85.46,,,,,,,,,,,,,,0.245,,,,,,1.16,,,
A/J,f,13:4f,,19.88,,,,98.29,96.93,93.66,83.25,76.36,,,,,,,,,,,,,,0.2,,,,,,1.32,,,
A/J,f,1:4f,23.93,,97.07,96.03,95.28,,,,,,,,,,,,,,,,,0.146,,,,,,0.64,,,,,
A/J,f,2:4f,25.72,,97.28,94.60,92.61,,,,,,,,,,,,,,,,,0.153,,,,,,0.64,,,,,
A/J,f,3:4f,23.21,,97.24,94.18,93.49,,,,,,,,,,,,,,,,,0.143,,,,,,0.66,,,,,
A/J,f,4:4f,22.55,,96.59,95.03,96.27,,,,,,,,,,,,,,,,,0.133,,,,,,0.61,,,,,
A/J,f,5:4f,,22.5,,,,95.82,96.93,94.09,,,,,,,,,,,,,,,0.197,,,,,,0.93,,,,
A/J,f,6:4f,,21.9,,,,98.81,99.09,93.38,,,,,,,,,,,,,,,0.202,,,,,,0.99,,,,
A/J,f,7:4f,,22.51,,,,88.72,89.43,86.67,,,,,,,,,,,,,,,0.163,,,,,,0.84,,,,
A/J,f,8:4f,,20.8,,,,95.29,99.18,91.35,,,,,,,,,,,,,,,0.152,,,,,,0.80,,,,
A/J,f,9:4f,,20.08,,,,93.38,93.77,85.26,,,,,,,,,,,,,,,0.16,,,,,,0.93,,,,
C57BL/6J,f,10:7f,,20.39,,,,95.54,96.86,91.86,85.88,81.66,,,,,,,,,,,,,,0.195,,,,,,1.17,,,
C57BL/6J,f,11:7f,,20.01,,,,93.00,91.35,91.95,89.61,86.26,79.31,74.51,70.76,,,,,,,,,,,,0.296,,,,,,2.09,,
C57BL/6J,f,12:7f,,21.07,,,,93.17,95.30,95.35,92.45,90.98,88.56,79.26,73.09,,,,,,,,,,,,0.26,,,,,,1.69,,
C57BL/6J,f,13:7f,,23.1,,,,98.44,96.88,91.04,89.26,85.41,79.83,74.63,72.29,,,,,,,,,,,,0.342,,,,,,2.05,,
C57BL/6J,f,14:7f,,20.63,,,,101.45,98.93,98.93,94.57,96.41,90.64,83.08,77.07,,,,,,,,,,,,0.3,,,,,,1.89,,
C57BL/6J,f,15:7f,,23.15,,,,98.66,97.32,92.96,80.73,80.04,75.03,70.97,67.26,,,,,,,,,,,,0.329,,,,,,2.11,,
C57BL/6J,f,1:7f,21.16,,88.04,96.74,96.12,,,,,,,,,,,,,,,,,0.161,,,,,,0.79,,,,,
C57BL/6J,f,2:7f,22.26,,89.62,98.25,99.51,,,,,,,,,,,,,,,,,0.162,,,,,,0.73,,,,,
C57BL/6J,f,3:7f,21.56,,88.31,98.98,100.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,4:7f,22.02,,96.19,95.59,97.28,,,,,,,,,,,,,,,,,0.145,,,,,,0.68,,,,,
C57BL/6J,f,5:7f,,21.99,,,,94.63,96.23,93.86,,,,,,,,,,,,,,,0.214,,,,,,1.04,,,,
C57BL/6J,f,6:7f,,22.64,,,,102.56,100.13,94.13,,,,,,,,,,,,,,,0.204,,,,,,0.96,,,,
C57BL/6J,f,7:7f,,21.48,,,,95.16,95.90,92.74,,,,,,,,,,,,,,,0.168,,,,,,0.84,,,,
C57BL/6J,f,8:7f,,19.79,,,,102.48,100.40,95.10,89.84,85.40,,,,,,,,,,,,,,0.263,,,,,,1.56,,,
C57BL/6J,f,9:7f,,19.76,,,,97.57,98.68,96.61,88.97,88.41,,,,,,,,,,,,,,0.287,,,,,,1.64,,,
CAST/EiJ,f,10:2f,,13.39,,,,99.78,94.10,87.90,78.64,75.95,,,,,,,,,,,,,,0.243,,,,,,2.39,,,
CAST/EiJ,f,11:2f,,12.86,,,,100.86,96.58,91.60,88.41,85.61,,,,,,,,,,,,,,0.138,,,,,,1.25,,,
CAST/EiJ,f,12:2f,,12.38,,,,95.72,92.89,89.34,87.00,81.26,,,,,,,,,,,,,,0.146,,,,,,1.45,,,
CAST/EiJ,f,1:2f,14.39,,97.15,93.05,93.26,,,,,,,,,,,,,,,,,0.082,,,,,,0.61,,,,,
CAST/EiJ,f,2:2f,14.47,,99.86,96.68,98.83,,,,,,,,,,,,,,,,,0.088,,,,,,0.62,,,,,
CAST/EiJ,f,3:2f,13.27,,98.49,100.75,101.06,,,,,,,,,,,,,,,,,0.093,,,,,,0.69,,,,,
CAST/EiJ,f,4:2f,13.05,,98.77,98.70,101.84,,,,,,,,,,,,,,,,,0.091,,,,,,0.68,,,,,
CAST/EiJ,f,5:2f,,14.43,,,,98.41,97.23,89.95,,,,,,,,,,,,,,,0.096,,,,,,0.74,,,,
CAST/EiJ,f,6:2f,,14.61,,,,99.45,98.29,93.84,,,,,,,,,,,,,,,0.107,,,,,,0.78,,,,
CAST/EiJ,f,7:2f,,13.84,,,,95.52,91.18,87.86,,,,,,,,,,,,,,,0.094,,,,,,0.77,,,,
CAST/EiJ,f,8:2f,,14.39,,,,100.49,97.29,93.82,,,,,,,,,,,,,,,0.116,,,,,,0.86,,,,
CAST/EiJ,f,9:2f,,13.92,,,,100.50,98.99,93.82,87.14,80.53,,,,,,,,,,,,,,0.218,,,,,,1.94,,,
NOD/ShiLtJ,f,10:13f,,22.23,,,,99.87,96.36,100.85,98.25,88.93,,,,,,,,,,,,,,0.199,,,,,,1.01,,,
NOD/ShiLtJ,f,11:13f,,20.07,,,,102.04,100.70,98.75,98.31,97.41,,,,,,,,,,,,,,0.192,,,,,,0.98,,,
NOD/ShiLtJ,f,12:13f,,25.04,,,,99.36,97.32,95.97,86.74,83.23,76.32,71.65,67.69,,,,,,,,,,,,0.334,,,,,,1.97,,
NOD/ShiLtJ,f,13:13f,,25.32,,,,96.33,97.12,97.27,90.56,88.03,81.52,76.26,70.62,,,,,,,,,,,,0.344,,,,,,1.92,,
NOD/ShiLtJ,f,14:13f,,22.46,,,,104.05,102.27,98.49,89.63,88.16,82.24,77.65,72.89,,,,,,,,,,,,0.319,,,,,,1.95,,
NOD/ShiLtJ,f,1:13f,24.7,,98.50,99.03,101.42,,,,,,,,,,,,,,,,,0.156,,,,,,0.62,,,,,
NOD/ShiLtJ,f,2:13f,21.69,,100.41,97.60,101.48,,,,,,,,,,,,,,,,,0.155,,,,,,0.70,,,,,
NOD/ShiLtJ,f,3:13f,24.94,,94.55,95.63,99.32,,,,,,,,,,,,,,,,,0.165,,,,,,0.67,,,,,
NOD/ShiLtJ,f,4:13f,,25.51,,,,96.90,94.86,95.49,,,,,,,,,,,,,,,0.176,,,,,,0.72,,,,
NOD/ShiLtJ,f,5:13f,,26.43,,,,101.82,97.81,97.77,,,,,,,,,,,,,,,0.185,,,,,,0.72,,,,
NOD/ShiLtJ,f,6:13f,,23.06,,,,94.36,101.26,92.84,,,,,,,,,,,,,,,0.187,,,,,,0.87,,,,
NOD/ShiLtJ,f,7:13f,,25.76,,,,91.50,96.04,91.85,,,,,,,,,,,,,,,0.185,,,,,,0.78,,,,
NOD/ShiLtJ,f,8:13f,,23.46,,,,93.69,98.51,87.51,,,,,,,,,,,,,,,0.17,,,,,,0.83,,,,
NOD/ShiLtJ,f,9:13f,,20.71,,,,102.12,97.83,101.98,97.88,90.78,,,,,,,,,,,,,,0.187,,,,,,0.99,,,
NZO/HlLtJ,f,10:122f,,38.27,,,,103.08,98.93,99.69,99.74,97.52,101.96,101.83,101.72,,,,,,,,,,,,0.264,,,,,,0.68,,
NZO/HlLtJ,f,11:122f,,39.49,,,,105.55,102.18,101.09,101.70,102.33,103.55,102.68,101.92,,,,,,,,,,,,0.284,,,,,,0.71,,
NZO/HlLtJ,f,12:122f,,36.24,,,,99.31,96.63,99.25,98.07,98.32,100.14,100.66,101.96,,,,,,,,,,,,,,,,,,,,
NZO/HlLtJ,f,13:122f,,40.45,,,,96.59,97.73,98.32,97.45,96.69,96.27,97.87,95.62,,,,,,,,,,,,0.264,,,,,,0.68,,
NZO/HlLtJ,f,14:122f,,38.65,,,,100.21,100.23,99.02,101.22,103.42,99.79,95.42,94.26,96.04,99.92,101.94,103.93,100.91,102.35,103.60,,,,,,0.294,,,,,,0.73,
NZO/HlLtJ,f,15:122f,,37.17,,,,100.08,101.24,103.61,104.63,105.41,103.39,101.10,104.22,104.98,103.36,107.13,105.89,105.70,107.34,106.59,,,,,,0.271,,,,,,0.68,
NZO/HlLtJ,f,16:122f,,38.33,,,,98.46,99.87,101.41,102.77,104.12,101.10,97.13,93.50,94.03,98.51,102.82,100.76,103.94,104.46,104.62,,,,,,0.236,,,,,,0.59,
NZO/HlLtJ,f,17:122f,,36.51,,,,101.40,102.36,100.25,102.93,103.94,102.49,101.53,101.51,101.73,102.52,105.92,103.15,105.07,105.75,110.22,,,,,,0.22,,,,,,0.55,
NZO/HlLtJ,f,18:122f,,37.12,,,,98.22,101.64,102.48,103.21,104.55,104.69,102.61,98.22,98.36,98.44,101.94,101.10,102.37,103.10,111.80,,,,,,0.254,,,,,,0.61,
NZO/HlLtJ,f,19:122f,,44.67,,,,97.78,97.13,96.96,97.45,96.71,100.00,99.87,97.07,98.43,98.37,98.97,98.66,99.71,99.44,109.09,110.92,,,,,,0.252,,,,,,0.51
NZO/HlLtJ,f,1:122f,31.88,,99.47,100.53,105.58,,,,,,,,,,,,,,,,,0.191,,,,,,0.57,,,,,
NZO/HlLtJ,f,20:122f,,39.14,,,,98.47,94.81,93.43,91.24,90.06,90.50,90.98,90.24,90.75,90.32,92.28,93.43,94.53,98.16,99.44,98.77,,,,,,,,,,,,
NZO/HlLtJ,f,21:122f,,41.1,,,,101.46,100.44,101.53,101.78,99.73,101.90,103.02,102.48,103.43,103.33,104.31,105.96,106.64,108.37,112.43,112.29,,,,,,0.226,,,,,,0.49
NZO/HlLtJ,f,22:122f,,37.47,,,,98.61,100.40,97.60,95.76,95.92,96.69,97.36,96.37,97.17,96.72,97.65,99.44,100.99,101.73,105.28,106.62,,,,,,0.227,,,,,,0.57
NZO/HlLtJ,f,23,,43.6,,,,99.75,99.84,100.25,100.00,98.44,99.66,98.12,97.84,97.59,99.29,100.02,101.79,101.56,103.97,109.13,109.59,,,,,,0.226,,,,,,0.47
NZO/HlLtJ,f,2:122f,31.51,,99.59,100.38,107.39,,,,,,,,,,,,,,,,,0.181,,,,,,0.53,,,,,
NZO/HlLtJ,f,3:122f,35.25,,101.22,96.99,98.13,,,,,,,,,,,,,,,,,0.177,,,,,,0.51,,,,,
NZO/HlLtJ,f,4:122f,,37.33,,,,99.14,98.18,100.51,,,,,,,,,,,,,,,0.222,,,,,,0.59,,,,
NZO/HlLtJ,f,5:122f,,38.07,,,,100.34,101.13,101.18,,,,,,,,,,,,,,,0.194,,,,,,0.50,,,,
NZO/HlLtJ,f,6:122f,,44.17,,,,100.91,99.16,101.61,,,,,,,,,,,,,,,0.249,,,,,,0.55,,,,
NZO/HlLtJ,f,7:122f,,41.64,,,,103.63,103.48,98.73,99.50,100.38,,,,,,,,,,,,,,0.297,,,,,,0.71,,,
NZO/HlLtJ,f,8:122f,,43.21,,,,101.02,102.45,97.32,96.71,96.74,,,,,,,,,,,,,,0.335,,,,,,0.80,,,
NZO/HlLtJ,f,9:122f,,40.58,,,,105.37,98.57,98.87,98.89,98.99,,,,,,,,,,,,,,0.228,,,,,,0.57,,,
PWK/PhJ,f,10:217f,,15.95,,,,100.00,97.68,99.69,101.38,103.57,,,,,,,,,,,,,,0.146,,,,,,0.88,,,
PWK/PhJ,f,11:217f,,16.12,,,,95.35,93.67,93.11,93.36,92.00,92.93,94.42,96.84,,,,,,,,,,,,0.14,,,,,,0.90,,
PWK/PhJ,f,12:217f,,15.48,,,,97.87,94.77,93.60,91.67,91.09,94.32,94.12,96.06,,,,,,,,,,,,0.149,,,,,,1.00,,
PWK/PhJ,f,13:217f,,15.17,,,,94.99,93.21,97.36,95.85,95.72,93.14,95.72,96.18,,,,,,,,,,,,0.12,,,,,,0.82,,
PWK/PhJ,f,14:217f,,14.53,,,,96.83,93.67,96.42,92.84,95.87,93.19,95.04,95.73,96.15,97.59,98.28,95.46,99.24,103.03,104.13,,,,,,0.126,,,,,,0.83,
PWK/PhJ,f,15:217f,,15.02,,,,92.81,95.74,99.73,93.81,96.14,95.94,95.27,97.14,97.40,99.87,99.40,97.74,99.67,101.73,101.40,,,,,,0.14,,,,,,0.92,
PWK/PhJ,f,16:217f,,14.86,,,,95.02,92.13,95.15,91.12,94.21,94.35,93.20,90.44,91.52,93.61,94.08,96.10,97.44,100.74,102.56,,,,,,0.119,,,,,,0.78,
PWK/PhJ,f,17:217f,,15.44,,,,89.12,86.33,82.51,94.49,97.99,97.34,99.94,99.61,99.74,99.94,99.22,100.84,101.04,101.94,107.12,,,,,,0.127,,,,,,0.77,
PWK/PhJ,f,18:217f,,16.45,,,,94.77,90.15,93.92,99.57,101.95,100.73,101.58,98.60,99.15,98.91,99.76,99.15,98.60,99.57,103.77,,,,,,0.132,,,,,,0.77,
PWK/PhJ,f,19:217f,,17.52,,,,95.95,92.01,95.43,97.26,99.94,99.43,100.46,100.57,98.63,99.26,98.74,99.83,100.11,100.51,103.65,,,,,,0.138,,,,,,0.76,
PWK/PhJ,f,1:217f,15.05,,97.54,93.69,96.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,f,20:217f,,16.52,,,,94.13,90.56,95.76,92.92,92.62,94.25,98.24,99.39,94.61,97.64,97.03,99.21,100.91,102.18,104.18,110.65,,,,,,0.122,,,,,,0.67
PWK/PhJ,f,21:217f,,15.88,,,,89.42,88.22,89.48,90.93,90.37,89.23,93.95,95.97,92.44,94.77,93.14,94.14,96.22,97.80,99.24,106.55,,,,,,0.12,,,,,,0.71
PWK/PhJ,f,22:217f,,15.36,,,,96.09,94.21,101.04,93.16,92.84,95.12,98.89,97.59,96.22,96.42,97.20,97.79,98.96,100.00,101.76,111.85,,,,,,0.112,,,,,,0.65
PWK/PhJ,f,2:217f,15.56,,99.16,97.56,101.16,,,,,,,,,,,,,,,,,0.122,,,,,,0.78,,,,,
PWK/PhJ,f,3:217f,15.82,,100.19,99.18,98.23,,,,,,,,,,,,,,,,,0.137,,,,,,0.88,,,,,
PWK/PhJ,f,4:217f,16.19,,97.04,95.61,94.32,,,,,,,,,,,,,,,,,0.124,,,,,,0.81,,,,,
PWK/PhJ,f,5:217f,,15.95,,,,90.85,87.84,90.53,,,,,,,,,,,,,,,0.108,,,,,,0.75,,,,
PWK/PhJ,f,6:217f,,15.19,,,,91.71,90.65,93.81,,,,,,,,,,,,,,,0.143,,,,,,1.00,,,,
PWK/PhJ,f,7:217f,,15.4,,,,94.22,91.82,90.65,,,,,,,,,,,,,,,0.129,,,,,,0.92,,,,
PWK/PhJ,f,8:217f,,16.3,,,,98.53,96.13,95.89,96.69,95.83,,,,,,,,,,,,,,0.21,,,,,,1.34,,,
PWK/PhJ,f,9:217f,,15.72,,,,95.10,94.02,95.74,98.66,97.71,,,,,,,,,,,,,,0.138,,,,,,0.90,,,
WSB/EiJ,f,10:42f,,14.46,,,,96.33,91.91,91.36,86.93,82.71,,,,,,,,,,,,,,0.215,,,,,,1.80,,,
WSB/EiJ,f,11:42f,,12.33,,,,98.86,95.70,91.81,86.37,82.32,,,,,,,,,,,,,,0.127,,,,,,1.25,,,
WSB/EiJ,f,12:42f,,16.07,,,,98.76,95.08,91.72,87.24,84.44,,,,,,,,,,,,,,0.137,,,,,,1.01,,,
WSB/EiJ,f,13:42f,,13.16,,,,97.80,90.20,86.47,82.98,81.08,,,,,,,,,,,,,,0.117,,,,,,1.10,,,
WSB/EiJ,f,14:42f,,17.81,,,,98.15,93.15,88.38,83.55,79.28,,,,,,,,,,,,,,,,,,,,,,,
WSB/EiJ,f,15:42f,,14.62,,,,97.95,93.23,90.70,86.46,83.45,,,,,,,,,,,,,,0.165,,,,,,1.35,,,
WSB/EiJ,f,1:42f,13.71,,100.36,97.52,100.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WSB/EiJ,f,2:42f,13.94,,98.21,95.55,93.83,,,,,,,,,,,,,,,,,0.116,,,,,,0.89,,,,,
WSB/EiJ,f,3:42f,12.3,,97.32,95.45,94.47,,,,,,,,,,,,,,,,,0.094,,,,,,0.81,,,,,
WSB/EiJ,f,4:42f,15.48,,98.00,98.26,98.90,,,,,,,,,,,,,,,,,0.134,,,,,,0.88,,,,,
WSB/EiJ,f,5:42f,17.1,,95.44,96.90,100.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WSB/EiJ,f,6:42f,16.01,,95.13,99.38,101.37,,,,,,,,,,,,,,,,,0.12,,,,,,0.74,,,,,
WSB/EiJ,f,7:42f,,13.76,,,,101.16,98.04,97.24,,,,,,,,,,,,,,,0.132,,,,,,0.99,,,,
WSB/EiJ,f,8:42f,,15.22,,,,98.03,88.76,83.64,,,,,,,,,,,,,,,0.132,,,,,,1.04,,,,
WSB/EiJ,f,9:42f,,15.11,,,,96.49,88.75,81.80,,,,,,,,,,,,,,,0.13,,,,,,1.05,,,,
