measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65320,Msrb1_mRNA_suf,CAST/EiJ,2,m,170.0,,1,,,,,1.51
65320,Msrb1_mRNA_suf,129S1/SvImJ,3,m,113.6,,1,,,,,-0.35
65320,Msrb1_mRNA_suf,A/J,4,m,78.0,,1,,,,,-1.53
65320,Msrb1_mRNA_suf,C57BL/6J,7,m,100.0,12.471,3,7.2,0.12,,,-0.8
65320,Msrb1_mRNA_suf,NOD/ShiLtJ,13,m,143.3,,1,,,,,0.63
65320,Msrb1_mRNA_suf,WSB/EiJ,42,m,106.8,,1,,,,,-0.58
65320,Msrb1_mRNA_suf,NZO/HlLtJ,122,m,151.5,,1,,,,,0.9
65320,Msrb1_mRNA_suf,PWK/PhJ,217,m,131.2,,1,,,,,0.23
