measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65347,Gpx1_act_liv_def,CAST/EiJ,2,m,28.0,,1,,,,,-0.69
65347,Gpx1_act_liv_def,129S1/SvImJ,3,m,52.0,,1,,,,,0.75
65347,Gpx1_act_liv_def,A/J,4,m,9.0,,1,,,,,-1.84
65347,Gpx1_act_liv_def,C57BL/6J,7,m,44.0,27.713,3,16.0,0.63,,,0.27
65347,Gpx1_act_liv_def,NOD/ShiLtJ,13,m,27.0,,1,,,,,-0.75
65347,Gpx1_act_liv_def,WSB/EiJ,42,m,58.0,,1,,,,,1.12
65347,Gpx1_act_liv_def,NZO/HlLtJ,122,m,48.0,,1,,,,,0.51
65347,Gpx1_act_liv_def,PWK/PhJ,217,m,50.0,,1,,,,,0.63
