strain,sex,animal_id,bw,adr_L_wt,adr_R_wt,adr_wt_ave,adr_adj_bw,adr_width,adr_medul_width,adr_glome_width,adr_inter_width,adr_fasci_width,adr_retic_width,adr_Xzone_width,Xzone_presence,lipoid_presence,age
BXD1/TyJ,f,mous000000125765,15.8,2,1.70,1.85,0.230,1126,421,41.4,14.4,123,94.7,39.3,1,0,7
BXD1/TyJ,f,mous000000125766,16.7,2,1.80,1.90,0.230,1145,480,46.7,14.2,150,42.2,36.4,1,0,7
BXD1/TyJ,f,mous000000167117,16.8,2.20,2.20,2.20,0.260,,,,,,,,1,0,8
BXD1/TyJ,f,mous000000167118,17.6,2.30,1.90,2.10,0.240,,,,,,,,1,0,8
BXD1/TyJ,m,mous000000165530,22.3,2,1.50,1.75,0.160,1056,516,43.2,14.6,141,62.2,0.00,0,,10
BXD1/TyJ,m,mous000000165531,23.3,1.70,2,1.85,0.160,1208,644,36.3,14.3,147,79.2,0.00,0,,10
BXD1/TyJ,m,mous000000168264,26.7,1.50,1.70,1.60,0.120,,,,,,,,1,,7
BXD1/TyJ,m,mous000000168265,24.8,1.80,1.60,1.70,0.140,,,,,,,,1,,7
BXD100/RwwJ,f,mous000000130084,20.8,2.80,2.30,2.55,0.250,,,,,,,,1,0,9
BXD100/RwwJ,f,mous000000130085,20.2,2.50,2.20,2.35,0.230,1374,625,34.2,12.8,209,66.4,46.1,1,2,9
BXD100/RwwJ,f,mous000000130086,21.9,2.70,2.40,2.55,0.230,1368,613,31.9,12.7,198,58.3,59.5,1,2,9
BXD100/RwwJ,f,mous000000130087,20.5,2.70,2.30,2.50,0.240,1310,566,36.8,16.2,203,59.8,48.1,1,2,9
BXD100/RwwJ,m,mous000000152970,24.5,1.90,1.70,1.80,0.150,,,,,,,,1,,9
BXD100/RwwJ,m,mous000000152971,25.5,2.30,2.10,2.20,0.170,,,,,,,,1,,9
BXD100/RwwJ,m,mous000000152991,26,1.90,1.80,1.85,0.140,1245,649,46.2,14.6,109,88.2,0.00,0,,8
BXD100/RwwJ,m,mous000000152992,27.5,2.10,1.80,1.95,0.140,1416,513,44.9,13.1,188,128,0.00,0,,8
BXD11/TyJ,f,mous000000087491,14.3,3.20,3.50,3.35,0.470,1307,415,38.5,14.6,192,69.1,109,1,2,9
BXD11/TyJ,f,mous000000116772,12.4,2.90,2.80,2.85,0.460,,,,,,,,1,0,7
BXD11/TyJ,f,mous000000116773,17,3.20,3,3.10,0.360,,,,,,,,1,0,7
BXD11/TyJ,m,mous000000121570,20.7,2,1.90,1.95,0.190,,,,,,,,1,,7
BXD12/TyJ,f,mous000000087536,14.7,2.40,2.10,2.25,0.310,1115,427,35.9,12.3,157,69.5,54.2,1,2,8
BXD12/TyJ,f,mous000000087537,14.8,2.40,2.30,2.35,0.320,,,,,,,,1,0,8
BXD12/TyJ,f,mous000000087541,16,2,2,2.00,0.250,1020,382,26.9,8.71,145,67.3,63.5,1,2,7
BXD12/TyJ,f,mous000000125793,16,2.70,2.20,2.45,0.310,,,,,,,,1,0,7
BXD12/TyJ,m,mous000000087534,20.7,2.10,2.20,2.15,0.210,,,,,,,,1,,8
BXD12/TyJ,m,mous000000087535,22.5,2.20,2.10,2.15,0.190,1002,493,33.1,9.57,121,78.1,0.00,0,,8
BXD12/TyJ,m,mous000000087538,21,2,2.20,2.10,0.200,,,,,,,,1,,7
BXD12/TyJ,m,mous000000087539,20.4,1.80,2.30,2.05,0.200,924,451,31.1,11.4,113,62.5,0.00,0,,7
BXD13/TyJ,f,mous000000087572,23.5,2.10,3.60,2.85,0.240,,,,,,,,1,0,12
BXD13/TyJ,f,mous000000121583,17.3,2.80,2.40,2.60,0.300,1258,441,47.5,15.1,187,69.7,75.8,1,1,7
BXD13/TyJ,f,mous000000121584,16,2.40,2.20,2.30,0.290,1302,450,44.3,14.9,217,64.2,73.8,1,1,7
BXD13/TyJ,f,mous000000125805,20.1,2.70,2.30,2.50,0.250,,,,,,,,1,0,7
BXD13/TyJ,m,mous000000087574,25.3,1.70,1.50,1.60,0.130,1009,483,34.6,12.0,129,75.8,0.00,0,,11
BXD13/TyJ,m,mous000000087577,23.4,1.70,1.90,1.80,0.150,1030,575,39.4,11.1,104,58.2,0.00,0,,11
BXD13/TyJ,m,mous000000091373,27.7,1.50,1.30,1.40,0.100,,,,,,,,1,,8
BXD13/TyJ,m,mous000000121585,19.5,1.80,1.50,1.65,0.170,,,,,,,,1,,7
BXD14/TyJ,f,mous000000087599,18,2.20,1.90,2.05,0.230,1043,454,29.3,12.5,136,65.0,46.4,1,2,8
BXD14/TyJ,f,mous000000087600,18.8,2.40,2.20,2.30,0.240,,,,,,,,1,0,8
BXD14/TyJ,f,mous000000087601,21.9,2.80,2.10,2.45,0.220,1032,370,34.7,11.4,149,70.8,56.5,1,0,8
BXD14/TyJ,f,mous000000091861,19.4,2,2.10,2.05,0.210,,,,,,,,1,0,7
BXD14/TyJ,m,mous000000087594,25,2.10,1.80,1.95,0.160,,,,,,,,1,,9
BXD14/TyJ,m,mous000000087596,27.3,1.90,1.80,1.85,0.140,907,411,33.9,15.0,112,75.1,0.00,0,,8
BXD14/TyJ,m,mous000000087597,27.2,2.10,1.70,1.90,0.140,1015,504,32.1,11.4,139,65.5,0.00,0,,8
BXD14/TyJ,m,mous000000087598,22.2,2.30,1.60,1.95,0.180,,,,,,,,1,,8
BXD15/TyJ,f,mous000000167145,21.8,2.60,2.30,2.45,0.220,1301,639,39.5,13.6,180,63.1,49.2,1,0,6
BXD15/TyJ,f,mous000000167146,19.5,1.90,1.80,1.85,0.190,1132,533,46.5,14.2,130,33.3,40.8,1,0,6
BXD15/TyJ,f,mous000000168064,21.7,3,2.40,2.70,0.250,1117,477,44.6,14.0,167,37.6,38.0,1,0,7
BXD15/TyJ,f,mous000000168065,22.6,2.80,2.70,2.75,0.240,1309,625,49.5,13.5,180,37.7,35.0,1,0,7
BXD15/TyJ,m,mous000000154265,19.9,1.80,1.80,1.80,0.180,,,,,,,,1,,7
BXD15/TyJ,m,mous000000168061,27.1,1.80,1.80,1.80,0.130,1158,682,46.2,13.5,99.1,46.7,17.7,1,,7
BXD15/TyJ,m,mous000000168062,25.6,1.90,2,1.95,0.150,1103,633,40.4,12.3,101,42.3,20.8,1,,7
BXD16/TyJ,f,mous000000091399,22.8,3.50,2.80,3.15,0.280,,,,,,,,1,0,10
BXD16/TyJ,f,mous000000121622,22.1,3.30,2.80,3.05,0.280,,,,,,,,1,0,7
BXD16/TyJ,f,mous000000123995,25.5,3.70,2.80,3.25,0.250,,620,48.5,22.9,238,104,63.2,1,2,10
BXD16/TyJ,f,mous000000123996,25.1,3.30,2.30,2.80,0.220,1158,237,50.0,12.1,206,68.7,69.4,1,2,10
BXD16/TyJ,m,mous000000091863,26,2.30,2.20,2.25,0.170,,,,,,,,1,,7
BXD16/TyJ,m,mous000000091864,24.6,2.30,2.30,2.30,0.190,1338,579,53.1,14.4,194,68.9,29.8,1,,7
BXD16/TyJ,m,mous000000120560,21.5,2.40,2.10,2.25,0.210,1242,554,38.8,14.1,179,61.1,42.1,1,,8
BXD16/TyJ,m,mous000000120561,22.1,2.90,2.40,2.65,0.240,1168,411,42.1,15.0,197,78.7,43.7,1,,8
BXD18/TyJ,f,mous000000087653,22,3.20,3,3.10,0.280,1440,412,38.8,14.1,120,,132,1,1,10
BXD18/TyJ,f,mous000000087655,21.6,,,,,1337,334,34.4,11.3,74.8,78.2,67.8,1,1,10
BXD18/TyJ,f,mous000000125818,18.9,3,2.40,2.70,0.290,1286,466,31.1,11.9,151,103,43.3,1,1,7
BXD18/TyJ,f,mous000000178632,16.7,2.50,2.20,2.35,0.280,1345,557,53.6,22.7,141,68.1,69.1,1,1,8
BXD18/TyJ,f,mous000000178633,16.4,2.60,2.20,2.40,0.290,1188,418,71.2,20.3,135,61.1,69.2,1,0,8
BXD18/TyJ,f,mous000000185479,18.3,2.70,2.20,2.45,0.270,1350,528,39.0,13.2,134,87.4,99.5,1,1,8
BXD18/TyJ,f,mous000000185480,20.4,3.70,2.60,3.15,0.310,1333,517,32.0,14.1,103,81.5,68.0,1,1,8
BXD18/TyJ,m,mous000000087644,23.7,2.30,1.70,2.00,0.170,1105,565,54.3,16.2,89.3,55.5,0.00,0,,10
BXD18/TyJ,m,mous000000087646,27.4,1.80,0.800,1.30,0.0900,1058,552,57.7,25.7,87.3,38.4,0.00,0,,10
BXD18/TyJ,m,mous000000087647,26,2.10,1.50,1.80,0.140,1178,686,52.9,16.3,96.2,44.3,0.00,0,,10
BXD18/TyJ,m,mous000000188403,26.7,1.80,1.70,1.75,0.130,1216,608,41.3,18.0,138,58.2,24.9,1,,8
BXD18/TyJ,m,mous000000188404,24,1.60,1.40,1.50,0.130,1117,562,37.3,11.5,128,57.7,22.1,1,,8
BXD18/TyJ,m,mous000000193037,25.8,2.20,1.80,2.00,0.160,1062,587,37.5,12.8,104,42.9,20.3,1,,7
BXD18/TyJ,m,mous000000193038,26.3,2,2.70,2.35,0.180,,,,,,,,1,,7
BXD19/TyJ,f,mous000000091434,13.9,2,1.60,1.80,0.260,1121,376,42.5,15.2,179,65.2,52.6,1,0,8
BXD19/TyJ,f,mous000000091435,14.3,1.80,1.80,1.80,0.250,1067,475,39.2,13.8,158,46.3,31.6,1,0,8
BXD19/TyJ,f,mous000000091436,15.1,2.10,1.70,1.90,0.250,1041,456,41.7,12.1,126,50.1,47.7,1,0,8
BXD19/TyJ,f,mous000000150025,18,1.80,2.10,1.95,0.220,,,,,,,,1,0,10
BXD19/TyJ,m,mous000000087689,22.4,1.40,1.50,1.45,0.130,,,,,,,,1,,11
BXD19/TyJ,m,mous000000125828,21.5,1.80,1.80,1.80,0.170,1213,557,41.9,14.1,175,46.8,0.00,0,,7
BXD19/TyJ,m,mous000000150034,19.3,1.20,1.40,1.30,0.130,779,331,36.6,7.85,126,52.9,0.00,0,,10
BXD19/TyJ,m,mous000000153458,18.6,1.70,1.40,1.55,0.170,,,,,,,,1,,8
BXD2/TyJ,f,mous000000155505,22.3,2.40,2.30,2.35,0.210,1223,468,46.2,16.3,167,81.6,83.3,1,1,8
BXD2/TyJ,f,mous000000155646,20.7,2.20,2.80,2.50,0.240,1284,513,47.8,15.5,197,70.8,49.6,1,2,8
BXD2/TyJ,f,mous000000158667,19.8,2.70,2.60,2.65,0.270,,,,,,,,1,0,7
BXD2/TyJ,f,mous000000158668,19.4,2.60,2.40,2.50,0.260,,,,,,,,1,0,7
BXD2/TyJ,m,mous000000158661,14.2,1.30,1.30,1.30,0.180,946,412,44.9,12.6,131,51.0,0.00,0,,8
BXD2/TyJ,m,mous000000158662,15.1,1.50,1.40,1.45,0.190,1071,534,41.8,12.7,139,66.5,0.00,0,,8
BXD2/TyJ,m,mous000000158665,25,1.80,0.900,1.35,0.110,,,,,,,,1,,7
BXD2/TyJ,m,mous000000158666,23.8,1.80,1.80,1.80,0.150,1072,548,35.2,11.6,143,65.6,0.00,0,,7
BXD20/TyJ,f,mous000000125838,12.7,2.30,2.20,2.25,0.350,1533,715,43.8,12.5,163,73.3,61.4,1,2,6
BXD20/TyJ,f,mous000000180015,19.7,2.50,2.40,2.45,0.250,,,,,,,,1,0,8
BXD20/TyJ,f,mous000000180016,18.2,2.80,2.40,2.60,0.290,1369,663,32.2,17.8,133,72.3,72.1,1,1,8
BXD20/TyJ,f,mous000000180017,21.2,2.90,2.70,2.80,0.260,1284,490,40.2,15.8,146,75.9,63.7,1,1,8
BXD20/TyJ,m,mous000000180010,22.4,1.90,2.10,2.00,0.180,1216,447,68.1,15.8,151,102,0.00,0,,8
BXD20/TyJ,m,mous000000180011,22,1.90,2,1.95,0.180,1203,538,44.5,25.3,175,60.8,0.00,0,,8
BXD20/TyJ,m,mous000000180012,22.3,1.80,1.80,1.80,0.160,1196,539,44.4,14.8,185,48.4,0.00,0,,8
BXD20/TyJ,m,mous000000180013,22.2,1.70,1.80,1.75,0.160,1204,515,35.5,21.6,204,29.6,0.00,0,,8
BXD21/TyJ,f,mous000000091884,14.3,2.20,2,2.10,0.290,,,,,,,,1,0,6
BXD21/TyJ,f,mous000000121680,21.1,2.90,2.10,2.50,0.240,1340,632,41.4,17.0,172,58.9,40.4,1,1,8
BXD21/TyJ,f,mous000000125847,16.5,2.20,2.10,2.15,0.260,1151,425,49.6,16.6,135,70.5,54.2,1,2,7
BXD21/TyJ,f,mous000000153464,18.3,2.10,2.30,2.20,0.240,,,,,,,,1,0,7
BXD21/TyJ,m,mous000000091882,22.5,1.90,2.40,2.15,0.190,,,,,,,,1,,6
BXD21/TyJ,m,mous000000125843,19.3,1.90,1.70,1.80,0.190,1085,498,37.0,14.2,131,90.6,0.00,0,,7
BXD24/TyJ-Cep290<rd16>/J,f,mous000000157216,19.2,2.30,2.40,2.35,0.240,1193,497,35.4,11.0,163,69.6,60.3,1,2,8
BXD24/TyJ-Cep290<rd16>/J,f,mous000000158689,15.8,2.50,2.20,2.35,0.300,1302,545,46.7,14.0,206,58.1,48.4,1,0,8
BXD24/TyJ-Cep290<rd16>/J,f,mous000000162964,18.9,2.20,2.10,2.15,0.230,,,,,,,,1,0,9
BXD24/TyJ-Cep290<rd16>/J,f,mous000000162965,20,2,1.90,1.95,0.200,,,,,,,,1,0,9
BXD24/TyJ-Cep290<rd16>/J,m,mous000000091483,,1.50,1.40,1.45,,1027,479,58.5,12.9,98.0,60.9,0.00,0,,8
BXD24/TyJ-Cep290<rd16>/J,m,mous000000121689,19,2.10,2,2.05,0.220,1310,761,49.5,19.3,128,61.0,0.00,0,,7
BXD24/TyJ-Cep290<rd16>/J,m,mous000000121690,20,1.90,1.70,1.80,0.180,1128,494,51.4,14.4,174,54.1,0.00,0,,7
BXD24/TyJ-Cep290<rd16>/J,m,mous000000158687,17.2,1.70,1.50,1.60,0.190,1220,615,40.7,14.8,170,65.2,0.00,0,,8
BXD27/TyJ,f,mous000000110298,,1.90,2,1.95,,,,,,,,,1,0,7
BXD27/TyJ,f,mous000000110299,14.7,2.50,2.50,2.50,0.340,,,,,,,,1,0,7
BXD27/TyJ,f,mous000000110300,14.9,2.70,2.70,2.70,0.360,,,,,,,,1,0,7
BXD27/TyJ,f,mous000000121697,15.5,2.30,2.40,2.35,0.300,,,,,,,,1,0,7
BXD27/TyJ,f,mous000000177560,14.7,2.30,2.30,2.30,0.310,1334,551,59.8,13.2,135,79.6,56.3,1,0,7
BXD27/TyJ,f,mous000000177561,14.4,2.20,2,2.10,0.290,1263,517,53.5,17.3,165,53.4,55.7,1,0,7
BXD27/TyJ,f,mous000000177562,16,2.40,2,2.20,0.280,1308,620,42.5,18.6,127,63.8,61.7,1,2,7
BXD27/TyJ,f,mous000000177563,15.5,2.40,2.20,2.30,0.300,1182,477,35.7,10.9,148,58.6,73.5,1,2,7
BXD27/TyJ,m,mous000000091506,22.9,2,2.30,2.15,0.190,1202,650,42.0,19.5,128,60.1,0.00,0,,8
BXD27/TyJ,m,mous000000091510,17.6,2.30,2.20,2.25,0.260,1226,591,42.7,18.9,161,70.6,0.00,0,,7
BXD27/TyJ,m,mous000000125865,24,1.30,1.70,1.50,0.130,1145,658,34.2,12.3,120,58.0,0.00,0,,9
BXD27/TyJ,m,mous000000178080,18.1,1.50,1.40,1.45,0.160,1134,626,43.0,19.6,127,48.9,0.00,0,,8
BXD27/TyJ,m,mous000000178085,21.4,1.90,1.50,1.70,0.160,1108,593,35.0,19.2,129,50.3,0.00,0,,8
BXD27/TyJ,m,mous000000178086,23.4,1.60,1.70,1.65,0.140,1147,494,33.5,21.3,184,54.0,0.00,0,,8
BXD27/TyJ,m,mous000000178087,20.9,1.60,1.80,1.70,0.160,1138,588,45.9,25.6,132,45.2,0.00,0,,8
BXD28/TyJ,f,mous000000121705,16.5,3.40,3,3.20,0.390,1237,344,46.3,12.2,135,108,56.3,1,1,7
BXD28/TyJ,f,mous000000121706,16.9,3.70,3.40,3.55,0.420,1540,575,37.3,12.1,146,46.4,24.2,1,1,7
BXD28/TyJ,f,mous000000121707,19,3.20,3.90,3.55,0.370,1573,465,34.2,12.2,119,73.1,38.5,1,1,7
BXD28/TyJ,m,mous000000087807,20.9,2.30,1.90,2.10,0.200,1111,622,26.7,14.8,118,53.5,0.00,0,,12
BXD28/TyJ,m,mous000000091897,21.3,2.30,2.40,2.35,0.220,,,,,,,,1,,7
BXD28/TyJ,m,mous000000110311,22,2.50,2.50,2.50,0.230,1205,645,44.3,13.9,148,41.7,0.00,0,,7
BXD29-Tlr4<lps-2J>/J,f,mous000000091574,15.8,2.20,2.30,2.25,0.280,,,,,,,,1,0,8
BXD29-Tlr4<lps-2J>/J,f,mous000000091577,13.2,2.30,2,2.15,0.330,,,,,,,,1,0,8
BXD29-Tlr4<lps-2J>/J,f,mous000000091578,14.7,2,2.10,2.05,0.280,,,,,,,,1,0,8
BXD29-Tlr4<lps-2J>/J,m,mous000000120570,21.6,1.70,1.50,1.60,0.150,976,504,42.0,11.8,110,64.0,0.00,0,,8
BXD29-Tlr4<lps-2J>/J,m,mous000000121713,21,1.70,1.70,1.70,0.160,988,509,40.3,14.0,107,63.6,0.00,0,,7
BXD29-Tlr4<lps-2J>/J,m,mous000000121714,21,1.70,1.50,1.60,0.150,928,438,41.2,14.3,110,66.5,0.00,0,,7
BXD29-Tlr4<lps-2J>/J,m,mous000000121715,17.8,1.70,1.50,1.60,0.180,,,,,,,,1,,7
BXD31/TyJ,f,mous000000153553,14.8,2.50,2.10,2.30,0.310,1235,489,50.8,12.4,173,54.5,57.7,1,0,7
BXD31/TyJ,m,mous000000120578,21.3,2.20,1.70,1.95,0.180,,,,,,,,1,,7
BXD31/TyJ,m,mous000000120579,21.4,2.10,1.60,1.85,0.170,,,,,,,,1,,7
BXD31/TyJ,m,mous000000153548,24.2,1.80,2.10,1.95,0.160,1116,688,32.9,12.0,86.4,49.5,0.00,0,,7
BXD31/TyJ,m,mous000000153549,23.8,1.90,2.20,2.05,0.170,1033,507,40.3,13.2,140,52.9,0.00,0,,7
BXD32/TyJ,f,mous000000087896,20.9,3.20,3.40,3.30,0.320,1322,538,34.5,9.13,110,87.1,55.6,1,1,12
BXD32/TyJ,f,mous000000087897,20.7,3.10,3.50,3.30,0.320,,,,,,,,1,0,12
BXD32/TyJ,f,mous000000087898,22,3.70,3.60,3.65,0.330,1500,496,32.3,8.43,95.5,38.3,26.2,1,1,12
BXD32/TyJ,f,mous000000087902,22.5,,,,,,,,,,,,1,0,11
BXD32/TyJ,m,mous000000087905,25.7,2,1.80,1.90,0.150,,,,,,,,1,,11
BXD32/TyJ,m,mous000000087906,23.4,1.90,1.70,1.80,0.150,935,498,31.8,11.8,118,54.4,0.00,0,,11
BXD32/TyJ,m,mous000000087907,18.8,1.70,1.60,1.65,0.180,,,,,,,,1,,11
BXD32/TyJ,m,mous000000087910,26,2,1.60,1.80,0.140,1186,633,40.4,13.3,142,75.0,0.00,0,,11
BXD33/TyJ,f,mous000000087953,18.4,3.40,2.80,3.10,0.340,,,,,,,,1,0,11
BXD33/TyJ,f,mous000000087954,18,2.60,2.40,2.50,0.280,1211,417,36.2,11.9,230,56.7,47.7,1,2,11
BXD33/TyJ,f,mous000000087956,19.2,2.70,2.50,2.60,0.270,1224,500,31.0,10.7,162,85.9,67.2,1,2,11
BXD33/TyJ,f,mous000000091914,15.2,2.30,2.50,2.40,0.320,,,,,,,,1,0,7
BXD33/TyJ,m,mous000000087957,25.1,1.50,2.10,1.80,0.140,1115,594,49.7,17.1,102,69.0,0.00,0,,11
BXD33/TyJ,m,mous000000087960,23.6,2.30,1.40,1.85,0.160,1219,642,52.3,21.3,145,42.4,0.00,0,,10
BXD33/TyJ,m,mous000000087961,23.7,1.40,1.80,1.60,0.140,,,,,,,,1,,10
BXD33/TyJ,m,mous000000150166,21.5,1.60,1.40,1.50,0.140,1296,715,47.6,12.2,122,66.5,21.9,1,,9
BXD34/TyJ,f,mous000000091670,17.5,2.40,2.50,2.45,0.280,1050,411,44.1,14.7,164,46.4,43.8,1,0,7
BXD34/TyJ,f,mous000000091671,19.4,2.80,2.70,2.75,0.280,1240,523,48.9,16.6,202,72.3,71.8,1,1,7
BXD34/TyJ,f,mous000000091672,19.5,3.10,3,3.05,0.310,1322,567,45.0,18.5,174,66.5,61.1,1,1,7
BXD34/TyJ,f,mous000000116814,18.7,3.20,2.70,2.95,0.320,,,,,,,,1,0,6
BXD34/TyJ,m,mous000000114591,24.2,2,2.40,2.20,0.180,1177,590,48.7,15.6,126,91.3,0.00,0,,8
BXD34/TyJ,m,mous000000114592,25.4,2.30,2,2.15,0.170,1171,590,40.5,13.1,148,82.3,0.00,0,,8
BXD34/TyJ,m,mous000000114593,24,2.20,2.50,2.35,0.200,1237,608,45.9,15.3,157,82.7,0.00,0,,8
BXD34/TyJ,m,mous000000114594,24.5,2,1.90,1.95,0.160,,,,,,,,1,,8
BXD36/TyJ,f,mous000000121815,17.7,2.20,2,2.10,0.240,1186,467,42.9,15.1,130,69.0,49.5,1,1,8
BXD36/TyJ,f,mous000000121821,13,2.10,2,2.05,0.320,1202,547,37.3,17.0,136,57.7,60.3,1,1,7
BXD36/TyJ,f,mous000000126975,18.1,2.60,2.30,2.45,0.270,1357,685,50.6,9.78,88.0,89.4,50.6,1,1,9
BXD36/TyJ,f,mous000000128823,19,3.30,3.20,3.25,0.340,1532,642,39.5,14.6,112,133,120,1,1,9
BXD36/TyJ,f,mous000000191024,19,2.20,2,2.10,0.220,1221,549,37.8,17.0,124,80.1,54.0,1,1,7
BXD36/TyJ,f,mous000000191025,17.4,2.40,2.20,2.30,0.260,1319,589,46.9,14.6,134,75.0,54.9,1,1,7
BXD36/TyJ,f,mous000000191026,18.6,2.50,2.30,2.40,0.260,1260,514,33.3,13.6,138,88.2,69.5,1,1,7
BXD36/TyJ,f,mous000000191027,14.2,2.10,1.80,1.95,0.270,1239,524,34.5,13.0,159,59.7,49.8,1,0,7
BXD36/TyJ,m,mous000000091924,21,1.70,1.90,1.80,0.170,1010,466,44.6,11.3,112,51.9,26.9,1,,7
BXD36/TyJ,m,mous000000091930,17.8,1.60,1.60,1.60,0.180,,,,,,,,1,,7
BXD36/TyJ,m,mous000000091931,19.3,1.70,1.60,1.65,0.170,1138,642,40.6,11.0,110,50.9,30.6,1,,7
BXD36/TyJ,m,mous000000091932,20.4,1.70,1.90,1.80,0.180,1104,550,42.8,13.9,125,61.2,26.2,1,,7
BXD38/TyJ,f,mous000000110388,17.3,2.80,3.20,3.00,0.350,,,,,,,,1,0,7
BXD38/TyJ,f,mous000000116522,18.2,2.80,3,2.90,0.320,1313,419,47.4,17.2,195,102,58.8,1,2,8
BXD38/TyJ,f,mous000000121839,15.8,2.60,2.20,2.40,0.300,,,,,,,,1,0,8
BXD38/TyJ,f,mous000000126979,18.2,3.40,3.20,3.30,0.360,1347,650,41.6,11.2,148,58.2,56.5,1,0,9
BXD38/TyJ,m,mous000000092151,22.2,1.80,1.90,1.85,0.170,1193,480,35.6,15.3,188,63.4,62.1,1,,8
BXD38/TyJ,m,mous000000092152,22.3,1.70,1.80,1.75,0.160,1059,501,34.6,14.3,127,39.2,20.7,1,,8
BXD38/TyJ,m,mous000000125923,22.2,1.80,1.70,1.75,0.160,1200,575,42.6,11.8,116,67.2,43.0,1,,7
BXD38/TyJ,m,mous000000125924,22,1.80,1.70,1.75,0.160,1173,615,50.9,13.5,96.1,61.8,21.6,1,,7
BXD39/TyJ,f,mous000000121854,18,1.90,2.20,2.05,0.230,,,,,,,,1,0,8
BXD39/TyJ,f,mous000000121855,17,2.50,2.50,2.50,0.290,,,,,,,,1,0,8
BXD39/TyJ,f,mous000000124291,20.7,3.10,2.70,2.90,0.280,1309,458,47.0,19.2,207,76.4,68.8,1,0,10
BXD39/TyJ,f,mous000000125932,18.5,3,2.70,2.85,0.310,1298,424,53.6,21.2,242,68.2,60.6,1,0,7
BXD39/TyJ,m,mous000000091701,15.5,1.70,1.90,1.80,0.230,955,414,44.0,14.6,123,77.0,0.00,0,,8
BXD39/TyJ,m,mous000000091702,14,2.10,2.10,2.10,0.300,1067,507,43.8,11.4,111,74.4,0.00,0,,8
BXD39/TyJ,m,mous000000091703,16.4,2.20,2.10,2.15,0.260,1091,535,42.2,13.3,132,74.3,0.00,0,,8
BXD39/TyJ,m,mous000000091704,16,2.10,2.30,2.20,0.280,,,,,,,,1,,8
BXD40/TyJ,f,mous000000111186,14.9,2,2,2.00,0.270,1218,491,33.7,12.0,206,52.4,46.3,1,2,7
BXD40/TyJ,f,mous000000111188,16,2,2,2.00,0.250,1058,373,44.9,13.1,198,44.3,47.7,1,2,7
BXD40/TyJ,m,mous000000091744,23.2,1.30,1.40,1.35,0.120,968,444,39.6,13.1,129,60.5,0.00,0,,7
BXD40/TyJ,m,mous000000091745,22.1,1.50,1.90,1.70,0.150,1061,589,44.2,12.3,104,64.3,0.00,0,,7
BXD40/TyJ,m,mous000000091746,22.4,1.50,1.70,1.60,0.140,847,432,33.6,10.2,93.7,67.9,0.00,0,,7
BXD40/TyJ,m,mous000000091747,20.8,1.70,1.60,1.65,0.160,,,,,,,,1,,7
BXD42/TyJ,f,mous000000116555,16.4,2.80,2.40,2.60,0.320,1028,177,33.7,13.0,151,81.0,115,1,1,8
BXD42/TyJ,f,mous000000116556,18.1,3.40,2.80,3.10,0.340,1319,494,52.6,10.9,122,72.1,58.2,1,1,8
BXD42/TyJ,f,mous000000116832,15.8,2.10,1.90,2.00,0.250,903,250,37.9,18.5,154,43.9,33.8,1,1,7
BXD42/TyJ,f,mous000000116833,16,2.30,2.30,2.30,0.290,886,256,30.4,19.1,149,62.3,39.5,1,2,7
BXD42/TyJ,f,mous000000174886,16.2,2.50,2.10,2.30,0.280,1445,416,54.8,19.3,216,92.7,79.8,1,1,8
BXD42/TyJ,f,mous000000174887,16.4,2.70,2.20,2.45,0.300,1179,547,36.9,18.9,130,75.8,51.9,1,1,8
BXD42/TyJ,f,mous000000174888,16.2,2.80,2.60,2.70,0.330,906,305,57.5,19.6,113,37.6,25.0,1,1,8
BXD42/TyJ,f,mous000000174892,16,2.20,2.20,2.20,0.280,1263,344,67.3,15.6,210,109,53.2,1,1,7
BXD42/TyJ,m,mous000000110448,21.7,1.70,1.40,1.55,0.140,,,,,,,,1,,7
BXD42/TyJ,m,mous000000110450,22.3,1.90,1.60,1.75,0.160,,,,,,,,1,,6
BXD42/TyJ,m,mous000000121881,21,1.60,1.30,1.45,0.140,,,,,,,,1,,6
BXD42/TyJ,m,mous000000121882,19.8,1.70,1.60,1.65,0.170,,,,,,,,1,,6
BXD42/TyJ,m,mous000000174889,23,1.80,1.30,1.55,0.130,898,276,47.0,14.3,134,53.4,0.00,0,,7
BXD42/TyJ,m,mous000000174890,20,1.90,1.50,1.70,0.170,1246,534,50.3,15.0,155,89.0,0.00,0,,7
BXD42/TyJ,m,mous000000179352,20.6,1.30,1.30,1.30,0.130,1145,609,52.0,12.6,97.5,83.4,0.00,0,,7
BXD42/TyJ,m,mous000000179353,21.4,1.20,1.20,1.20,0.110,1116,430,55.2,16.6,160,71.9,0.00,0,,7
BXD43/RwwJ,f,mous000000129723,20.2,2.50,2.30,2.40,0.240,1222,539,42.5,15.3,172,42.2,36.1,1,2,9
BXD43/RwwJ,f,mous000000129724,18.9,2.60,2.40,2.50,0.260,1233,573,39.4,16.1,141,59.7,53.0,1,0,9
BXD43/RwwJ,f,mous000000129725,18.3,2.20,2.20,2.20,0.240,1354,588,40.9,15.2,189,49.5,57.3,1,1,9
BXD43/RwwJ,f,mous000000129726,19.4,2.10,2.10,2.10,0.220,1342,711,38.4,15.7,151,31.0,47.2,1,1,9
BXD43/RwwJ,m,mous000000089993,17.8,1.60,1.80,1.70,0.190,995,528,29.6,11.5,119,56.0,0.00,0,,7
BXD43/RwwJ,m,mous000000089994,16.5,1.60,1.50,1.55,0.190,1237,656,46.0,12.7,143,55.7,0.00,0,,7
BXD43/RwwJ,m,mous000000089995,19.2,1.70,1.60,1.65,0.170,925,475,39.1,12.5,102,68.5,0.00,0,,7
BXD43/RwwJ,m,mous000000089996,20.8,1.70,1.80,1.75,0.170,1082,558,42.2,11.3,126,63.9,0.00,0,,7
BXD44/RwwJ,f,mous000000092268,17.5,1.60,1.50,1.55,0.180,,,,,,,,1,0,7
BXD44/RwwJ,f,mous000000092269,18.1,1.50,1.60,1.55,0.170,,,,,,,,1,0,7
BXD44/RwwJ,f,mous000000125986,15.2,1.70,1.70,1.70,0.220,1051,419,49.2,15.6,157,45.5,33.0,1,0,7
BXD44/RwwJ,f,mous000000125987,16.2,1.60,1.30,1.45,0.180,1025,413,43.7,13.0,153,47.0,40.3,1,0,7
BXD44/RwwJ,m,mous000000090026,22,1.40,1.70,1.55,0.140,1013,472,43.6,16.0,132,68.9,0.00,0,,8
BXD44/RwwJ,m,mous000000090027,23.1,1.40,1.60,1.50,0.130,974,482,40.9,13.3,110,76.4,0.00,0,,8
BXD44/RwwJ,m,mous000000090028,21.8,1.30,1.30,1.30,0.120,,,,,,,,1,,8
BXD44/RwwJ,m,mous000000090029,21,1.50,1.40,1.45,0.140,956,422,45.1,15.3,119,73.4,0.00,0,,8
BXD45/RwwJ,f,mous000000110479,15,2.90,2.30,2.60,0.350,,,,,,,,1,0,7
BXD45/RwwJ,f,mous000000110480,13.8,2.20,2,2.10,0.300,,,,,,,,1,0,7
BXD45/RwwJ,f,mous000000127032,16.8,2.40,2.30,2.35,0.280,1338,665,55.6,12.6,170,56.9,47.9,1,2,8
BXD45/RwwJ,f,mous000000127033,16.8,2.40,2.60,2.50,0.300,1456,602,48.2,9.64,210,59.4,68.0,1,0,8
BXD45/RwwJ,m,mous000000090059,20.6,1.40,1.20,1.30,0.130,1107,389,42.1,18.9,164,81.1,0.00,0,,7
BXD45/RwwJ,m,mous000000090060,17,1.50,1.30,1.40,0.160,945,379,48.5,15.6,124,52.7,0.00,0,,7
BXD45/RwwJ,m,mous000000127018,27.2,1.90,1.30,1.60,0.120,,,,,,,,1,,9
BXD45/RwwJ,m,mous000000127019,26.5,1.80,1.70,1.75,0.130,,,,,,,,1,,9
BXD48/RwwJ,f,mous000000116600,18.5,2.90,3,2.95,0.320,,,,,,,,1,0,8
BXD48/RwwJ,f,mous000000116601,20.5,3,3,3.00,0.290,,,,,,,,1,0,8
BXD48/RwwJ,f,mous000000116607,19.3,2.80,2.80,2.80,0.290,,,,,,,,1,0,8
BXD48/RwwJ,f,mous000000124621,21.3,3.30,3.10,3.20,0.300,,,,,,,,1,0,11
BXD48/RwwJ,f,mous000000188476,17,2.20,2.40,2.30,0.270,1421,764,37.5,19.9,149,47.4,48.4,1,0,7
BXD48/RwwJ,f,mous000000188481,17.2,2,1.80,1.90,0.220,1219,485,39.9,16.0,196,43.5,54.5,1,0,7
BXD48/RwwJ,f,mous000000189631,17.6,2.60,2.60,2.60,0.300,1250,518,39.9,9.64,190,45.9,25.9,1,0,8
BXD48/RwwJ,f,mous000000189632,19.6,2.70,2.40,2.55,0.260,1489,694,48.7,13.5,203,55.4,48.2,1,0,8
BXD48/RwwJ,m,mous000000116603,23.5,2.10,2,2.05,0.170,1234,660,53.7,12.8,128,71.5,0.00,0,,8
BXD48/RwwJ,m,mous000000116604,24.5,2.40,2.20,2.30,0.190,1426,705,47.3,18.3,170,96.2,0.00,0,,8
BXD48/RwwJ,m,mous000000126014,22,1.60,1.90,1.75,0.160,1383,798,52.7,11.1,153,51.0,0.00,0,,8
BXD48/RwwJ,m,mous000000126015,23.3,1.80,1.90,1.85,0.160,1278,640,52.5,14.0,170,56.5,0.00,0,,8
BXD48/RwwJ,m,mous000000188477,19.2,1.80,1.60,1.70,0.180,1296,652,45.7,15.8,144,90.4,0.00,0,,7
BXD48/RwwJ,m,mous000000188478,22.7,1.90,1.80,1.85,0.160,1216,593,41.7,12.0,110,116,0.00,0,,7
BXD48/RwwJ,m,mous000000188479,19.3,1.70,1.80,1.75,0.180,1133,648,38.7,13.5,107,62.6,0.00,0,,7
BXD48/RwwJ,m,mous000000188480,20,1.70,1.70,1.70,0.170,1138,618,46.2,14.5,104,68.1,0.00,0,,7
BXD48a/RwwJ,f,mous000000092576,17.1,2.40,2,2.20,0.260,1325,575,48.2,15.6,161,62.5,61.6,1,0,6
BXD48a/RwwJ,f,mous000000092577,18,2.20,2.20,2.20,0.240,1182,546,44.6,14.9,145,44.7,57.9,1,0,6
BXD48a/RwwJ,f,mous000000116766,18.8,2.30,2,2.15,0.230,,,,,,,,1,0,8
BXD48a/RwwJ,f,mous000000116767,19.5,2.80,2.60,2.70,0.280,1300,550,46.0,15.2,195,58.9,55.3,1,0,8
BXD48a/RwwJ,m,mous000000110597,21.1,1.90,2,1.95,0.180,1230,637,43.2,13.2,133,85.8,0.00,0,,7
BXD48a/RwwJ,m,mous000000110605,21.8,1.90,2,1.95,0.180,957,401,33.8,14.1,136,76.6,0.00,0,,6
BXD48a/RwwJ,m,mous000000111263,22.6,2.20,1.80,2.00,0.180,,,,,,,,1,,6
BXD48a/RwwJ,m,mous000000111264,23.6,2.20,2.30,2.25,0.190,,,,,,,,1,,6
BXD50/RwwJ,f,mous000000124692,16,2.40,1.90,2.15,0.270,1344,647,50.6,14.0,164,53.9,43.3,1,0,10
BXD50/RwwJ,f,mous000000124697,18.2,3.30,2.90,3.10,0.340,1473,694,43.1,13.8,136,93.1,85.5,1,0,10
BXD50/RwwJ,f,mous000000124698,15.7,2.70,2.30,2.50,0.320,1403,562,47.0,14.8,169,81.0,52.0,1,2,10
BXD50/RwwJ,f,mous000000127046,16.7,2.60,2.30,2.45,0.290,,,,,,,,1,0,9
BXD50/RwwJ,m,mous000000127045,17.7,1.70,1.50,1.60,0.180,1070,579,37.9,13.3,115,63.2,0.00,0,,9
BXD50/RwwJ,m,mous000000128896,19.1,1.40,1.60,1.50,0.160,1114,657,41.5,14.9,93.4,52.3,0.00,0,,10
BXD50/RwwJ,m,mous000000128897,19.2,1.40,1.50,1.45,0.150,999,570,40.0,12.2,86.3,60.9,0.00,0,,10
BXD50/RwwJ,m,mous000000128902,17.3,1.30,1.60,1.45,0.170,1072,615,46.2,10.6,94.9,61.4,0.00,0,,8
BXD51/RwwJ,f,mous000000129761,19.7,2.80,3.10,2.95,0.300,1553,583,42.4,16.7,239,65.2,80.9,1,1,9