measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1901,Albers1,css,basetrt,1901,chol_chow,total cholesterol (plasma CHOL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,1,baseline,,,,True,,,True,False,,C3H/HeSnJ,m,2.93,,8,1.74
1901,Albers1,css,basetrt,1901,chol_chow,total cholesterol (plasma CHOL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,1,baseline,,,,True,,,True,False,,C3H/HeSnJ,f,2.24,,8,1.20
1902,Albers1,css,basetrt,1902,HDLC_chow,HDL cholesterol (plasma HDL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,2,baseline,,,,True,,,True,False,,C3H/HeSnJ,m,2.27,,8,1.62
1902,Albers1,css,basetrt,1902,HDLC_chow,HDL cholesterol (plasma HDL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,2,baseline,,,,True,,,True,False,,C3H/HeSnJ,f,1.78,,8,1.36
1903,Albers1,css,basetrt,1903,nonHDLC_chow,non-HDL cholesterol (plasma non-HDL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,3,baseline,,,,True,,,True,False,,C3H/HeSnJ,m,0.670,,8,1.32
1903,Albers1,css,basetrt,1903,nonHDLC_chow,non-HDL cholesterol (plasma non-HDL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,3,baseline,,,,True,,,True,False,,C3H/HeSnJ,f,0.450,,8,-0.12
1904,Albers1,css,basetrt,1901,chol_fat,total cholesterol (plasma CHOL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,4,after 6wks on diet,,,,True,,,False,False,,C3H/HeSnJ,m,7.90,,8,0.28
1904,Albers1,css,basetrt,1901,chol_fat,total cholesterol (plasma CHOL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,4,after 6wks on diet,,,,True,,,False,False,,C3H/HeSnJ,f,9.82,,8,0.59
1905,Albers1,css,basetrt,1902,HDLC_fat,HDL cholesterol (plasma HDL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,5,after 6wks on diet,,,,True,,,False,False,,C3H/HeSnJ,m,2.55,,8,0.54
1905,Albers1,css,basetrt,1902,HDLC_fat,HDL cholesterol (plasma HDL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,5,after 6wks on diet,,,,True,,,False,False,,C3H/HeSnJ,f,1.66,,8,0.14
1906,Albers1,css,basetrt,1903,nonHDLC_fat,non-HDL cholesterol (plasma non-HDL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,6,after 6wks on diet,,,,True,,,False,False,,C3H/HeSnJ,m,5.35,,8,0.10
1906,Albers1,css,basetrt,1903,nonHDLC_fat,non-HDL cholesterol (plasma non-HDL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,6,after 6wks on diet,,,,True,,,False,False,,C3H/HeSnJ,f,8.16,,8,0.57
1907,Albers1,css,basetrt,1901,chol_chg,total cholesterol (plasma CHOL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,7,fold change,1,,,True,,,False,False,,C3H/HeSnJ,m,2.70,,8,-0.76
1907,Albers1,css,basetrt,1901,chol_chg,total cholesterol (plasma CHOL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,7,fold change,1,,,True,,,False,False,,C3H/HeSnJ,f,4.38,,8,-0.09
1908,Albers1,css,basetrt,1902,HDLC_chg,HDL cholesterol (plasma HDL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,8,fold change,1,,,True,,,False,False,,C3H/HeSnJ,m,1.12,,8,-0.44
1908,Albers1,css,basetrt,1902,HDLC_chg,HDL cholesterol (plasma HDL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,8,fold change,1,,,True,,,False,False,,C3H/HeSnJ,f,0.930,,8,-0.85
1909,Albers1,css,basetrt,1903,nonHDLC_chg,non-HDL cholesterol (plasma non-HDL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,9,fold change,1,,,True,,,False,False,,C3H/HeSnJ,m,7.99,,8,-0.60
1909,Albers1,css,basetrt,1903,nonHDLC_chg,non-HDL cholesterol (plasma non-HDL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,9,fold change,1,,,True,,,False,False,,C3H/HeSnJ,f,18.1,,8,0.91
1910,Albers1,css,basetrt,1910,PL_chow,total phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,10,baseline,,,,True,,,True,False,,C3H/HeSnJ,m,3.51,,8,2.19
1910,Albers1,css,basetrt,1910,PL_chow,total phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,10,baseline,,,,True,,,True,False,,C3H/HeSnJ,f,2.64,,8,1.82
1911,Albers1,css,basetrt,1911,PL_HDL_chow,HDL phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,11,baseline,,,,True,,,True,False,,C3H/HeSnJ,m,2.89,,8,2.03
1911,Albers1,css,basetrt,1911,PL_HDL_chow,HDL phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,11,baseline,,,,True,,,True,False,,C3H/HeSnJ,f,2.30,,8,1.81
1912,Albers1,css,basetrt,1912,PL_nonHDL_chow,non-HDL phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,12,baseline,,,,True,,,True,False,,C3H/HeSnJ,m,0.620,,8,1.70
1912,Albers1,css,basetrt,1912,PL_nonHDL_chow,non-HDL phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,12,baseline,,,,True,,,True,False,,C3H/HeSnJ,f,0.340,,8,0.68
1913,Albers1,css,basetrt,1913,PLTP_chow,phospholipid transfer protein activity (plasma),baseline,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,13,baseline,,,,True,,,True,False,,C3H/HeSnJ,m,31.3,,8,1.22
1913,Albers1,css,basetrt,1913,PLTP_chow,phospholipid transfer protein activity (plasma),baseline,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,13,baseline,,,,True,,,True,False,,C3H/HeSnJ,f,36.9,,8,2.55
1914,Albers1,css,basetrt,1910,PL_fat,total phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,14,after 6wks on diet,,,,True,,,False,False,,C3H/HeSnJ,m,3.81,,8,0.71
1914,Albers1,css,basetrt,1910,PL_fat,total phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,14,after 6wks on diet,,,,True,,,False,False,,C3H/HeSnJ,f,3.15,,8,0.57
1915,Albers1,css,basetrt,1911,PL_HDL_fat,HDL phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,15,after 6wks on diet,,,,True,,,False,False,,C3H/HeSnJ,m,2.63,,8,0.97
1915,Albers1,css,basetrt,1911,PL_HDL_fat,HDL phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,15,after 6wks on diet,,,,True,,,False,False,,C3H/HeSnJ,f,1.72,,8,0.27
1916,Albers1,css,basetrt,1912,PL_nonHDL_fat,non-HDL phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,16,after 6wks on diet,,,,True,,,False,False,,C3H/HeSnJ,m,1.18,,8,-0.20
1916,Albers1,css,basetrt,1912,PL_nonHDL_fat,non-HDL phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,16,after 6wks on diet,,,,True,,,False,False,,C3H/HeSnJ,f,1.42,,8,0.54
1917,Albers1,css,basetrt,1910,PL_chg,total phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,17,fold change,1,,,True,,,False,False,,C3H/HeSnJ,m,1.09,,8,-0.81
1917,Albers1,css,basetrt,1910,PL_chg,total phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,17,fold change,1,,,True,,,False,False,,C3H/HeSnJ,f,1.19,,8,-0.63
1918,Albers1,css,basetrt,1911,PL_HDL_chg,HDL phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,18,fold change,1,,,True,,,False,False,,C3H/HeSnJ,m,0.910,,8,-0.32
1918,Albers1,css,basetrt,1911,PL_HDL_chg,HDL phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,18,fold change,1,,,True,,,False,False,,C3H/HeSnJ,f,0.750,,8,-0.74
1919,Albers1,css,basetrt,1912,PL_nonHDL_chg,non-HDL phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,19,fold change,1,,,True,,,False,False,,C3H/HeSnJ,m,1.90,,8,-1.21
1919,Albers1,css,basetrt,1912,PL_nonHDL_chg,non-HDL phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,19,fold change,1,,,True,,,False,False,,C3H/HeSnJ,f,4.18,,8,-0.15
1920,Albers1,css,basetrt,1913,PLTP_fat,phospholipid transfer protein activity (plasma),after 6wks on diet,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,20,after 6wks on diet,,,,True,,,False,False,,C3H/HeSnJ,m,44.7,,8,0.12
1920,Albers1,css,basetrt,1913,PLTP_fat,phospholipid transfer protein activity (plasma),after 6wks on diet,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,20,after 6wks on diet,,,,True,,,False,False,,C3H/HeSnJ,f,44.5,,8,0.22
1921,Albers1,css,basetrt,1913,PLTP_chg,phospholipid transfer protein activity (plasma),fold change,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,21,fold change,1,,,True,,,False,False,,C3H/HeSnJ,m,1.43,,8,-0.89
1921,Albers1,css,basetrt,1913,PLTP_chg,phospholipid transfer protein activity (plasma),fold change,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,21,fold change,1,,,True,,,False,False,,C3H/HeSnJ,f,1.21,,8,-1.33
1922,Albers1,css,basetrt,1922,largeHDL_chow,percentage of large HDL particles (10-13 nm) (plasma),baseline,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,22,baseline,,,,True,,,True,False,,C3H/HeSnJ,m,55.1,,8,1.87
1922,Albers1,css,basetrt,1922,largeHDL_chow,percentage of large HDL particles (10-13 nm) (plasma),baseline,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,22,baseline,,,,True,,,True,False,,C3H/HeSnJ,f,78.2,,8,2.25
1923,Albers1,css,basetrt,1923,HDLsize_chow,HDL peak size (plasma),baseline,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,23,baseline,,,,True,,,True,False,,C3H/HeSnJ,m,9.93,,8,1.79
1923,Albers1,css,basetrt,1923,HDLsize_chow,HDL peak size (plasma),baseline,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,23,baseline,,,,True,,,True,False,,C3H/HeSnJ,f,10.3,,8,2.13
1924,Albers1,css,basetrt,1922,largeHDL_fat,percentage of large HDL particles (10-13 nm) (plasma),after 6wks on diet,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,24,after 6wks on diet,,,,True,,,False,False,,C3H/HeSnJ,m,30.6,,8,-0.59
1924,Albers1,css,basetrt,1922,largeHDL_fat,percentage of large HDL particles (10-13 nm) (plasma),after 6wks on diet,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,24,after 6wks on diet,,,,True,,,False,False,,C3H/HeSnJ,f,28.9,,8,-0.62
1925,Albers1,css,basetrt,1923,HDLsize_fat,HDL peak size (plasma),after 6wks on diet,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,25,after 6wks on diet,,,,True,,,False,False,,C3H/HeSnJ,m,9.39,,8,-0.06
1925,Albers1,css,basetrt,1923,HDLsize_fat,HDL peak size (plasma),after 6wks on diet,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,25,after 6wks on diet,,,,True,,,False,False,,C3H/HeSnJ,f,9.26,,8,-0.48
1926,Albers1,css,basetrt,1922,largeHDL_chg,percentage of large HDL particles (10-13 nm) (plasma),fold change,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,26,fold change,1,,,True,,,False,False,,C3H/HeSnJ,m,0.560,,8,-1.97
1926,Albers1,css,basetrt,1922,largeHDL_chg,percentage of large HDL particles (10-13 nm) (plasma),fold change,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,26,fold change,1,,,True,,,False,False,,C3H/HeSnJ,f,0.370,,8,-2.35
1927,Albers1,css,basetrt,1923,HDLsize_chg,HDL peak size (plasma),fold change,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,27,fold change,1,,,True,,,False,False,,C3H/HeSnJ,m,0.946,,8,-2.13
1927,Albers1,css,basetrt,1923,HDLsize_chg,HDL peak size (plasma),fold change,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,27,fold change,1,,,True,,,False,False,,C3H/HeSnJ,f,0.898,,8,-2.73
1928,Albers1,css,basetrt,1928,TG_chow,triglycerides (plasma TG) (4h fast),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,28,baseline,,,,True,,,True,False,,C3H/HeSnJ,m,2.59,,8,2.45
1928,Albers1,css,basetrt,1928,TG_chow,triglycerides (plasma TG) (4h fast),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,28,baseline,,,,True,,,True,False,,C3H/HeSnJ,f,1.83,,8,1.45
1929,Albers1,css,basetrt,1928,TG_fat,triglycerides (plasma TG) (4h fast),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,29,after 6wks on diet,,,,True,,,False,False,,C3H/HeSnJ,m,1.08,,8,0.40
1929,Albers1,css,basetrt,1928,TG_fat,triglycerides (plasma TG) (4h fast),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,29,after 6wks on diet,,,,True,,,False,False,,C3H/HeSnJ,f,1.04,,8,0.31
1930,Albers1,css,basetrt,1928,TG_chg,triglycerides (plasma TG) (4h fast),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,30,fold change,1,,,True,,,False,False,,C3H/HeSnJ,m,0.420,,8,-1.83
1930,Albers1,css,basetrt,1928,TG_chg,triglycerides (plasma TG) (4h fast),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,30,fold change,1,,,True,,,False,False,,C3H/HeSnJ,f,0.570,,8,-0.82
14201,Jones1,css,,14201,threshold,threshold stimulus response level (dB re: 1.0 g/ms),,dB,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,1,,,,,True,,,False,False,,C3H/HeSnJ,m,-7.50,4.24,2,-1.22
14201,Jones1,css,,14201,threshold,threshold stimulus response level (dB re: 1.0 g/ms),,dB,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,1,,,,,True,,,False,False,,C3H/HeSnJ,f,-6.50,4.58,3,-1.23
14202,Jones1,css,,14202,latency_PosPeak1,"latency of 1st positive response peak (P1), VsEPs waveform",,&micro;s,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,2,,,,,True,,,False,False,,C3H/HeSnJ,m,1399,72.1,2,0.48
14202,Jones1,css,,14202,latency_PosPeak1,"latency of 1st positive response peak (P1), VsEPs waveform",,&micro;s,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,2,,,,,True,,,False,False,,C3H/HeSnJ,f,1421,57.3,3,0.20
14203,Jones1,css,,14203,latency_PosPeak2,"latency of 2nd positive response peak (P2), VsEPs waveform",,&micro;s,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,3,,,,,True,,,False,False,,C3H/HeSnJ,m,2282,89.8,2,0.23
14203,Jones1,css,,14203,latency_PosPeak2,"latency of 2nd positive response peak (P2), VsEPs waveform",,&micro;s,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,3,,,,,True,,,False,False,,C3H/HeSnJ,f,2292,99.7,2,-0.10
14205,Jones1,css,,14205,amplitude_P1,"amplitude of 1st positive response peak (P1), VsEPs waveform",,&micro;V,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,5,,,,,True,,,False,False,,C3H/HeSnJ,m,1.96,0.566,2,2.36
14205,Jones1,css,,14205,amplitude_P1,"amplitude of 1st positive response peak (P1), VsEPs waveform",,&micro;V,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,5,,,,,True,,,False,False,,C3H/HeSnJ,f,1.26,0.461,3,0.32
14206,Jones1,css,,14206,amplitude_P2,"amplitude of 2nd positive response peak (P2), VsEPs waveform",,&micro;V,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,16,6,,,,,True,,,False,False,,C3H/HeSnJ,m,0.632,0.272,2,-1.61
14220,Jones1,css,,14220,age,animal age when tested (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2003,,,,18,20,,,,,True,,,False,False,,C3H/HeSnJ,m,9.50,2.12,2,-0.13
14220,Jones1,css,,14220,age,animal age when tested (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2003,,,,18,20,,,,,True,,,False,False,,C3H/HeSnJ,f,22.3,4.93,3,0.99
29801,Zheng1,css,,29801,Rcompliance,"tympanic membrane compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,1,,,,,True,,,False,False,,C3H/HeSnJ,m,0.428,0.184,3,0.16
29801,Zheng1,css,,29801,Rcompliance,"tympanic membrane compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,1,,,,,True,,,False,False,,C3H/HeSnJ,f,0.510,0.0653,5,1.03
29802,Zheng1,css,,29802,Rvolume,"outer ear canal equivalent volume, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,2,,,,,True,,,False,False,,C3H/HeSnJ,m,0.247,0.0247,3,0.96
29802,Zheng1,css,,29802,Rvolume,"outer ear canal equivalent volume, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,2,,,,,True,,,False,False,,C3H/HeSnJ,f,0.258,0.0293,5,1.36
29803,Zheng1,css,,29803,Rgradient,"middle ear gradient at maximum compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,3,,,,,True,,,False,False,,C3H/HeSnJ,m,0.0833,0.0501,3,0.17
29803,Zheng1,css,,29803,Rgradient,"middle ear gradient at maximum compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,3,,,,,True,,,False,False,,C3H/HeSnJ,f,0.0960,0.0248,5,0.50
29804,Zheng1,css,,29804,Rpressure,"middle ear pressure at maximum compliance, right ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,4,,,,,True,,,False,False,,C3H/HeSnJ,m,-89.3,29.4,3,1.03
29804,Zheng1,css,,29804,Rpressure,"middle ear pressure at maximum compliance, right ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,4,,,,,True,,,False,False,,C3H/HeSnJ,f,-109,14.6,5,0.05
29805,Zheng1,css,,29805,Lcompliance,"tympanic membrane compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,5,,,,,True,,,False,False,,C3H/HeSnJ,m,0.452,0.0752,3,0.21
29805,Zheng1,css,,29805,Lcompliance,"tympanic membrane compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,5,,,,,True,,,False,False,,C3H/HeSnJ,f,0.539,0.0644,5,1.24
29806,Zheng1,css,,29806,Lvolume,"outer ear canal equivalent volume, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,6,,,,,True,,,False,False,,C3H/HeSnJ,m,0.238,0.00764,3,0.73
29806,Zheng1,css,,29806,Lvolume,"outer ear canal equivalent volume, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,6,,,,,True,,,False,False,,C3H/HeSnJ,f,0.246,0.00819,5,0.90
29807,Zheng1,css,,29807,Lgradient,"middle ear gradient at maximum compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,7,,,,,True,,,False,False,,C3H/HeSnJ,m,0.0650,0.0132,3,-0.67
29807,Zheng1,css,,29807,Lgradient,"middle ear gradient at maximum compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,7,,,,,True,,,False,False,,C3H/HeSnJ,f,0.0985,0.0187,5,0.37
29808,Zheng1,css,,29808,Lpressure,"middle ear pressure at maximum compliance, left ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,8,,,,,True,,,False,False,,C3H/HeSnJ,m,-106,7.37,3,-0.06
29808,Zheng1,css,,29808,Lpressure,"middle ear pressure at maximum compliance, left ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,8,,,,,True,,,False,False,,C3H/HeSnJ,f,-114,13.3,5,-0.47
29820,Zheng1,css,,29820,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,61,20,,,,,True,,,False,False,,C3H/HeSnJ,m,27.0,0,3,0.38
29820,Zheng1,css,,29820,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,61,20,,,,,True,,,False,False,,C3H/HeSnJ,f,13.4,4.66,5,-0.71
