measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65344,Txnrd2_mRNA_suf,CAST/EiJ,2,m,70.5,,1,,,,,-1.51
65344,Txnrd2_mRNA_suf,129S1/SvImJ,3,m,151.0,,1,,,,,1.38
65344,Txnrd2_mRNA_suf,A/J,4,m,131.7,,1,,,,,0.69
65344,Txnrd2_mRNA_suf,C57BL/6J,7,m,100.0,9.6995,3,5.6,0.1,,,-0.45
65344,Txnrd2_mRNA_suf,NOD/ShiLtJ,13,m,109.4,,1,,,,,-0.11
65344,Txnrd2_mRNA_suf,WSB/EiJ,42,m,137.9,,1,,,,,0.91
65344,Txnrd2_mRNA_suf,NZO/HlLtJ,122,m,118.3,,1,,,,,0.21
65344,Txnrd2_mRNA_suf,PWK/PhJ,217,m,81.8,,1,,,,,-1.11
