measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
6004,Hunter1,css,,6004,tum_lat,"mammary tumor latency, days after birth",,d,,,histopathology,,MMTV PyVT transgenic,f,,animal,,1998,,,,28,4,,,,,True,,,False,False,,MOFVBF1-TgN(MMTV),f,85.2,17.9,16,2.44
6005,Hunter1,css,,6005,tum_burd,tumor burden (body weight at sacrifice minus body weight at diagnosis of primary tumor),,g,,,histopathology,,MMTV PyVT transgenic,f,,animal,,1998,,,,28,5,,,,,True,,,False,False,,MOFVBF1-TgN(MMTV),f,6.20,4.45,14,-1.25
6006,Hunter1,css,,6006,mets,number of pulmonary metastases,,n,,,histopathology,,MMTV PyVT transgenic,f,,animal,,1998,,,,28,6,,,,,True,,,False,False,,MOFVBF1-TgN(MMTV),f,0.354,0.473,16,-0.95
6007,Hunter1,css,,6007,met_area,area of pulmonary metastases (x 10<sup>3</sup>),,&micro;m<sup>2</sup>,,3,histopathology,,MMTV PyVT transgenic,f,,animal,,1998,,,,28,7,,,,,True,,,False,False,,MOFVBF1-TgN(MMTV),f,117,310,10,-0.60
6008,Hunter1,css,,6008,tot_area,total lung area (x 10<sup>3</sup>),,&micro;m<sup>2</sup>,,3,histopathology,,MMTV PyVT transgenic,f,,animal,,1998,,,,28,8,,,,,True,,,False,False,,MOFVBF1-TgN(MMTV),f,12294,1384,10,-1.07
6009,Hunter1,css,,6009,ratio_mta,number of pulmonary metastases per total lung area (x 10<sup>-9</sup>),,n/&micro;m<sup>2</sup>,,-9,histopathology,,MMTV PyVT transgenic,f,,animal,,1998,,,,28,9,,,,,True,,,False,False,,MOFVBF1-TgN(MMTV),f,49.2,49.2,10,-0.38
6010,Hunter1,css,,6010,met_size,area of pulmonary metastases per number of metastases,,&micro;m<sup>2</sup>/n,,,histopathology,,MMTV PyVT transgenic,f,,animal,,1998,,,,28,10,,,,,True,,,False,False,,MOFVBF1-TgN(MMTV),f,95498,180579,10,-0.19
6011,Hunter1,css,,6011,ratio_ata,area of pulmonary metastases per total lung area,,ratio,,,histopathology,,MMTV PyVT transgenic,f,,animal,,1998,,,,28,11,,,,,True,,,False,False,,MOFVBF1-TgN(MMTV),f,0.0117,0.0321,10,-0.46
