test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_time_of_day,env_date,env_experimenter_id,env_startle_stimulus,env_startle_stimulus_duration_inter_pps_stimulus_interval,env_prepulse_stimulus_1,env_prepulse_duration,env_number_of_trials,env_prepulse_to_startle_duration,env_inchamber_adapt_time,env_stimulus_order,env_chamber_used,env_equipment_manufacturer,env_equipment_model,env_software_version,env_background,env_intertrial_interval,env_light_in_chamber,env_mouse_chamber_dimensions,env_sound_generator_manufacturer,env_sound_generator_model,env_soundproof_box_dimension,env_date_equipment_last_calibrated,env_prepulse_stimulus_2,env_prepulse_stimulus_3,env_prepulse_stimulus_4,env_equipment_id,env_inter_pps_stimulus_interval,env_acoustic_startle_response_measure,env_session,env_calibration_meter,env_mouse_weighed_prior_to_test,env_mouse_id_on_tail_prior_to_test,test_code2,s_avg,bn_avg,pp1_avg,pp1_s_avg,pp2_avg,pp2_s_avg,pp3_avg,pp3_s_avg,pp4_avg,pp4_s_avg,pct_ppi_pp1_avg,pct_ppi_pp2_avg,pct_ppi_pp3_avg,pct_ppi_pp4_avg,corrected_s_avg,corrected_pp1_avg,corrected_pp2_avg,corrected_pp3_avg,corrected_pp4_avg,corrected_percent_pp1_avg,corrected_percent_pp2_avg,corrected_percent_pp3_avg,corrected_percent_pp4_avg,corrected_ppi_global_avg,corrected_slope_max_avg,bn,pp1,pp2,pp3,parm_120_db,pp1_s,pp2_s,pp3_s,pct_ppi_pp1,pct_ppi_pp2,pct_ppi_pp3,pct_ppi_global,average_v_max,pct_ppi,pp4,pp4_s,pct_ppi_pp4,s,corrected_s_vmax,corrected_pp1_vmax,corrected_pp2_vmax,corrected_pp3_vmax,corrected_pp4_vmax,corrected_percent_pp1_vmax,corrected_percent_pp2_vmax,corrected_percent_pp3_vmax,corrected_percent_pp4_vmax,corrected_ppi_global_vmax,corrected_slope_max_vmax
1624174,2017-12-05,2017-12-05,2760702,Female,J68320,Abca16<em1(IMPC)J> -/-,-/-,27607,492,2016-07-30,,2:06:28 PM,12/5/2017,198,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1624174,147.3333333,11.66666667,19.83333333,154,15.16666667,212,20.16666667,195,,,-4.524886878,-43.89140271,-32.35294118,,135.6666667,134.1666667,196.8333333,174.8333333,,0.011056511,-0.450859951,-0.288697789,,-0.242833743,-0.115479115,25.33333333,57.83333333,35,47.16666667,,474.5,631.5,618.6666667,5.352393617,-25.96409574,-23.40425532,,,,,,,501.3333333,476,416.6666667,596.5,571.5,,0.12464986,-0.253151261,-0.200630252,,-0.109710551,-0.09445028
1624147,2017-12-05,2017-12-05,2760702,Female,J68319,Abca16<em1(IMPC)J> -/-,-/-,27607,492,2016-07-30,,2:06:28 PM,12/5/2017,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1624147,211.5,33.33333333,24.33333333,185.3333333,64.16666667,148,23.5,113.1666667,,,12.37194641,30.02364066,46.49330181,,178.1666667,161,83.83333333,89.66666667,,0.096351731,0.529466791,0.496725912,,0.374181478,0.108278765,59.33333333,44.66666667,123.6666667,46.33333333,,586.8333333,426.5,353.1666667,3.082851638,29.56234517,41.67354803,,,,,,,605.5,546.1666667,542.1666667,302.8333333,306.8333333,,0.007323772,0.445529448,0.438205676,,0.297019632,0.109551419
1624084,2017-12-05,2017-12-05,2760702,Male,J68317,Abca16<em1(IMPC)J> -/-,-/-,27607,499,2016-07-23,,2:06:28 PM,12/5/2017,198,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1624084,230.8333333,12,13.5,157,19.66666667,186.6666667,13.16666667,114,,,31.98555957,19.13357401,50.61371841,,218.8333333,143.5,167,100.8333333,,0.34424981,0.236862148,0.539223153,,0.373445037,-0.026846915,28.5,28.66666667,42.5,29.66666667,,563.8333333,704.6666667,418.3333333,35.25358852,19.08133971,51.96172249,,,,,,,870.8333333,842.3333333,535.1666667,662.1666667,388.6666667,,0.364661654,0.213889988,0.5385833,,0.372378314,-0.037692917
1644601,2017-12-19,2017-12-19,2760702,Male,J68867,Abca16<em1(IMPC)J> -/-,-/-,27607,502,2016-08-03,DCC,12/31/1899 3:03:37 PM,12/19/2017 12:00:00 AM,198,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/12/19,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,false,false,1644601,250.166666666667,9.83333333333333,18.6666666666667,248.666666666667,20.8333333333333,84.6666666666667,38.1666666666667,34.6666666666667,,,0.599600266489007,66.1558960692872,86.1425716189207,,240.333333333333,230,63.8333333333333,-3.5,,0.0429958391123438,0.734396671289875,1.01456310679612,,0.597318539066112,0.172850208044383,20.5,40,47.5,90.3333333333333,,713.833333333333,195.166666666667,87.6666666666667,5.57760141093474,74.18430335097,88.4038800705467,,,,,,,756,735.5,673.833333333333,147.666666666667,-2.66666666666666,,0.0838431905733062,0.799229549059597,1.00362565148425,,0.495049504950495,0.242220650636492
1624108,2017-12-05,2017-12-05,2760702,Male,J68318,Abca16<em1(IMPC)J> -/-,-/-,27607,499,2016-07-23,,2:06:28 PM,12/5/2017,198,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1624108,346.6666667,36.33333333,28.66666667,356.6666667,9.5,154,28.16666667,116.8333333,,,-2.884615385,55.57692308,66.29807692,,310.3333333,328,144.5,88.66666667,,-0.056928034,0.534371643,0.714285714,,0.397243108,0.147824919,198.8333333,74.83333333,20.5,61.16666667,,1224.166667,508.5,308.5,-5.28956422,56.26433486,73.46616972,,,,,,,1162.666667,963.8333333,1149.333333,488,247.3333333,,-0.192460661,0.493688397,0.743385786,,0.348204507,0.171537264
1644625,2017-12-19,2017-12-19,2760702,Male,J68868,Abca16<em1(IMPC)J> -/-,-/-,27607,502,2016-08-03,DCC,12/31/1899 3:03:37 PM,12/19/2017 12:00:00 AM,198,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/12/19,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,false,false,1644625,64.5,20,11.8333333333333,66.1666666666667,16.8333333333333,34.5,33.5,26.8333333333333,,,-2.58397932816538,46.5116279069767,58.3979328165375,,44.5,54.3333333333333,17.6666666666667,-6.66666666666667,,-0.220973782771536,0.602996254681648,1.1498127340824,,0.510611735330836,0.205992509363296,49.6666666666667,26.8333333333333,40.1666666666667,88.8333333333333,,183,82.1666666666667,69.1666666666667,-9.25373134328358,50.9452736318408,58.7064676616915,,,,,,,167.5,117.833333333333,156.166666666667,42,-19.6666666666667,,-0.325318246110325,0.643564356435644,1.16690240452617,,0.519702220510846,0.0849056603773585
1509164,2017-09-12,2017-09-12,530401,Female,J52189,C57BL/6NJ,+/+,5304,496,2016-05-03,DCC,11:00:24 AM,9/12/2017,198,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/12,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1509164,131.3333333,15.66666667,16,106,26.16666667,84.33333333,19,63.66666667,,,19.2893401,35.78680203,51.52284264,,115.6666667,90,58.16666667,44.66666667,,0.221902017,0.497118156,0.613832853,,0.444284342,0.068804035,38.33333333,45.83333333,65.33333333,50,,257.8333333,248.3333333,168.3333333,33.57664234,36.02404465,56.63374839,,,,,,,388.1666667,349.8333333,212,183,118.3333333,,0.393997141,0.476893759,0.661743687,,0.510878196,0.020724154
1509195,2017-09-12,2017-09-12,530401,Female,J52190,C57BL/6NJ,+/+,5304,496,2016-05-03,DCC,11:00:24 AM,9/12/2017,198,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/12,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1509195,169,20.5,25.66666667,132.8333333,31.33333333,149.5,34.33333333,90,,,21.40039448,11.53846154,46.74556213,,148.5,107.1666667,118.1666667,55.66666667,,0.278338945,0.204264871,0.625140292,,0.369248036,-0.018518519,52.16666667,65.83333333,64.33333333,62.66666667,,419,432.1666667,289,10.78779276,7.984386089,38.46699787,,,,,,,469.6666667,417.5,353.1666667,367.8333333,226.3333333,,0.154091816,0.118962076,0.457884232,,0.243646041,-0.008782435
1617957,2017-11-28,2017-11-28,530401,Female,J65495,C57BL/6NJ,+/+,5304,496,2016-07-19,DCC,2:58:57 PM,11/28/2017,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/11/28,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,false,false,1617957,62.16666667,9,23.83333333,85.33333333,21,58,23.16666667,32.66666667,,,-37.26541555,6.702412869,47.45308311,,53.16666667,61.5,37,9.5,,-0.156739812,0.304075235,0.821316614,,0.322884013,0.115203762,24.83333333,66.83333333,47.33333333,56,,310,187.1666667,92.66666667,-60.62176166,3.022452504,51.98618307,,,,,,,193,168.1666667,243.1666667,139.8333333,36.66666667,,-0.445986125,0.168483647,0.781962339,,0.168153287,0.153617443
1617768,2017-11-28,2017-11-28,530401,Female,J65489,C57BL/6NJ,+/+,5304,496,2016-07-19,DCC,2:58:57 PM,11/28/2017,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/11/28,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,false,false,1617768,328.5,14.5,2.833333333,200.1666667,24.33333333,205.3333333,3.833333333,97.5,,,39.06646372,37.49365804,70.3196347,,314,197.3333333,181,93.66666667,,0.371549894,0.423566879,0.701698514,,0.498938429,0.013004246,27,10.83333333,61.83333333,12.33333333,,679.5,712.8333333,329.5,42.33380481,39.5049505,72.03677511,,,,,,,1178.333333,1151.333333,668.6666667,651,317.1666667,,0.419224088,0.434568616,0.724522293,,0.526104999,0.003836132
1486031,2017-08-25,2017-08-25,530401,Female,J52184,C57BL/6NJ,+/+,5304,475,2016-05-03,DCC,9:40:47 AM,8/25/2017,225,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-08-25 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1486031,39,17.66666667,27.16666667,55.5,32.33333333,33.16666667,21.33333333,29.16666667,,,-42.30769231,14.95726496,25.21367521,,21.33333333,28.33333333,0.833333333,7.833333333,,-0.328125,0.9609375,0.6328125,,0.421875,0.322265625,36.66666667,78.16666667,75.66666667,44.16666667,,123,80.66666667,72.33333333,-30.38869258,14.48763251,23.32155477,,,,,,,94.33333333,57.66666667,44.83333333,5,28.16666667,,0.222543353,0.913294798,0.511560694,,0.549132948,0.172687861
1486000,2017-08-25,2017-08-25,530401,Female,J52183,C57BL/6NJ,+/+,5304,475,2016-05-03,DCC,9:40:47 AM,8/25/2017,225,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-08-25 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1486000,57.16666667,16.66666667,15.83333333,64.33333333,13.83333333,42.16666667,10.83333333,41.83333333,,,-12.53644315,26.23906706,26.82215743,,40.5,48.5,28.33333333,31,,-0.197530864,0.300411523,0.234567901,,0.112482853,0.124485597,43.83333333,34.16666667,32,27.83333333,,157,119.5,108.1666667,-9.662398137,16.53084983,24.44703143,,,,,,,143.1666667,99.33333333,122.8333333,87.5,80.33333333,,-0.236577181,0.119127517,0.191275168,,0.024608501,0.088926174
1617831,2017-11-28,2017-11-28,530401,Female,J65490,C57BL/6NJ,+/+,5304,496,2016-07-19,DCC,2:58:57 PM,11/28/2017,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/11/28,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,false,false,1617831,128.6666667,21.66666667,37.5,52.83333333,20.16666667,87.16666667,23.33333333,55.5,,,58.93782383,32.25388601,56.86528497,,107,15.33333333,67,32.16666667,,0.856697819,0.373831776,0.699376947,,0.643302181,-0.120716511,45.5,77.5,45,44.5,,148.8333333,276.6666667,139.1666667,62.60469012,30.48576214,65.03350084,,,,,,,398,352.5,71.33333333,231.6666667,94.66666667,,0.797635934,0.342789598,0.73144208,,0.623955871,-0.113711584
1617894,2017-11-28,2017-11-28,530401,Female,J65494,C57BL/6NJ,+/+,5304,496,2016-07-19,DCC,2:58:57 PM,11/28/2017,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/11/28,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,false,false,1617894,98.16666667,25.16666667,30,101,13.33333333,35.83333333,20.33333333,42,,,-2.886247878,63.49745331,57.21561969,,73,71,22.5,21.66666667,,0.02739726,0.691780822,0.703196347,,0.47412481,0.16609589,57.16666667,64.33333333,32.66666667,45.5,,325.5,96.83333333,104.8333333,-5.226293103,68.69612069,66.10991379,,,,,,,309.3333333,252.1666667,261.1666667,64.16666667,59.33333333,,-0.035690681,0.745538665,0.764705882,,0.491517955,0.195307336
1617918,2017-11-28,2017-11-28,530401,Female,J65496,C57BL/6NJ,+/+,5304,496,2016-07-19,DCC,2:58:57 PM,11/28/2017,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/11/28,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,false,false,1617918,47.83333333,19,18.66666667,41.33333333,27.66666667,21,15.5,18.16666667,,,13.58885017,56.09756098,62.02090592,,28.83333333,22.66666667,-6.666666667,2.666666667,,0.213872832,1.231213873,0.907514451,,0.784200385,0.25433526,40,33.33333333,61.16666667,32,,122.1666667,45.5,39.16666667,-11.22913505,58.57359636,64.33990895,,,,,,,109.8333333,69.83333333,88.83333333,-15.66666667,7.166666667,,-0.272076372,1.224343675,0.897374702,,0.616547335,0.374105012
1509133,2017-09-12,2017-09-12,530401,Female,J52188,C57BL/6NJ,+/+,5304,496,2016-05-03,DCC,11:00:24 AM,9/12/2017,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/12,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1509133,115.5,15,19,105.3333333,19.33333333,104.6666667,14.33333333,60.16666667,,,8.802308802,9.37950938,47.90764791,,100.5,86.33333333,85.33333333,45.83333333,,0.140961857,0.150912106,0.543946932,,0.278606965,0.002487562,35.83333333,36,35,24.5,,301.1666667,306,164.5,11.02904973,9.601181684,51.40324963,,,,,,,338.5,302.6666667,265.1666667,271,140,,0.123898678,0.104625551,0.537444934,,0.255323054,-0.004818282
1546296,2017-10-03,2017-10-03,530401,Male,J58998,C57BL/6NJ,+/+,5304,482,2016-06-07,DCC,2:19:04 PM,10/3/2017,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-10-03 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1546296,218.1666667,16.5,33.5,218.6666667,25.83333333,279.6666667,43,81,,,-0.229182582,-28.1894576,62.8724217,,201.6666667,185.1666667,253.8333333,38,,0.081818182,-0.258677686,0.811570248,,0.211570248,-0.085123967,29.33333333,48.16666667,57.83333333,34.16666667,,58.66666667,101,56.33333333,57.84431138,27.4251497,59.52095808,,,,,,,139.1666667,109.8333333,10.5,43.16666667,22.16666667,,0.904400607,0.606980273,0.798179059,,0.769853313,-0.074355083
1546257,2017-10-03,2017-10-03,530401,Male,J58999,C57BL/6NJ,+/+,5304,482,2016-06-07,DCC,2:19:04 PM,10/3/2017,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-10-03 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1546257,51.5,12,20,19.16666667,26.83333333,31.5,16.83333333,22.33333333,,,62.78317152,38.83495146,56.63430421,,39.5,-0.833333333,4.666666667,5.5,,1.021097046,0.88185654,0.860759494,,0.921237693,-0.034810127,40.83333333,39.83333333,33.5,17.33333333,,337.6666667,121.8333333,96,-56.56877898,43.50850077,55.48686244,,,,,,,215.6666667,174.8333333,297.8333333,88.33333333,78.66666667,,-0.703527169,0.494756911,0.550047664,,0.113759136,0.29957102
1546233,2017-10-03,2017-10-03,530401,Male,J58997,C57BL/6NJ,+/+,5304,482,2016-06-07,DCC,2:19:04 PM,10/3/2017,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-10-03 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1546233,260.3333333,16,27.66666667,163.1666667,31.83333333,79,34.16666667,52.66666667,,,37.32394366,69.65428937,79.76952625,,244.3333333,135.5,47.16666667,18.5,,0.445429741,0.806957708,0.924283765,,0.725557071,0.090381992,32.66666667,70.33333333,64.33333333,117.1666667,,709.5,971.6666667,218.8333333,0.815470643,-35.83410997,69.4082013,,,,,,,715.3333333,682.6666667,639.1666667,907.3333333,101.6666667,,0.063720703,-0.329101563,0.851074219,,0.19523112,-0.098205566
1546202,2017-10-03,2017-10-03,530401,Male,J58996,C57BL/6NJ,+/+,5304,482,2016-06-07,DCC,2:19:04 PM,10/3/2017,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-10-03 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1546202,178.3333333,12.16666667,18.83333333,66.33333333,29.33333333,71.33333333,12.5,85.33333333,,,62.80373832,60,52.14953271,,166.1666667,47.5,42,72.83333333,,0.714142427,0.747241725,0.561685055,,0.674356403,0.008274824,36,62.66666667,60,78,,544.3333333,232.8333333,126.1666667,33.91339539,71.73209227,84.68231485,,,,,,,823.6666667,787.6666667,481.6666667,172.8333333,48.16666667,,0.388489209,0.78057554,0.938848921,,0.70263789,0.098021583
1546171,2017-10-03,2017-10-03,530401,Male,J58995,C57BL/6NJ,+/+,5304,482,2016-06-07,DCC,2:19:04 PM,10/3/2017,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-10-03 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1546171,59.66666667,13.33333333,11.5,75.5,13.16666667,52.5,19.16666667,20.16666667,,,-26.53631285,12.01117318,66.20111732,,46.33333333,64,39.33333333,1,,-0.381294964,0.151079137,0.978417266,,0.24940048,0.133093525,40,45.83333333,74.16666667,31.83333333,,223.6666667,231.3333333,273.5,60.16622143,58.80083111,51.29118433,,,,,,,561.5,521.5,177.8333333,157.1666667,241.6666667,,0.658996484,0.698625759,0.536593161,,0.631405135,0.009907319
1528296,2017-09-19,2017-09-19,530401,Male,J52202,C57BL/6NJ,+/+,5304,503,2016-05-03,,9:45:02 AM,9/19/2017,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/19,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1528296,202.5,25,22.5,212.1666667,17.33333333,194.5,25,62.83333333,,,-4.773662551,3.950617284,68.97119342,,177.5,189.6666667,177.1666667,37.83333333,,-0.068544601,0.001877934,0.78685446,,0.634353741,0.078170554,83.83333333,48.83333333,40.83333333,57.83333333,,673,633.1666667,166.6666667,-9.967320261,-3.458605664,72.76688453,,,,,,,612,528.1666667,624.1666667,592.3333333,108.8333333,,-0.181760808,-0.121489429,0.793941306,,0.16356369,0.015067845
1638715,2017-12-14,2017-12-14,530401,Male,J71379,C57BL/6NJ,+/+,5304,496,2016-08-02,DCC,9:35:39 AM,12/14/2017,198,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-14 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1638715,218.5,21.33333333,17,268.5,23.5,155.3333333,31,52,,,-22.88329519,28.9092296,76.201373,,197.1666667,251.5,131.8333333,21,,-0.275570583,0.331360947,0.893491124,,0.316427163,0.151732883,49.83333333,38.83333333,58.83333333,69.16666667,,904,512.5,140.6666667,-29.94729276,26.3296598,79.77958793,,,,,,,695.6666667,645.8333333,865.1666667,453.6666667,71.5,,-0.339612903,0.297548387,0.889290323,,0.282408602,0.159290323
1528265,2017-09-19,2017-09-19,530401,Male,J52201,C57BL/6NJ,+/+,5304,503,2016-05-03,,9:45:02 AM,9/19/2017,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/19,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1528265,238.8333333,10.16666667,10.5,157.6666667,11.5,87.16666667,16.5,44.5,,,33.98464759,63.50314027,81.36775994,,228.6666667,147.1666667,75.66666667,28,,0.356413994,0.66909621,0.87755102,,0.449351297,0.049026946,28.66666667,22.16666667,30,43,,456.6666667,232,121.8333333,41.302485,70.17994859,84.34018852,,,,,,,778,749.3333333,434.5,202,78.83333333,,0.420151246,0.730427046,0.894795374,,0.681791222,0.07756895