strain,sex,animal_id,bw,FS_3rpm_EtOH_1,FS_3rpm_EtOH_2,FS_3rpm_EtOH_3,FS_6rpm_EtOH_1,FS_6rpm_EtOH_2,FS_6rpm_EtOH_3,FS_10rpm_EtOH_1,FS_10rpm_EtOH_2,FS_10rpm_EtOH_3,ARR1_performance,ARR1_improvement,ARR1_pre_20rpm,ARR1_post_20rpm,ARR1_chg_20rpm,ARR1_pre_30rpm,ARR1_post_30rpm,ARR1_chg_30rpm,ARR2_performance,ARR2_improvement,ARR2_pre_20rpm,ARR2_post_20rpm,ARR2_chg_20rpm,ARR2_chg_20rpm_saline
129S1/SvImJ,f,161:3f,17.7,,,,,,,,,,32.6,9.63,35.7,7,-28.7,24,6.80,-17.2,,,,,,
129S1/SvImJ,f,162:3f,17.3,,,,,,,,,,34.0,16.4,26.5,8.10,-18.4,16.5,8,-8.50,,,,,,
129S1/SvImJ,f,163:3f,20,,,,,,,,,,46.8,14.0,50.1,7.50,-42.6,35.1,7.20,-27.9,,,,,,
129S1/SvImJ,f,321:3f,17.5,,,,,,,,,,24.9,18.2,26.4,,,18.2,,,,,,,,
129S1/SvImJ,f,322:3f,19.6,,,,,,,,,,19.8,11.4,14.9,7.50,-7.40,13.3,9.70,-3.60,,,,,,
129S1/SvImJ,f,323A,20,,,,,,,,,,26.4,24.6,36.9,29.8,-7.10,28.1,9,-19.1,,,,,,
129S1/SvImJ,f,323B,19.8,,,,,,,,,,,,31.9,6.70,-25.2,27.3,,,,,,,,
129S1/SvImJ,f,331,23,,61.5,,,180,,,66.3,,,,,,,,,,,,,,,
129S1/SvImJ,f,332:3f,24,76.5,,,135,,,98.3,,,,,,,,,,,,,,,,
129S1/SvImJ,f,333:3f,19.7,,,180,,,31.8,,,44.6,,,,,,,,,,,,,,
129S1/SvImJ,f,441,22.2,,,42.1,,,82,,,42.6,,,,,,,,,,,,,,
129S1/SvImJ,f,442,22.5,180,,,63.9,,,37,,,,,,,,,,,,,,,,
129S1/SvImJ,f,443,24.9,,68.3,,,53,,,65.5,,,,,,,,,,,,,,,
129S1/SvImJ,f,621,22.4,,57.4,,,52,,,13.8,,,,,,,,,,,,,,,
129S1/SvImJ,f,622,21.2,180,,,50.6,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,623,23.5,,,52.9,,,44.1,,,42.6,,,,,,,,,,,,,,
129S1/SvImJ,f,71:3f,23,180,,,155,,,180,,,,,,,,,,,,,,,,
129S1/SvImJ,f,72,22.4,,81.7,,,18.1,,,52.3,,,,,,,,,,,,,,,
129S1/SvImJ,f,73:3f,21,,,54.4,,,38.9,,,140,,,,,,,,,,,,,,
129S1/SvImJ,f,MPP069,,,,,,,,,,,,,,,,,,,46.5,24.5,23.5,7,-16.5,-10
129S1/SvImJ,f,MPP070,,,,,,,,,,,,,,,,,,,39.9,23.5,44.5,17,-27.5,0.500
129S1/SvImJ,f,MPP119,,,,,,,,,,,,,,,,,,,45,17.5,43.5,19.5,-24,-11.5
129S1/SvImJ,f,MPP120,,,,,,,,,,,,,,,,,,,36.4,37,66,54.5,-11.5,-4.50
129S1/SvImJ,f,MPP80011,,,,,,,,,,,,,,,,,,,21.6,24.5,37,24,-13,-12
129S1/SvImJ,f,MPP80012,,,,,,,,,,,,,,,,,,,40.6,19.5,40.5,35.5,-5,-21
129S1/SvImJ,f,MPP80401,,,,,,,,,,,,,,,,,,,10.7,13,25.5,9.50,-16,26
129S1/SvImJ,f,MPP80402,,,,,,,,,,,,,,,,,,,11.4,-3.50,8,7,-1,-3
129S1/SvImJ,f,MPP80951,,,,,,,,,,,,,,,,,,,12.1,-0.500,25.5,11,-14.5,4
129S1/SvImJ,f,MPP80952,,,,,,,,,,,,,,,,,,,40,40,27.5,20,-7.50,2
129S1/SvImJ,m,181:3m,27.1,,,67.8,,,40.7,,,54.9,,,,,,,,,,,,,,
129S1/SvImJ,m,182:3m,30,52.7,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,183:3m,27.3,,45.4,,,30.6,,,39,,,,,,,,,,,,,,,
129S1/SvImJ,m,211:3m,24.4,,,,,,,,,,28.6,22.4,39.4,7.60,-31.8,8.70,6.40,-2.30,,,,,,
129S1/SvImJ,m,212:3m,22,,,,,,,,,,29.8,26.4,32.3,28.2,-4.10,28.1,26.6,-1.50,,,,,,
129S1/SvImJ,m,213A,19.7,,,,,,,,,,32.6,30.8,45.2,18.7,-26.5,35.2,13.7,-21.5,,,,,,
129S1/SvImJ,m,213B,19.8,,,,,,,,,,,,6.20,7,0.800,33.2,,,,,,,,
129S1/SvImJ,m,261:3m,23.6,180,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,262:3m,25.4,,,31.8,,,43.7,,,84.5,,,,,,,,,,,,,,
129S1/SvImJ,m,263:3m,25.3,,180,,,44.7,,,144,,,,,,,,,,,,,,,
129S1/SvImJ,m,41:3m,25,,,,,,,,,,22.5,13.6,30.8,44.3,13.5,26.7,26.5,-0.200,,,,,,
129S1/SvImJ,m,42:3m,24.7,,,,,,,,,,36.5,30.4,28.7,,,29.2,,,,,,,,
129S1/SvImJ,m,43:3m,23.3,,,,,,,,,,41.2,21.5,43.8,64.9,21.1,38.2,50.3,12.1,,,,,,
129S1/SvImJ,m,491,27.7,,,48.9,,,48.9,,,41.4,,,,,,,,,,,,,,
129S1/SvImJ,m,492,30.1,180,,,91.8,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,493,29,,175,,,67.6,,,22.9,,,,,,,,,,,,,,,
129S1/SvImJ,m,571,28.7,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,572,27.7,,,,,,35.2,,,29.8,,,,,,,,,,,,,,
129S1/SvImJ,m,573,27.7,,65.8,,,33.5,,,37.9,,,,,,,,,,,,,,,
129S1/SvImJ,m,MPP001,,,,,,,,,,,,,,,,,,,59.7,52.5,56.5,23.5,-33,10
129S1/SvImJ,m,MPP002,,,,,,,,,,,,,,,,,,,41.8,25,38.5,21,-17.5,22
129S1/SvImJ,m,MPP075,,,,,,,,,,,,,,,,,,,22.7,21.5,36,16.5,-19.5,5.50
129S1/SvImJ,m,MPP076,,,,,,,,,,,,,,,,,,,35.5,15.5,38.5,21,-17.5,32.5
129S1/SvImJ,m,MPP181,,,,,,,,,,,,,,,,,,,49.5,6.50,50.5,27.5,-23,27
129S1/SvImJ,m,MPP182,,,,,,,,,,,,,,,,,,,20.7,12,51.5,36.5,-15,24.5
129S1/SvImJ,m,MPP80241,,,,,,,,,,,,,,,,,,,13.3,11,28.5,21,-7.50,-10.5
129S1/SvImJ,m,MPP80242,,,,,,,,,,,,,,,,,,,23.7,23.5,33,7.50,-25.5,8.50
129S1/SvImJ,m,MPP80761,,,,,,,,,,,,,,,,,,,29.6,16.5,21.5,13,-8.50,14.5
129S1/SvImJ,m,MPP80762,,,,,,,,,,,,,,,,,,,16.5,18,34.5,7.50,-27,9.50
A/J,f,261:4f,17.6,,,,,,,,,,32.0,2.63,28.9,46.7,17.8,23.9,40.3,16.4,,,,,,
A/J,f,262:4f,17.7,,,,,,,,,,24.8,9.50,26.1,9.80,-16.3,32.3,34.9,2.60,,,,,,
A/J,f,263:4f,19.7,,,,,,,,,,25.5,0.967,21.6,,,15.2,,,,,,,,
A/J,f,271:4f,21.8,,,71.6,,,44.3,,,54.8,,,,,,,,,,,,,,
A/J,f,272:4f,21.1,78,,,,,,,,,,,,,,,,,,,,,,
A/J,f,31:4f,21.6,115,,,60.5,,,,,,,,,,,,,,,,,,,
A/J,f,32,21.6,,,44.1,,,,,,,,,,,,,,,,,,,,
A/J,f,33:4f,20.5,,50.9,,,,,,,,,,,,,,,,,,,,,
A/J,f,421,19.6,,,77.5,,,109,,,,,,,,,,,,,,,,,
A/J,f,422,20.5,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,423,20.2,,33.1,,,,,,,,,,,,,,,,,,,,,
A/J,f,641,22.7,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,642,22,78.6,,,,,,,,,,,,,,,,,,,,,,
A/J,f,643,21.8,,,54.5,,,37,,,,,,,,,,,,,,,,,
A/J,f,91A,20.6,,,,,,,,,,29.7,19.0,24.4,47,22.6,17.3,24.7,7.40,,,,,,
A/J,f,91B,19.5,,,,,,,,,,,,10.8,12.6,1.80,8.20,,,,,,,,
A/J,f,92:4f,17.4,,,,,,,,,,24.2,-0.0670,23.5,15.8,-7.70,23.3,8.70,-14.6,,,,,,
A/J,f,93:4f,20.5,,,,,,,,,,24.8,-6.17,25.1,26.9,1.80,23.8,22.5,-1.30,,,,,,
A/J,f,MPP003,,,,,,,,,,,,,,,,,,,43.9,6.50,29.5,10,-19.5,13.5
A/J,f,MPP004,,,,,,,,,,,,,,,,,,,32.4,13,60,26.5,-33.5,32.5
A/J,f,MPP077,,,,,,,,,,,,,,,,,,,27.3,25.5,38.5,20,-18.5,19.5
A/J,f,MPP078,,,,,,,,,,,,,,,,,,,36.4,23.5,24,16.5,-7.50,11.5
A/J,f,MPP177,,,,,,,,,,,,,,,,,,,40.1,22.5,70.5,67,-3.50,-2
A/J,f,MPP178,,,,,,,,,,,,,,,,,,,35.8,12,53,36.5,-16.5,8.50
A/J,f,MPP80351,,,,,,,,,,,,,,,,,,,25,0.500,22,35,13,7
A/J,f,MPP80352,,,,,,,,,,,,,,,,,,,13.5,3,16.5,9,-7.50,-6
A/J,m,101:4m,24.9,,,50.3,,,,,,,,,,,,,,,,,,,,
A/J,m,102:4m,27.6,,35.5,,,,,,,,,,,,,,,,,,,,,
A/J,m,103:4m,24.5,95.3,,,,,,,,,,,,,,,,,,,,,,
A/J,m,131:4m,22.8,,,,,,,,,,30.3,1.73,39.4,24.4,-15,38.5,34.2,-4.30,,,,,,
A/J,m,132:4m,20.3,,,,,,,,,,24.1,5.67,13,19.8,6.80,12.3,22.6,10.3,,,,,,
A/J,m,133:4m,24.5,,,,,,,,,,31.8,5.40,11.3,39.5,28.2,6.50,26.2,19.7,,,,,,
A/J,m,231:4m,22.3,,,,,,,,,,24.5,-8.60,19.7,,,12.7,,,,,,,,
A/J,m,232:4m,21,,,,,,,,,,27.1,5.70,24.2,24.2,0,18.3,29.8,11.5,,,,,,
A/J,m,233A,24.6,,,,,,,,,,38.0,-10.4,25.2,9.40,-15.8,14.2,11.3,-2.90,,,,,,
A/J,m,233B,23.9,,,,,,,,,,,,23.2,4.90,-18.3,16.3,,,,,,,,
A/J,m,301,20.7,,152,,,,,,,,,,,,,,,,,,,,,
A/J,m,302:4m,22.8,180,,,48,,,,,,,,,,,,,,,,,,,
A/J,m,303:4m,22.1,,,48.3,,,36.9,,,60.5,,,,,,,,,,,,,,
A/J,m,471,23.5,,56.3,,,,,,,,,,,,,,,,,,,,,
A/J,m,472,24.5,,,40.5,,,40.9,,,,,,,,,,,,,,,,,
A/J,m,473,25.3,140,,,,,,,,,,,,,,,,,,,,,,
A/J,m,711,25.8,,51.7,,,,,,,,,,,,,,,,,,,,,
A/J,m,712,23.8,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,713,23.1,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,MPP067,,,,,,,,,,,,,,,,,,,28.1,-4,36,22,-14,2.50
A/J,m,MPP068,,,,,,,,,,,,,,,,,,,30.1,15,40,34.5,-5.50,20
A/J,m,MPP135,,,,,,,,,,,,,,,,,,,30.2,8.50,48,16.5,-31.5,17.5
A/J,m,MPP136,,,,,,,,,,,,,,,,,,,42.3,-0.500,31.5,56,24.5,0.500
A/J,m,MPP80021,,,,,,,,,,,,,,,,,,,25.3,4,16,3.50,-12.5,-4
A/J,m,MPP80022,,,,,,,,,,,,,,,,,,,9.40,4.50,20,8,-12,0
A/J,m,MPP80441,,,,,,,,,,,,,,,,,,,15,17,16.5,13,-3.50,12
A/J,m,MPP80442,,,,,,,,,,,,,,,,,,,25.3,16,28,14,-14,13
A/J,m,MPP80981,,,,,,,,,,,,,,,,,,,15.2,2.50,19.5,10.5,-9,-8.50
A/J,m,MPP80982,,,,,,,,,,,,,,,,,,,10.8,1,17.5,19,1.50,9
AKR/J,f,MPP055,,,,,,,,,,,,,,,,,,,73.7,25,89,65,-24,15.5
AKR/J,f,MPP056,,,,,,,,,,,,,,,,,,,60.3,49.5,69.5,,,43.5
AKR/J,f,MPP125,,,,,,,,,,,,,,,,,,,56,8,28.5,25,-3.50,-0.500
AKR/J,f,MPP126,,,,,,,,,,,,,,,,,,,54.3,13.5,53,72,19,14
AKR/J,f,MPP80031,,,,,,,,,,,,,,,,,,,13.5,-2.50,61.5,49.5,-12,1
AKR/J,f,MPP80032,,,,,,,,,,,,,,,,,,,20.9,6.50,31.5,40.5,9,10
AKR/J,f,MPP80391,,,,,,,,,,,,,,,,,,,39.5,31,56,49,-7,13
AKR/J,f,MPP80392,,,,,,,,,,,,,,,,,,,41.3,19,36,39,3,-9.50
AKR/J,f,MPP80921,,,,,,,,,,,,,,,,,,,39.3,32,34.5,32,-2.50,19.5
AKR/J,f,MPP80922,,,,,,,,,,,,,,,,,,,43.4,11.5,57.5,45,-12.5,3
AKR/J,m,MPP005,,,,,,,,,,,,,,,,,,,58.5,46.5,49,75,26,43
AKR/J,m,MPP006,,,,,,,,,,,,,,,,,,,77.8,45.5,88.5,79.5,-9,44.5
AKR/J,m,MPP107,,,,,,,,,,,,,,,,,,,62.3,61.5,64,67,3,32.5
AKR/J,m,MPP108,,,,,,,,,,,,,,,,,,,57,44.5,37,59.5,22.5,57
AKR/J,m,MPP175,,,,,,,,,,,,,,,,,,,54.5,51.5,53,58.5,5.50,18
AKR/J,m,MPP176,,,,,,,,,,,,,,,,,,,51.4,71,55.5,63,7.50,22.5
AKR/J,m,MPP80301,,,,,,,,,,,,,,,,,,,41.4,-1.50,57.5,53,-4.50,8
AKR/J,m,MPP80302,,,,,,,,,,,,,,,,,,,30.7,43,44.5,56,11.5,9.50
B6D2F1/J,f,171,23.9,,38.2,,,180,,,64.3,,,,,,,,,,,,,,,
B6D2F1/J,f,172,24.7,,,61,,,55.6,,,,,,,,,,,,,,,,,
B6D2F1/J,f,173,22.4,170,,,172,,,37,,,,,,,,,,,,,,,,
B6D2F1/J,f,351,23.5,,,63,,,60.8,,,,,,,,,,,,,,,,,
B6D2F1/J,f,352,23,180,,,51.7,,,,,,,,,,,,,,,,,,,
B6D2F1/J,f,353,25.7,,78,,,47.8,,,43.8,,,,,,,,,,,,,,,
B6D2F1/J,f,381,21.6,180,,,180,,,137,,,,,,,,,,,,,,,,
B6D2F1/J,f,382,23.5,,,180,,,28.3,,,,,,,,,,,,,,,,,
B6D2F1/J,f,383,22.1,,111,,,117,,,,,,,,,,,,,,,,,,
B6D2F1/J,f,581,21.1,180,,,,,,82.4,,,,,,,,,,,,,,,,
B6D2F1/J,f,582,23.5,,98,,,68.7,,,,,,,,,,,,,,,,,,
B6D2F1/J,f,583,25.4,,,113,,,40.9,,,,,,,,,,,,,,,,,
B6D2F1/J,m,221:176m,33,180,,,180,,,71.4,,,,,,,,,,,,,,,,
B6D2F1/J,m,222:176m,35.1,,,40.4,,,45.5,,,37.5,,,,,,,,,,,,,,
B6D2F1/J,m,223:176m,32.9,,76.2,,,180,,,36.5,,,,,,,,,,,,,,,
B6D2F1/J,m,451,29.2,180,,,86.8,,,,,,,,,,,,,,,,,,,
B6D2F1/J,m,452,30.5,,,56.6,,,43.9,,,53.7,,,,,,,,,,,,,,
B6D2F1/J,m,453,35.5,,44.6,,,77.8,,,,,,,,,,,,,,,,,,
B6D2F1/J,m,671,30.8,180,,,92.3,,,29.4,,,,,,,,,,,,,,,,
B6D2F1/J,m,672,29.9,,78.7,,,60.4,,,,,,,,,,,,,,,,,,
B6D2F1/J,m,673,30.7,,,64.9,,,77.3,,,,,,,,,,,,,,,,,
B6D2F1/J,m,81:176m,33.1,,,62.5,,,129,,,,,,,,,,,,,,,,,
B6D2F1/J,m,82:176m,32.3,180,,,65.9,,,46.1,,,,,,,,,,,,,,,,
B6D2F1/J,m,83:176m,33.6,,69,,,62.6,,,57,,,,,,,,,,,,,,,
BALB/cByJ,f,131:50f,22.4,180,,,180,,,163,,,,,,,,,,,,,,,,
BALB/cByJ,f,132:50f,23.5,,107,,,122,,,180,,,,,,,,,,,,,,,
BALB/cByJ,f,133:50f,23.4,,,82.7,,,79.5,,,63.5,,,,,,,,,,,,,,
BALB/cByJ,f,221:50f,19.8,,,,,,,,,,25.7,16.5,41.8,34.1,-7.70,35.2,7.80,-27.4,,,,,,
BALB/cByJ,f,222:50f,19.3,,,,,,,,,,29.8,22.4,37,,,16.3,,,,,,,,
BALB/cByJ,f,223:50f,19.2,,,,,,,,,,50.9,27.0,20,58.2,38.2,15.1,63.3,48.2,,,,,,
BALB/cByJ,f,251:50f,21.3,,180,,,119,,,180,,,,,,,,,,,,,,,
BALB/cByJ,f,252:50f,22.3,,,56.8,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,253:50f,23.6,180,,,151,,,90.9,,,,,,,,,,,,,,,,
BALB/cByJ,f,521,23.2,,,64.4,,,57.5,,,,,,,,,,,,,,,,,
BALB/cByJ,f,522,20.6,,122,,,180,,,109,,,,,,,,,,,,,,,
BALB/cByJ,f,523,23.6,180,,,89.3,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,601,24.9,,79.8,,,81.6,,,106,,,,,,,,,,,,,,,
BALB/cByJ,f,602,22.6,180,,,57.2,,,73.6,,,,,,,,,,,,,,,,
BALB/cByJ,f,603,19.5,,,84,,,71.5,,,56.1,,,,,,,,,,,,,,
BALB/cByJ,f,71:50f,19.4,,,,,,,,,,31.4,3.20,40.5,40,-0.500,31.3,22.8,-8.50,,,,,,
BALB/cByJ,f,72A,21.2,,,,,,,,,,36.5,2.07,16,45.6,29.6,20.8,29.6,8.80,,,,,,
BALB/cByJ,f,72B,21.6,,,,,,,,,,,,31,12,-19,20.1,,,,,,,,
BALB/cByJ,f,73:50f,21,,,,,,,,,,32.1,3.37,18.9,47.6,28.7,10.9,29.9,19,,,,,,
BALB/cByJ,f,MPP007,,,,,,,,,,,,,,,,,,,50.6,11,41.5,55.5,14,23.5
BALB/cByJ,f,MPP008,,,,,,,,,,,,,,,,,,,58.8,36,62.5,75,12.5,19
BALB/cByJ,f,MPP079,,,,,,,,,,,,,,,,,,,29.7,19.5,44,36,-8,9.50
BALB/cByJ,f,MPP080,,,,,,,,,,,,,,,,,,,39.6,30.5,37.5,83,45.5,26.5
BALB/cByJ,f,MPP173,,,,,,,,,,,,,,,,,,,50.4,27,70,92.5,22.5,16
BALB/cByJ,f,MPP174,,,,,,,,,,,,,,,,,,,58.8,35,82,82,0,53.5
BALB/cByJ,f,MPP80211,,,,,,,,,,,,,,,,,,,45.2,23.5,69.5,64.5,-5,21
BALB/cByJ,f,MPP80212,,,,,,,,,,,,,,,,,,,27.8,-1,48.5,56.5,8,21.5
BALB/cByJ,f,MPP80721,,,,,,,,,,,,,,,,,,,30.6,21,30.5,28,-2.50,-17.5
BALB/cByJ,f,MPP80722,,,,,,,,,,,,,,,,,,,33,21,24,48.5,24.5,0
BALB/cByJ,m,151:50m,24.4,,,,,,,,,,43.4,-5.17,53.2,69.8,16.6,36.8,47.5,10.7,,,,,,
BALB/cByJ,m,21,31.6,,119,,,106,,,54,,,,,,,,,,,,,,,
BALB/cByJ,m,22:50m,29.5,,,39,,,63,,,,,,,,,,,,,,,,,
BALB/cByJ,m,23:50m,29.2,180,,,180,,,97.9,,,,,,,,,,,,,,,,
BALB/cByJ,m,321:50m,29.2,180,,,180,,,77.6,,,,,,,,,,,,,,,,
BALB/cByJ,m,322:50m,29.7,,60.8,,,180,,,72.4,,,,,,,,,,,,,,,
BALB/cByJ,m,323,28.5,,,180,,,47.3,,,130,,,,,,,,,,,,,,
BALB/cByJ,m,331A,26.3,,,,,,,,,,25.9,12.3,23.4,45.1,21.7,17.8,33.6,15.8,,,,,,
BALB/cByJ,m,331B,26.2,,,,,,,,,,,,23.3,39.6,16.3,17.8,,,,,,,,
BALB/cByJ,m,332:50m,25.5,,,,,,,,,,29.7,0.167,23.1,,,20.8,,,,,,,,
BALB/cByJ,m,333:50m,25.7,,,,,,,,,,32.6,14.0,17.9,46.9,29,15.3,44.7,29.4,,,,,,
BALB/cByJ,m,431,30.6,180,,,180,,,171,,,,,,,,,,,,,,,,
BALB/cByJ,m,432,27.9,,128,,,156,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,433,28.3,,,180,,,44.5,,,,,,,,,,,,,,,,,
BALB/cByJ,m,651,31.2,,106,,,42.2,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,652,30.6,,,50.1,,,69.4,,,47.9,,,,,,,,,,,,,,
BALB/cByJ,m,653,30.4,180,,,168,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,MPP061,,,,,,,,,,,,,,,,,,,51.4,23,87,77.5,-9.50,-0.500
BALB/cByJ,m,MPP062,,,,,,,,,,,,,,,,,,,53.4,8.50,82,60.5,-21.5,14.5
BALB/cByJ,m,MPP131,,,,,,,,,,,,,,,,,,,53.8,15,45.5,57.5,12,-9
BALB/cByJ,m,MPP132,,,,,,,,,,,,,,,,,,,32.2,21.5,52,51.5,-0.500,22
BALB/cByJ,m,MPP80041,,,,,,,,,,,,,,,,,,,34.2,12.5,42,43.5,1.50,16.5
BALB/cByJ,m,MPP80042,,,,,,,,,,,,,,,,,,,19.4,15.5,15.5,18.5,3,-4
BALB/cByJ,m,MPP80451,,,,,,,,,,,,,,,,,,,17.4,18,30,52.5,22.5,12.5
BALB/cByJ,m,MPP80452,,,,,,,,,,,,,,,,,,,21.5,13,38.5,47.5,9,30
BALB/cByJ,m,MPP80901,,,,,,,,,,,,,,,,,,,21.2,14.5,38.5,48.5,10,7.50
BALB/cByJ,m,MPP80902,,,,,,,,,,,,,,,,,,,12.7,11,23,6.50,-16.5,-1.50
BTBR T<+> Itpr3<tf>/J,f,11:1f,28.6,,,,,,,,,,53.8,69.7,70.7,17,-53.7,71.7,35.7,-36,,,,,,
BTBR T<+> Itpr3<tf>/J,f,12A,28.8,,,,,,,,,,44.0,62.3,67.5,89.5,22,66,30.1,-35.9,,,,,,
BTBR T<+> Itpr3<tf>/J,f,12B,24.5,,,,,,,,,,,,65,5.50,-59.5,50.2,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,13:1f,27.3,,,,,,,,,,38.6,38.1,15.1,12.1,-3,31.8,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,14,28.1,,,,,,,,,,59.2,64.8,46.2,62.7,16.5,41.9,54.3,12.4,,,,,,
BTBR T<+> Itpr3<tf>/J,f,231:1f,30.4,,,86.7,,,66.5,,,42.5,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,232:1f,29.9,,180,,,180,,,58.5,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,481,30.3,180,,,127,,,96.1,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,482,29.5,,180,,,71.6,,,48.1,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,483,29.8,,,84.3,,,55.5,,,37.1,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,51,28.5,,180,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,52,29.2,,,,180,,,180,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,561,29.8,,,82.3,,,37.6,,,37.5,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,562,27.6,180,,,180,,,72.7,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,563,28.9,,92.8,,,81.5,,,61.7,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,MPP009,,,,,,,,,,,,,,,,,,,74.6,90.5,80,28.5,-51.5,15
BTBR T<+> Itpr3<tf>/J,f,MPP010,,,,,,,,,,,,,,,,,,,38.4,63,33,27,-6,5.50
BTBR T<+> Itpr3<tf>/J,f,MPP153,,,,,,,,,,,,,,,,,,,54.4,118,135,52.5,-82.5,19
BTBR T<+> Itpr3<tf>/J,f,MPP154,,,,,,,,,,,,,,,,,,,51.3,69,106,42.5,-63,-18.5
BTBR T<+> Itpr3<tf>/J,f,MPP155,,,,,,,,,,,,,,,,,,,45.2,77.5,77,14.5,-62.5,25
BTBR T<+> Itpr3<tf>/J,f,MPP156,,,,,,,,,,,,,,,,,,,58.4,57.5,96.5,50.5,-46,4
BTBR T<+> Itpr3<tf>/J,f,MPP80671,,,,,,,,,,,,,,,,,,,21,,27,6,-21,0
BTBR T<+> Itpr3<tf>/J,f,MPP80672,,,,,,,,,,,,,,,,,,,17.6,10,7.50,9.50,2,-6.50
BTBR T<+> Itpr3<tf>/J,f,MPP80741,,,,,,,,,,,,,,,,,,,33.2,34.5,82.5,9.50,-73,3
BTBR T<+> Itpr3<tf>/J,f,MPP80742,,,,,,,,,,,,,,,,,,,42.2,21,65,15.5,-49.5,20
BTBR T<+> Itpr3<tf>/J,f,MPP80801,,,,,,,,,,,,,,,,,,,15.8,8,26.5,8.50,-18,-1.50
BTBR T<+> Itpr3<tf>/J,f,MPP80802,,,,,,,,,,,,,,,,,,,15.6,7.50,22.5,7,-15.5,5.50
BTBR T<+> Itpr3<tf>/J,m,141:1m,36.9,159,,,162,,,94.8,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,291:1m,32.2,,,,,,,,,,28.3,33.6,46.5,,,29.6,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,292A,33.4,,,,,,,,,,22.4,13.8,27.6,8.90,-18.7,64.1,51.9,-12.2,,,,,,
BTBR T<+> Itpr3<tf>/J,m,292B,32.7,,,,,,,,,,,,59.7,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,293:1m,34,,,,,,,,,,34.7,36.8,68.6,7.50,-61.1,19.3,7.10,-12.2,,,,,,
BTBR T<+> Itpr3<tf>/J,m,391,35.5,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,392,31.3,68.5,,,180,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,393,32.6,,,39,,,54,,,57.1,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,691,32.5,,,60.5,,,180,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,692,33.8,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,693,34.1,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,MPP151,,,,,,,,,,,,,,,,,,,27.3,15.5,80,8,-72,-3
BTBR T<+> Itpr3<tf>/J,m,MPP152,,,,,,,,,,,,,,,,,,,62.2,35,117,36,-81,-11.5
BTBR T<+> Itpr3<tf>/J,m,MPP80051,,,,,,,,,,,,,,,,,,,19.2,-1,57,9.50,-47.5,-4.50
BTBR T<+> Itpr3<tf>/J,m,MPP80052,,,,,,,,,,,,,,,,,,,20.3,9,26,12,-14,-11.5
BTBR T<+> Itpr3<tf>/J,m,MPP80971,,,,,,,,,,,,,,,,,,,15,15.5,36,26,-10,15
BTBR T<+> Itpr3<tf>/J,m,MPP80972,,,,,,,,,,,,,,,,,,,24.7,9.50,44,10.5,-33.5,1
C3H/HeJ,f,121:6f,18.6,,,,,,,,,,27.1,4.03,,,,18.5,,,,,,,,
C3H/HeJ,f,122:6f,18.5,,,,,,,,,,22.5,-0.633,12.3,18.8,6.50,27.4,10.4,-17,,,,,,
C3H/HeJ,f,123:6f,19.8,,,,,,,,,,28.0,23.6,33.5,27,-6.50,25.5,13.6,-11.9,,,,,,
C3H/HeJ,f,151:6f,22.7,,180,,,180,,,37.5,,,,,,,,,,,,,,,
C3H/HeJ,f,152,18.2,180,,,180,,,111,,,,,,,,,,,,,,,,
C3H/HeJ,f,153,19.8,,,180,,,36.7,,,56.5,,,,,,,,,,,,,,
C3H/HeJ,f,291:6f,21.2,,,154,,,53.2,,,,,,,,,,,,,,,,,
C3H/HeJ,f,292,21.3,59.5,,,19.8,,,64.8,,,,,,,,,,,,,,,,
C3H/HeJ,f,293:6f,21.7,,37.2,,,,,,71,,,,,,,,,,,,,,,
C3H/HeJ,f,301A,17,,,,,,,,,,25.2,1.00,9,41.1,32.1,20.8,21.2,0.400,,,,,,
C3H/HeJ,f,301B,17.4,,,,,,,,,,,,39.3,4.70,-34.6,27.8,,,,,,,,
C3H/HeJ,f,302:6f,19.2,,,,,,,,,,25.6,13.7,12.8,11.7,-1.10,12.4,22.5,10.1,,,,,,
C3H/HeJ,f,303:6f,18.5,,,,,,,,,,37.1,18.8,17.4,29.9,12.5,12.1,29.1,17,,,,,,
C3H/HeJ,f,541,21.9,180,,,105,,,66.9,,,,,,,,,,,,,,,,
C3H/HeJ,f,542,21,,,37.6,,,48.1,,,36.2,,,,,,,,,,,,,,
C3H/HeJ,f,543,24.5,,89.5,,,80.2,,,41.1,,,,,,,,,,,,,,,
C3H/HeJ,f,681,20.7,,66.1,,,,,,32.6,,,,,,,,,,,,,,,
C3H/HeJ,f,682,22.2,180,,,180,,,47.8,,,,,,,,,,,,,,,,
C3H/HeJ,f,683,21.9,,,180,,,49.1,,,,,,,,,,,,,,,,,
C3H/HeJ,f,MPP045,,,,,,,,,,,,,,,,,,,37.3,16.5,31,27.5,-3.50,9
C3H/HeJ,f,MPP046,,,,,,,,,,,,,,,,,,,50.7,-18,46,53,7,12.5
C3H/HeJ,f,MPP157,,,,,,,,,,,,,,,,,,,33,9,44.5,42,-2.50,23.5
C3H/HeJ,f,MPP158,,,,,,,,,,,,,,,,,,,31.3,5.50,35,22.5,-12.5,-0.500
C3H/HeJ,f,MPP80061,,,,,,,,,,,,,,,,,,,57.3,27.5,29,58,29,23.5
C3H/HeJ,f,MPP80062,,,,,,,,,,,,,,,,,,,35,29.5,56,19.5,-36.5,30.5
C3H/HeJ,f,MPP80411,,,,,,,,,,,,,,,,,,,20.3,12.5,19,21.5,2.50,-0.500
C3H/HeJ,f,MPP80412,,,,,,,,,,,,,,,,,,,21.2,18,31.5,17,-14.5,8
C3H/HeJ,f,MPP80861,,,,,,,,,,,,,,,,,,,25.6,4,28,22.5,-5.50,9.50
C3H/HeJ,f,MPP80862,,,,,,,,,,,,,,,,,,,20.1,24,28,17,-11,11.5
C3H/HeJ,m,191:6m,22.8,,,,,,,,,,25.0,2.37,41.6,11,-30.6,15.1,8.90,-6.20,,,,,,
C3H/HeJ,m,192:6m,23.3,,,,,,,,,,22.9,-0.667,18.3,11.3,-7,10.3,16.7,6.40,,,,,,
C3H/HeJ,m,193A,25.2,,,,,,,,,,26.3,11.3,35.1,14,-21.1,26.7,12.6,-14.1,,,,,,
C3H/HeJ,m,193B,25.2,,,,,,,,,,,,28.1,4.10,-24,23.5,,,,,,,,
C3H/HeJ,m,201,26.6,,94.9,,,180,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,202:6m,27,,,180,,,43.2,,,,,,,,,,,,,,,,,
C3H/HeJ,m,203:6m,27.7,180,,,180,,,180,,,,,,,,,,,,,,,,
C3H/HeJ,m,371,28.6,180,,,180,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,372,27.1,,,67.8,,,58.2,,,,,,,,,,,,,,,,,
C3H/HeJ,m,373,27.6,,99.2,,,168,,,94.3,,,,,,,,,,,,,,,
C3H/HeJ,m,41:6m,26,,,60.2,,,62,,,52.2,,,,,,,,,,,,,,
C3H/HeJ,m,42:6m,24.7,,55.5,,,134,,,39.3,,,,,,,,,,,,,,,
C3H/HeJ,m,43:6m,28,68,,,32,,,34.1,,,,,,,,,,,,,,,,
C3H/HeJ,m,591,26.7,,,79.4,,,62,,,58.7,,,,,,,,,,,,,,
C3H/HeJ,m,592,27,,84.9,,,68.7,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,593,26.9,180,,,157,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,61:6m,22.4,,,,,,,,,,22.2,17.6,16.8,26.7,9.90,31.6,8.70,-22.9,,,,,,
C3H/HeJ,m,62:6m,24.8,,,,,,,,,,24.7,-4.23,16.6,,,27.5,,,,,,,,
C3H/HeJ,m,63:6m,23.1,,,,,,,,,,30.4,3.03,18.2,20.5,2.30,18.9,29.6,10.7,,,,,,
C3H/HeJ,m,MPP011,,,,,,,,,,,,,,,,,,,26.3,7.50,53.5,12,-41.5,-39
C3H/HeJ,m,MPP012,,,,,,,,,,,,,,,,,,,31.2,14,26.5,17.5,-9,27
C3H/HeJ,m,MPP081,,,,,,,,,,,,,,,,,,,30.8,22.5,50,19,-31,3.50
C3H/HeJ,m,MPP082,,,,,,,,,,,,,,,,,,,32.2,-1.50,41.5,34.5,-7,27.5
C3H/HeJ,m,MPP167,,,,,,,,,,,,,,,,,,,45,24.5,58,16,-42,-5
C3H/HeJ,m,MPP168,,,,,,,,,,,,,,,,,,,27.4,1.50,52,14.5,-37.5,-11
C3H/HeJ,m,MPP80251,,,,,,,,,,,,,,,,,,,31,1.50,28.5,21,-7.50,22
C3H/HeJ,m,MPP80252,,,,,,,,,,,,,,,,,,,18.8,-8,47,36,-11,41.5
C57BL/6J,f,111,22.3,140,,,180,,,180,,,,,,,,,,,,,,,,
C57BL/6J,f,112:7f,19.4,,,180,,,37.1,,,34.5,,,,,,,,,,,,,,
C57BL/6J,f,113:7f,24.4,,118,,,53.7,,,34.5,,,,,,,,,,,,,,,
C57BL/6J,f,141:7f,19,,,,,,,,,,62.4,29.0,63.6,63.5,-0.100,51.4,51.5,0.100,,,,,,
C57BL/6J,f,142,18.3,,,,,,,,,,64.0,35.3,68.3,,,40,,,,,,,,
C57BL/6J,f,143,12.1,,,,,,,,,,47.7,16.1,40.4,45.7,5.30,22.5,38.4,15.9,,,,,,
C57BL/6J,f,211:7f,21.3,,56.3,,,55.9,,,49,,,,,,,,,,,,,,,
C57BL/6J,f,212:7f,22.4,99,,,12.7,,,58.4,,,,,,,,,,,,,,,,
C57BL/6J,f,213,23.6,,,69.3,,,39.5,,,,,,,,,,,,,,,,,
C57BL/6J,f,281:7f,18.6,,,,,,,,,,43.1,26.4,36.4,52.1,15.7,30.8,39.5,8.70,,,,,,
C57BL/6J,f,282:7f,19,,,,,,,,,,42.8,17.3,38.7,44.9,6.20,28.7,4.90,-23.8,,,,,,
C57BL/6J,f,283A,17.1,,,,,,,,,,57.1,16.7,51.7,83,31.3,52,45.4,-6.60,,,,,,
C57BL/6J,f,283B,17.1,,,,,,,,,,,,52.1,19.5,-32.6,43.4,,,,,,,,
C57BL/6J,f,401,22.5,,75.1,,,68.5,,,78.4,,,,,,,,,,,,,,,
C57BL/6J,f,402,21.6,,,64.3,,,40.4,,,38.6,,,,,,,,,,,,,,
C57BL/6J,f,403,19.5,180,,,180,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,501,20.3,,180,,,72.3,,,180,,,,,,,,,,,,,,,
C57BL/6J,f,502,20.6,180,,,38.3,,,57.4,,,,,,,,,,,,,,,,
C57BL/6J,f,503,23.1,,,81.9,,,180,,,60.6,,,,,,,,,,,,,,
C57BL/6J,f,MPP013,,,,,,,,,,,,,,,,,,,35.5,19,53,30.5,-22.5,7.50
C57BL/6J,f,MPP014,,,,,,,,,,,,,,,,,,,58.1,26.5,51.5,33,-18.5,16
C57BL/6J,f,MPP103,,,,,,,,,,,,,,,,,,,56.1,33,50,50,0,13.5
C57BL/6J,f,MPP104,,,,,,,,,,,,,,,,,,,36.2,17,38,45,7,5.50
C57BL/6J,f,MPP171,,,,,,,,,,,,,,,,,,,47.3,10.5,76,36,-40,8
C57BL/6J,f,MPP172,,,,,,,,,,,,,,,,,,,50.6,-9.50,51.5,42,-9.50,0
C57BL/6J,f,MPP80311,,,,,,,,,,,,,,,,,,,33.8,31.5,54,57,3,32.5
C57BL/6J,f,MPP80312,,,,,,,,,,,,,,,,,,,35.1,20,41,12.5,-28.5,18.5
C57BL/6J,m,21A,25.6,,,,,,,,,,40.9,26.1,32.7,51.5,18.8,44.8,32.9,-11.9,,,,,,
C57BL/6J,m,21B,26.1,,,,,,,,,,,,26.2,,,35.7,,,,,,,,
C57BL/6J,m,22:7m,27.4,,,,,,,,,,40.1,0.233,31.6,31,-0.600,17.5,38.7,21.2,,,,,,
C57BL/6J,m,23:7m,27.1,,,,,,,,,,45.8,20.7,25.1,,,23.7,,,,,,,,
C57BL/6J,m,251:7m,24,,,,,,,,,,45.7,22.1,31.6,,,12.5,83.3,70.8,,,,,,
C57BL/6J,m,252:7m,23.5,,,,,,,,,,48.6,27.4,40.3,30.1,-10.2,30.3,19.4,-10.9,,,,,,
C57BL/6J,m,253:7m,23.5,,,,,,,,,,52.7,5.52,58.5,39.9,-18.6,36.6,39.1,2.50,,,,,,
C57BL/6J,m,281:7m,25.6,,,72.7,,,32.1,,,73.4,,,,,,,,,,,,,,
C57BL/6J,m,282:7m,27.5,180,,,64.9,,,98.3,,,,,,,,,,,,,,,,
C57BL/6J,m,283,26.4,,78.7,,,51.8,,,43,,,,,,,,,,,,,,,
C57BL/6J,m,551,28.6,,71.4,,,69.9,,,55.9,,,,,,,,,,,,,,,
C57BL/6J,m,552,26.4,180,,,126,,,81.3,,,,,,,,,,,,,,,,
C57BL/6J,m,553,26.5,,,94.4,,,35.8,,,,,,,,,,,,,,,,,
C57BL/6J,m,61:7m,29.7,,180,,,52.5,,,62.7,,,,,,,,,,,,,,,
C57BL/6J,m,62:7m,29.7,,,180,,,51.2,,,36.4,,,,,,,,,,,,,,
C57BL/6J,m,631,31,97.4,,,80.6,,,84.4,,,,,,,,,,,,,,,,
C57BL/6J,m,632,28.1,,,84.7,,,62,,,19.8,,,,,,,,,,,,,,
C57BL/6J,m,633,26.6,,99.2,,,46.3,,,,,,,,,,,,,,,,,,
C57BL/6J,m,63:7m,28.9,180,,,180,,,41.9,,,,,,,,,,,,,,,,
C57BL/6J,m,MPP065,,,,,,,,,,,,,,,,,,,62,27,59.5,57.5,-2,-1.50
C57BL/6J,m,MPP066,,,,,,,,,,,,,,,,,,,46.3,39,47.5,37.5,-10,13
C57BL/6J,m,MPP133,,,,,,,,,,,,,,,,,,,53.4,38,31.5,46.5,15,-6
C57BL/6J,m,MPP134,,,,,,,,,,,,,,,,,,,41.3,31.5,58,53,-5,20.5
C57BL/6J,m,MPP80071,,,,,,,,,,,,,,,,,,,35.2,12,47.5,28.5,-19,21.5
C57BL/6J,m,MPP80072,,,,,,,,,,,,,,,,,,,43.7,12,51,49.5,-1.50,-13.5
C57BL/6J,m,MPP80511,,,,,,,,,,,,,,,,,,,48.6,35.5,28,51,23,5.50
C57BL/6J,m,MPP80512,,,,,,,,,,,,,,,,,,,50.9,42.5,43.5,50,6.50,-2.50
C57BL/6J,m,MPP80881,,,,,,,,,,,,,,,,,,,31.7,4,22,27.5,5.50,-6.50
C57BL/6J,m,MPP80882,,,,,,,,,,,,,,,,,,,38,22.5,25.5,36.5,11,-12
C57L/J,f,MPP015,,,,,,,,,,,,,,,,,,,46,67.5,73,27.5,-45.5,5.50
C57L/J,f,MPP016,,,,,,,,,,,,,,,,,,,34.9,39,67.5,43.5,-24,-2
C57L/J,f,MPP099,,,,,,,,,,,,,,,,,,,71.8,29.5,69,60,-9,1
C57L/J,f,MPP100,,,,,,,,,,,,,,,,,,,35.1,23,48.5,31,-17.5,-2
C57L/J,f,MPP183,,,,,,,,,,,,,,,,,,,47.4,8.50,50,42.5,-7.50,18
C57L/J,f,MPP184,,,,,,,,,,,,,,,,,,,38.4,18,26,31.5,5.50,-6
C57L/J,f,MPP80221,,,,,,,,,,,,,,,,,,,31.3,35,65.5,42.5,-23,10.5
C57L/J,f,MPP80222,,,,,,,,,,,,,,,,,,,58.3,-22,37.5,23,-14.5,-30.5
C57L/J,f,MPP80661,,,,,,,,,,,,,,,,,,,45.7,53,45,9.50,-35.5,-18
C57L/J,f,MPP80662,,,,,,,,,,,,,,,,,,,55.7,-7,21.5,16.5,-5,-12
C57L/J,m,MPP057,,,,,,,,,,,,,,,,,,,51.2,50.5,72.5,11.5,-61,23
C57L/J,m,MPP058,,,,,,,,,,,,,,,,,,,45.8,51.5,27.5,61.5,34,-23.5
C57L/J,m,MPP80081,,,,,,,,,,,,,,,,,,,71.4,10.5,31,33.5,2.50,-10