strain,sex,animal_id,VO2_d_start_ctrl,VO2_d_start_MICT,VO2_d_start_HIIT,VO2_d_end_ctrl,VO2_d_end_MICT,VO2_d_end_HIIT,VO2_n_start_ctrl,VO2_n_start_MICT,VO2_n_start_HIIT,VO2_n_end_ctrl,VO2_n_end_MICT,VO2_n_end_HIIT,VCO2_d_start_ctrl,VCO2_d_start_MICT,VCO2_d_start_HIIT,VCO2_d_end_ctrl,VCO2_d_end_MICT,VCO2_d_end_HIIT,VCO2_n_start_ctrl,VCO2_n_start_MICT,VCO2_n_start_HIIT,VCO2_n_end_ctrl,VCO2_n_end_MICT,VCO2_n_end_HIIT,RER_d_start_ctrl,RER_d_start_MICT,RER_d_start_HIIT,RER_d_end_ctrl,RER_d_end_MICT,RER_d_end_HIIT,RER_n_start_ctrl,RER_n_start_MICT,RER_n_start_HIIT,RER_n_end_ctrl,RER_n_end_MICT,RER_n_end_HIIT,act_d_start_ctrl,act_d_start_MICT,act_d_start_HIIT,act_d_end_ctrl,act_d_end_MICT,act_d_end_HIIT,act_n_start_ctrl,act_n_start_MICT,act_n_start_HIIT,act_n_end_ctrl,act_n_end_MICT,act_n_end_HIIT,heat_d_start_ctrl,heat_d_start_MICT,heat_d_start_HIIT,heat_d_end_ctrl,heat_d_end_MICT,heat_d_end_HIIT,heat_n_start_ctrl,heat_n_start_MICT,heat_n_start_HIIT,heat_n_end_ctrl,heat_n_end_MICT,heat_n_end_HIIT,food_d_start_ctrl,food_d_start_MICT,food_d_start_HIIT,food_d_end_ctrl,food_d_end_MICT,food_d_end_HIIT,food_n_start_ctrl,food_n_start_MICT,food_n_start_HIIT,food_n_end_ctrl,food_n_end_MICT,food_n_end_HIIT,water_d_start_ctrl,water_d_start_MICT,water_d_start_HIIT,water_d_end_ctrl,water_d_end_MICT,water_d_end_HIIT,water_n_start_ctrl,water_n_start_MICT,water_n_start_HIIT,water_n_end_ctrl,water_n_end_MICT,water_n_end_HIIT
CC002/Unc,f,5063,,,4014.2,,,3360.6,,,4191.2,,,4418.25,,,4117.6,,,3295.6,,,3233.8,,,3343.75,,,1.025758557,,,0.980658216,,,0.771569002,,,0.756804165,,,4064,,,8766,,,9036,,,12011,,,20.3744,,,16.8894,,,20.0946,,,21.1115,,,0,,,0.73,,,0,,,0.18,,,0.66,,,0.88,,,0.06,,,0.31
CC002/Unc,f,5064,,3445,,,3174.6,,,4798.6,,,4622.25,,,3299,,,3029.6,,,4040.4,,,3916.75,,,0.957619739,,,0.954324954,,,0.841995582,,,0.847368706,,,3127,,,7191,,,12305,,,11888,,,17.2252,,,15.861,,,23.3804,,,22.5485,,,0.06,,,0.69,,,0.04,,,0.88,,,0.03,,,0.84,,,0.07,,,0.86,
CC002/Unc,f,5068,4182.75,,,3986,,,4999,,,4416.5,,,4094.25,,,4029.4,,,3760.8,,,3255,,,0.978841671,,,1.010888108,,,0.752310462,,,0.737008944,,,7773,,,8532,,,14227,,,8007,,,21.01325,,,20.1658,,,23.861,,,21.0045,,,0.36,,,1.27,,,0.01,,,0.04,,,0.67,,,1.13,,,0.03,,,0,,
CC002/Unc,f,5069,,,3983.75,,,3592.8,,,4016.8,,,3522,,,3863,,,3520.4,,,2902.6,,,2579.25,,,0.969689363,,,0.979848586,,,0.722615017,,,0.732325383,,,4321,,,6902,,,7792,,,2571,,,19.97275,,,18.0528,,,19.0406,,,16.733,,,0.67,,,0.89,,,0,,,0,,,0.76,,,0.95,,,0,,,0.03
CC002/Unc,f,5070,,3704.5,,,3334.4,,,4909.2,,,3514.5,,,3615.75,,,3457.8,,,4000.4,,,2771,,,0.976042651,,,1.037008157,,,0.814878188,,,0.788447859,,,3773,,,4718,,,14096,,,4858,,,18.599,,,16.965,,,23.772,,,16.915,,,0.2,,,0.69,,,0.33,,,0,,,0.13,,,0.58,,,0.22,,,0.03,
CC002/Unc,f,5076,3433.4,,,3039.6,,,4547.2,,,3778.25,,,3219.6,,,2629.8,,,3767.4,,,3050.25,,,0.937729364,,,0.865179629,,,0.828509852,,,0.807318203,,,2386,,,2152,,,22415,,,13707,,,17.0914,,,14.8866,,,22.0874,,,18.26375,,,0,,,0,,,0.45,,,0.31,,,0.03,,,0.03,,,0.4,,,0.28,,
CC002/Unc,f,5119,,,3509,,,2955.4,,,4952,,,4508,,,2773.8,,,2325.8,,,4000.8,,,3349.75,,,0.790481619,,,0.786966231,,,0.807915994,,,0.743067879,,,1746,,,3502,,,14548,,,20560,,,16.8966,,,14.219,,,23.9408,,,21.47025,,,0,,,0.01,,,0.54,,,0.09,,,0.1,,,0,,,0.71,,,0
CC002/Unc,f,5120,,2086.6,,,3278.4,,,4432.2,,,4813.5,,,1544.2,,,2973,,,3797,,,3921.25,,,0.740055593,,,0.906844802,,,0.856685168,,,0.81463592,,,1710,,,4630,,,12407,,,12735,,,9.9314,,,16.2072,,,21.667,,,23.3075,,,0,,,0.61,,,0.62,,,0.41,,,0.02,,,0.89,,,0.02,,,0.12,
CC002/Unc,f,5121,2900,,,2662,,,4531.6,,,5071.5,,,2526.8,,,2154.4,,,3495.8,,,3978.25,,,0.871310345,,,0.809316304,,,0.77142731,,,0.784432614,,,1116,,,2645,,,15287,,,13642,,,14.223,,,12.8738,,,21.7252,,,24.38675,,,0,,,0,,,0.27,,,0.35,,,0.02,,,0.08,,,0.05,,,0.11,,
CC002/Unc,f,5122,,,3405.5,,,3065.5,,,4932.6,,,3803.4,,,3092.5,,,2962.25,,,3746.4,,,3048.2,,,0.908089855,,,0.966318708,,,0.759518307,,,0.801440816,,,2524,,,2223,,,15853,,,7416,,,16.84225,,,15.3565,,,23.5828,,,18.3602,,,0,,,0.32,,,0.37,,,0.03,,,0.04,,,0.37,,,0.24,,,0.14
CC002/Unc,f,5126,,2797.5,,,3391.75,,,4748.4,,,3907.6,,,2122,,,3492,,,3764.8,,,2948.2,,,0.758534406,,,1.029557013,,,0.792856541,,,0.754478452,,,2994,,,4644,,,18328,,,7072,,,13.372,,,17.2285,,,22.877,,,18.66,,,0.31,,,0.92,,,0.12,,,0.01,,,0.02,,,1.23,,,0.03,,,0.12,
CC002/Unc,f,5127,3472,,,3701.75,,,3919.8,,,3852,,,3451.75,,,3110.25,,,3108,,,3331.8,,,0.994167627,,,0.840210711,,,0.792897597,,,0.864953271,,,4585,,,3375,,,7134,,,12228,,,17.5015,,,18.029,,,18.8858,,,18.866,,,0.55,,,0.32,,,0,,,0.5,,,0.67,,,0.3,,,0.02,,,0.4,,
CC002/Unc,f,5173,,3512.5,,,3266.6,,,4197.8,,,3440,,,3274,,,3399.2,,,3695.8,,,2726.6,,,0.932099644,,,1.040592665,,,0.88041355,,,0.792616279,,,2093,,,3398,,,6694,,,5367,,,17.4635,,,16.6326,,,20.6326,,,16.5722,,,0.36,,,0.85,,,0.31,,,0.22,,,0.37,,,0.74,,,0.08,,,0.42,
CC002/Unc,f,5174,213.5,,,2569.6,,,3203.8,,,5009.2,,,158,,,2394,,,2744.4,,,3669.8,,,0.740046838,,,0.931662516,,,0.856607778,,,0.732611994,,,0,,,3940,,,5961,,,12209,,,1.0155,,,12.7744,,,15.6606,,,23.7992,,,0,,,0.36,,,0.18,,,0.11,,,0.02,,,0.58,,,0.03,,,0.03,,
CC002/Unc,f,5180,,,2848.5,,,2895.6,,,5066.8,,,3619,,,2107.5,,,3100.2,,,4382.4,,,3098.75,,,0.739863086,,,1.070658931,,,0.864924607,,,0.856244819,,,708,,,4370,,,24860,,,3983,,,13.55675,,,14.8398,,,24.815,,,17.68875,,,0,,,1.09,,,0.78,,,0,,,0.14,,,0.99,,,0.38,,,0.03
CC002/Unc,f,5181,,3816.25,,,3383.4,,,5100,,,4665.5,,,3131.5,,,3263.4,,,3986.4,,,3586,,,0.820569931,,,0.964532719,,,0.781647059,,,0.768620727,,,2300,,,4301,,,15580,,,12091,,,18.50325,,,16.9424,,,24.5076,,,22.35275,,,0.09,,,0.47,,,0.13,,,0.3,,,0.17,,,0.56,,,0.04,,,0.22,
CC002/Unc,f,5182,3888.5,,,3761.2,,,4956.8,,,3511.5,,,3499.25,,,3704.8,,,4087.6,,,2566.5,,,0.899897133,,,0.985004786,,,0.824644932,,,0.730884238,,,3306,,,4235,,,12560,,,4506,,,19.19475,,,18.9198,,,24.0556,,,16.678,,,0.4,,,0.42,,,0.05,,,0,,,0.37,,,0.51,,,0.07,,,0.1,,
CC002/Unc,f,5196,,,3143.25,,,3345.4,,,4140,,,4244.4,,,2689.5,,,3027.2,,,2996.8,,,3262.2,,,0.855643045,,,0.904884319,,,0.723864734,,,0.7685892,,,2138,,,2659,,,2709,,,4235,,,15.36275,,,16.5324,,,19.6296,,,20.3356,,,0.33,,,0.81,,,0.01,,,0.2,,,0.55,,,0.72,,,0.03,,,0.16
CC002/Unc,f,5199,,2024.6,,,3087.2,,,4364.4,,,3802.8,,,1450.6,,,2260.4,,,3159.6,,,2740.2,,,0.716487207,,,0.732184504,,,0.723948309,,,0.720574314,,,1826,,,3776,,,17612,,,10597,,,9.5824,,,14.6666,,,20.6938,,,18.0174,,,0,,,0,,,0,,,0,,,0.04,,,0.24,,,0.17,,,0.01,
CC002/Unc,f,5201,3149.6,,,3947.6,,,4216.8,,,4252.8,,,2638,,,4008,,,3080,,,3544.4,,,0.837566675,,,1.015300436,,,0.730411687,,,0.833427389,,,7032,,,8922,,,7808,,,8679,,,15.3298,,,19.9902,,,20.0252,,,20.6794,,,0.75,,,0.77,,,0,,,0.47,,,1.11,,,0.74,,,0.06,,,0.44,,
CC002/Unc,f,5202,,,2884.6,,,3261.2,,,3938.2,,,3448,,,2050.6,,,3245.4,,,2810,,,2619.8,,,0.710878458,,,0.995155158,,,0.713523945,,,0.759802784,,,3016,,,8702,,,7775,,,6312,,,13.6356,,,16.442,,,18.6288,,,16.4856,,,0,,,0.9,,,0,,,0.01,,,0.22,,,0.67,,,0.07,,,0.08
CC002/Unc,f,5203,,3571.5,,,2936.8,,,3948.2,,,3720.4,,,3333,,,3074.2,,,2946.4,,,2888.4,,,0.933221336,,,1.046785617,,,0.74626412,,,0.776368132,,,4657,,,3327,,,8014,,,5597,,,17.761,,,14.9742,,,18.8178,,,17.8566,,,1.22,,,1.06,,,0,,,0.03,,,1.64,,,1.15,,,0.02,,,0.08,
CC002/Unc,f,5205,3317.25,,,3235,,,4150.6,,,3889.4,,,3342.5,,,3410,,,3057.6,,,3227,,,1.007611727,,,1.054095827,,,0.736664579,,,0.829690955,,,3387,,,4448,,,7911,,,10484,,,16.7695,,,16.5204,,,19.7396,,,18.8968,,,0.33,,,0.84,,,0,,,0.23,,,0.4,,,0.78,,,0.19,,,0.77,,
CC002/Unc,f,5373,,,2956.4,,,3352.8,,,3747,,,3011.6,,,2263.8,,,3303.4,,,2757.8,,,2365.8,,,0.765728589,,,0.985266046,,,0.736002135,,,0.785562492,,,5446,,,10450,,,4197,,,5173,,,14.1548,,,16.8664,,,17.8162,,,14.4848,,,0.08,,,1.07,,,0,,,0,,,0.37,,,1.06,,,0.02,,,0.17
CC002/Unc,f,5375,,3482.4,,,3103.8,,,4380,,,3314.2,,,3073.2,,,3154.2,,,3317,,,2674.2,,,0.882494831,,,1.01623816,,,0.757305936,,,0.806891558,,,6853,,,5235,,,10764,,,6591,,,17.1238,,,15.7214,,,20.9298,,,16.0196,,,0.47,,,0.43,,,0.08,,,0.11,,,0.58,,,0.44,,,0.09,,,0.12,
CC002/Unc,f,5376,,4081,,,3348.75,,,3943.4,,,3998.6,,,3996.6,,,3528.25,,,3182.2,,,3365.2,,,0.979318794,,,1.05360209,,,0.806968606,,,0.841594558,,,11417,,,7444,,,8304,,,7550,,,20.5038,,,17.09925,,,19.0606,,,19.4804,,,0.86,,,0.56,,,0.2,,,0,,,0.81,,,0.55,,,0.04,,,0.07,
CC002/Unc,f,5377,,,3666,,,3722.75,,,4727,,,3939.4,,,3346.6,,,3886.5,,,3863.8,,,3342.8,,,0.912875068,,,1.0439863,,,0.817389465,,,0.848555618,,,9825,,,9698,,,12256,,,6992,,,18.1492,,,18.97,,,22.9028,,,19.2228,,,0.55,,,0.75,,,0.38,,,0.36,,,0.73,,,1.02,,,0.44,,,0.57
CC002/Unc,f,5378,,3912.6,,,3392,,,4632.8,,,4129.2,,,4196.6,,,3670,,,3950,,,4092.8,,,1.072586004,,,1.081957547,,,0.852616128,,,0.991184733,,,8461,,,3188,,,12834,,,8532,,,20.061,,,17.42725,,,22.6262,,,20.8006,,,0.64,,,0.48,,,0.04,,,0.37,,,0.77,,,0.55,,,0.31,,,2.03,
CC002/Unc,f,5386,,3699.2,,,3001.6,,,4525.8,,,3797.4,,,3569.8,,,2735.2,,,3741.4,,,2935.4,,,0.965019464,,,0.911247335,,,0.826682575,,,0.773002581,,,7227,,,6763,,,11086,,,8621,,,18.5272,,,14.855,,,21.9734,,,18.2132,,,0.39,,,0.01,,,0.32,,,0.16,,,0.52,,,0.12,,,0.04,,,0.26,
CC002/Unc,f,5387,,,3625.6,,,4028.2,,,4724.4,,,3864.2,,,3233.6,,,4417.2,,,3970.8,,,3508.4,,,0.891879965,,,1.096569187,,,0.840487681,,,0.90792402,,,4019,,,5678,,,11093,,,5658,,,17.8652,,,20.7602,,,23.0104,,,19.1088,,,0.24,,,0.69,,,0.38,,,0.28,,,0.03,,,0.5,,,0,,,0.05
CC002/Unc,f,5388,,3440.8,,,3489,,,4667.8,,,4276.6,,,2778,,,3440.2,,,3567.6,,,3612.2,,,0.807370379,,,0.986013184,,,0.764300099,,,0.844642941,,,4111,,,6561,,,14619,,,15220,,,16.633,,,17.5556,,,22.3416,,,20.8492,,,0.48,,,0.39,,,0.16,,,0,,,0.55,,,0.37,,,0.27,,,0.08,
CC002/Unc,f,5391,,,2838.4,,,3220,,,4144.5,,,3954.8,,,2425.8,,,2995,,,3422.25,,,3053,,,0.854636415,,,0.930124224,,,0.825732899,,,0.771973298,,,3464,,,4032,,,6509,,,7602,,,13.8684,,,16.0014,,,20.11925,,,18.9624,,,0.25,,,0.4,,,0.01,,,0.07,,,0.01,,,0.03,,,0,,,0.07
CC002/Unc,f,5395,,,3636.4,,,3877.2,,,4822.25,,,3961.2,,,3843.2,,,4111.6,,,3665.25,,,3241.6,,,1.056869431,,,1.060455999,,,0.760070507,,,0.818337877,,,10075,,,8502,,,16852,,,6094,,,18.5816,,,19.8268,,,23.0585,,,19.1956,,,0.53,,,0.79,,,0.06,,,0.1,,,0.74,,,0.86,,,0.02,,,0.24
CC002/Unc,f,5396,,3737.2,,,3667.8,,,3222,,,3659.2,,,3939.8,,,3805,,,2667,,,2944.4,,,1.054211709,,,1.03740662,,,0.827746741,,,0.804656756,,,12370,,,12980,,,3919,,,5914,,,19.0858,,,18.6636,,,15.64825,,,17.676,,,0.96,,,0.62,,,0.03,,,0.05,,,1.39,,,0.66,,,0.05,,,0.18,
CC002/Unc,f,5405,,,3951.2,,,3309.4,,,3937,,,4325.4,,,4087,,,3353.6,,,3373.75,,,4078,,,1.034369306,,,1.013355895,,,0.856934214,,,0.942802978,,,6009,,,3946,,,5704,,,12685,,,20.0918,,,16.7506,,,19.2475,,,21.5574,,,0.04,,,0.17,,,0.02,,,0.38,,,0.16,,,0.07,,,0,,,0.42
CC002/Unc,f,5406,,3510,,,2946.4,,,5846,,,3739,,,2844.4,,,2363.6,,,4689.25,,,2774.4,,,0.81037037,,,0.802199294,,,0.802129661,,,0.742016582,,,5081,,,4691,,,17019,,,5165,,,16.9784,,,14.2256,,,28.2255,,,17.8046,,,0.08,,,0.25,,,0.34,,,0,,,0.02,,,0.06,,,0.01,,,0.02,
CC002/Unc,f,5407,,,3408,,,3523.8,,,4281.5,,,3981.2,,,2916,,,3670.2,,,3635.25,,,3400.6,,,0.855633803,,,1.041546058,,,0.849059909,,,0.854164573,,,4923,,,8768,,,13166,,,11848,,,16.6564,,,17.9464,,,20.894,,,19.4508,,,0.24,,,0.59,,,0.26,,,0.19,,,0.41,,,0.68,,,0.03,,,0.47
CC002/Unc,f,5408,,3837.6,,,3940,,,5603.25,,,4593.2,,,3147.6,,,3873.2,,,5153,,,4040.2,,,0.820200125,,,0.983045685,,,0.919644849,,,0.879604633,,,4479,,,8130,,,19715,,,14330,,,18.6048,,,19.811,,,27.78225,,,22.5704,,,0.01,,,0.4,,,0.57,,,0.42,,,0.04,,,0.42,,,0.37,,,0.45,
CC002/Unc,m,5065,,,2880.6,,,3461.2,,,3877.6,,,3563.25,,,2806.8,,,3396,,,2871.6,,,2894.25,,,0.974380337,,,0.981162603,,,0.740561172,,,0.812250053,,,7011,,,4180,,,7551,,,4522,,,14.4578,,,17.3968,,,18.4588,,,17.24375,,,0.46,,,0.41,,,0,,,0.05,,,0,,,0.58,,,0,,,0.09
CC002/Unc,m,5066,,3468.4,,,3057.6,,,3571.2,,,3121,,,3493,,,3096.6,,,2822.6,,,2455.75,,,1.007092608,,,1.012755102,,,0.790378584,,,0.786847164,,,12089,,,11890,,,8887,,,4836,,,17.5328,,,15.4754,,,17.196,,,15.01725,,,0.68,,,0.57,,,0,,,0.16,,,1.07,,,0.75,,,0.09,,,0.13,
CC002/Unc,m,5067,2076.4,,,2817.6,,,3642.4,,,3716,,,1547.4,,,2051.4,,,2751.4,,,2757,,,0.745232133,,,0.72806644,,,0.755381067,,,0.741926803,,,4356,,,3719,,,5919,,,11238,,,9.895,,,13.374,,,17.3978,,,17.69325,,,0,,,0,,,0,,,0.01,,,0.02,,,0.01,,,0.02,,,0,,
CC002/Unc,m,5072,,,2931.75,,,2946,,,4418.6,,,3392.75,,,2734,,,2647,,,3505.2,,,2770.5,,,0.932548819,,,0.898506449,,,0.79328294,,,0.816594208,,,3249,,,4184,,,22666,,,11339,,,14.57825,,,14.538,,,21.2906,,,16.4355,,,0.15,,,0.03,,,0.6,,,0.48,,,0.3,,,0.16,,,0.46,,,0.43
CC002/Unc,m,5073,,2971.5,,,2596.2,,,4003.2,,,3151,,,2369,,,2261,,,3075.8,,,2318.25,,,0.797240451,,,0.870888221,,,0.768335332,,,0.735718819,,,2885,,,3865,,,10656,,,5313,,,14.33,,,12.7322,,,19.1776,,,14.9825,,,0.08,,,0.11,,,0.28,,,0,,,0.02,,,0.02,,,0.03,,,0.01,
CC002/Unc,m,5074,3093.75,,,3251.6,,,3725.4,,,4073.25,,,2491.75,,,2800.4,,,3350.2,,,3228,,,0.805414141,,,0.861237545,,,0.899285983,,,0.792487571,,,2424,,,3273,,,8949,,,7300,,,14.9485,,,15.9128,,,18.3864,,,19.623,,,0.28,,,0.19,,,0.47,,,0.61,,,0.01,,,0.04,,,0,,,0.05,,
CC002/Unc,m,5123,,,3809.2,,,3012.6,,,3750.6,,,3170,,,3914.2,,,2655.2,,,3216,,,2515.5,,,1.027564843,,,0.881364934,,,0.857462806,,,0.793533123,,,4340,,,2423,,,8262,,,654,,,19.3402,,,14.8092,,,18.3378,,,15.2755,,,0.39,,,0.44,,,0.72,,,0,,,0.72,,,0.42,,,0.52,,,0.03
CC002/Unc,m,5124,,3199.8,,,2880.6,,,3617,,,3488.5,,,2635.8,,,2289.6,,,3239.2,,,2519.75,,,0.823738984,,,0.794834409,,,0.895548797,,,0.722301849,,,4913,,,3486,,,8623,,,5112,,,15.526,,,13.8836,,,17.8372,,,16.53575,,,0.23,,,0.16,,,0.45,,,0,,,0.03,,,0.06,,,0.03,,,0.06,
CC002/Unc,m,5125,2675.8,,,3035,,,3793.4,,,3872.75,,,2069,,,3022.4,,,3682,,,3441.25,,,0.773226699,,,0.995848435,,,0.970633205,,,0.888580466,,,2925,,,7758,,,8828,,,10058,,,12.8326,,,15.3032,,,19.0222,,,19.069,,,0,,,0.93,,,0.66,,,0.46,,,0.02,,,0.97,,,0.01,,,0.17,,
CC002/Unc,m,5144,,,3478.25,,,3432.8,,,3286.8,,,3354.4,,,3305.75,,,3220.2,,,2442,,,3029.8,,,0.950406095,,,0.938068049,,,0.742971888,,,0.903231576,,,4096,,,15875,,,450,,,6701,,,17.36375,,,17.0894,,,15.654,,,16.5704,,,0.44,,,0.81,,,0,,,0.37,,,0.6,,,0.85,,,0.02,,,0.29
CC002/Unc,m,5145,,3261.75,,,2839.2,,,3486.8,,,3020.8,,,3395.25,,,2827,,,3139.2,,,2496.4,,,1.040928949,,,0.995703015,,,0.90030974,,,0.826403602,,,5377,,,6245,,,7320,,,5049,,,16.6095,,,14.3158,,,17.2138,,,14.6666,,,0.75,,,0.69,,,0.15,,,0.04,,,0.57,,,0.64,,,0.03,,,0.06,
CC002/Unc,m,5149,3042.5,,,3352,,,3659.2,,,3566.8,,,2582.75,,,3366,,,2892.2,,,3200.2,,,0.848890715,,,1.004176611,,,0.790391342,,,0.897218796,,,10025,,,8024,,,11079,,,8034,,,14.84775,,,16.9338,,,17.6194,,,17.5964,,,1.06,,,0.37,,,0.12,,,0.66,,,1.39,,,0.54,,,0.09,,,0.39,,
CC002/Unc,m,5152,,,3451.25,,,3224.4,,,3740.4,,,3745.5,,,3095.5,,,2803,,,2873.6,,,3066,,,0.896921405,,,0.869309019,,,0.768260079,,,0.818582299,,,552,,,5127,,,6324,,,4173,,,17.0245,,,15.807,,,17.919,,,18.15225,,,0.02,,,0.48,,,0.36,,,0.11,,,0.03,,,0.45,,,0.23,,,0.17
CC002/Unc,m,5153,,3362.25,,,3060.6,,,3580,,,3403.25,,,2776.75,,,2847,,,2855.2,,,2917.75,,,0.825860659,,,0.930209763,,,0.797541899,,,0.857342246,,,3166,,,7172,,,8439,,,7263,,,16.321,,,15.2108,,,17.2676,,,16.639,,,0.06,,,0.48,,,0.36,,,0.55,,,0.02,,,0.4,,,0.03,,,0.51,
CC002/Unc,m,5154,2864,,,3165.8,,,4125.6,,,4152.25,,,2688.25,,,2784.4,,,3499.2,,,3336.75,,,0.938634777,,,0.879524923,,,0.848167539,,,0.803600458,,,2360,,,5647,,,17224,,,9958,,,14.26,,,15.5558,,,20.1278,,,20.055,,,0.04,,,0.3,,,0.45,,,0.24,,,0.11,,,0.55,,,0.11,,,0.25,,
CC002/Unc,m,5175,3304,,,3044.2,,,3838.2,,,3002.6,,,3142.4,,,3000,,,2917.2,,,2301.4,,,0.951089588,,,0.985480586,,,0.760043771,,,0.76646906,,,8525,,,9855,,,11655,,,5339,,,16.4958,,,15.3142,,,18.3528,,,14.3788,,,0.7,,,0.89,,,0.36,,,0,,,0.67,,,0.94,,,0,,,0.06,,
CC002/Unc,m,5184,,3494.6,,,3479,,,4226,,,3361.8,,,3490.6,,,3577.6,,,3272.4,,,2477.8,,,0.998855377,,,1.028341477,,,0.774349266,,,0.73704563,,,11331,,,10435,,,10415,,,5181,,,17.6332,,,17.6672,,,20.274,,,15.989,,,0.66,,,0.62,,,0.27,,,0,,,0.86,,,0.7,,,0.05,,,0.04,
CC002/Unc,m,5188,3195.8,,,3308.6,,,3411,,,4692.6,,,2687.6,,,2763,,,2668.8,,,4501.4,,,0.840978785,,,0.835096415,,,0.78240985,,,0.959254997,,,4545,,,3921,,,8706,,,15263,,,15.567,,,16.0958,,,16.3946,,,23.472,,,0.36,,,0.29,,,0.23,,,0.87,,,0.29,,,0.35,,,0.1,,,0.42,,
CC002/Unc,m,5191,,,3527,,,3277.8,,,3917.4,,,2980.6,,,3526.25,,,3353.6,,,3014.2,,,2409.8,,,0.999787355,,,1.023125267,,,0.769438914,,,0.808494934,,,3979,,,8003,,,15110,,,5931,,,17.80075,,,16.6274,,,18.7714,,,14.4112,,,0,,,0.71,,,0,,,0.06,,,0.24,,,0.55,,,0.54,,,0.12
CC002/Unc,m,5193,,2850.75,,,2240.6,,,3498,,,3151.2,,,2618.75,,,1912.2,,,2902.2,,,2456.8,,,0.918617908,,,0.853432116,,,0.829674099,,,0.779639502,,,5516,,,9760,,,13389,,,9219,,,14.13175,,,10.9444,,,16.9958,,,15.1364,,,0.02,,,0.08,,,0.45,,,0.19,,,0.08,,,0.14,,,0.42,,,0.32,
CC002/Unc,m,5194,2554.25,,,2952,,,3345.8,,,3276.8,,,1962.25,,,2914.2,,,2418.4,,,2678.8,,,0.768229422,,,0.987195122,,,0.722816666,,,0.817504883,,,6747,,,8418,,,8452,,,11122,,,12.23625,,,14.8566,,,15.8596,,,15.8762,,,0.29,,,0.99,,,0.04,,,0.72,,,0.39,,,0.77,,,0.04,,,0.7,,
CC002/Unc,m,5198,,3065.4,,,4104.2,,,4439.2,,,3238.4,,,2319.4,,,4062.2,,,3234.4,,,2455.2,,,0.756638612,,,0.989766581,,,0.728599748,,,0.758152174,,,2506,,,5598,,,10848,,,5012,,,14.6462,,,20.668,,,21.0722,,,15.4776,,,0,,,0.65,,,0.33,,,0.03,,,0.02,,,0.95,,,0.03,,,0.03,
CC013/GeniUnc,f,1452,,4041.4,,,3123.2,,,4697.8,,,4687,,,4154.4,,,2666.6,,,4237.8,,,4112.75,,,1.027960608,,,0.853803791,,,0.902081826,,,0.877480265,,,8801,,,2184,,,27625,,,23975,,,20.522,,,15.258,,,23.201,,,23.01975,,,0.79,,,0,,,0.71,,,0.33,,,0.5,,,0.02,,,0.89,,,0.38,
CC013/GeniUnc,f,1453,3869.6,,,3216.8,,,4869.4,,,4882,,,4098.6,,,2633,,,4166.6,,,3587.25,,,1.059179243,,,0.818515295,,,0.855670103,,,0.734791069,,,11579,,,12510,,,38282,,,61137,,,19.7836,,,15.5888,,,23.7988,,,23.2065,,,0.82,,,0.14,,,0.57,,,0,,,0.35,,,0,,,0.7,,,0.19,,
CC013/GeniUnc,f,1454,,,4251.75,,,4129.8,,,5004.4,,,4465.25,,,4355,,,3861.8,,,4311.6,,,4274.5,,,1.024284118,,,0.935105816,,,0.861561826,,,0.957281227,,,9357,,,11642,,,33277,,,16223,,,21.57325,,,20.5468,,,24.4912,,,22.32575,,,0.59,,,0.76,,,0.53,,,0.58,,,0.51,,,0.52,,,0.54,,,0.57
CC013/GeniUnc,f,1456,,3950,,,3374.2,,,4604.2,,,4345,,,3854.25,,,2952.2,,,3765.4,,,3552.75,,,0.975759494,,,0.874933318,,,0.817818514,,,0.817663982,,,6685,,,6775,,,21937,,,22901,,,19.83025,,,16.563,,,22.3092,,,21.05325,,,0.93,,,0.45,,,0,,,0.27,,,0.56,,,0.34,,,0.36,,,0.34,
CC013/GeniUnc,f,1457,3633,,,3201.8,,,4333.4,,,4123.75,,,3664.75,,,2998.4,,,3683.6,,,3236,,,1.008739334,,,0.936473234,,,0.850048461,,,0.784722643,,,6118,,,5147,,,20917,,,14655,,,18.37075,,,15.9336,,,21.1518,,,19.83,,,0.38,,,0.39,,,0.63,,,0.09,,,0.3,,,0.34,,,0.67,,,0.23,,
CC013/GeniUnc,f,1547,,,3844.2,,,3422.8,,,5328.4,,,5368,,,3719.8,,,3276.4,,,4432.8,,,4276.75,,,0.967639561,,,0.957228,,,0.831919526,,,0.796711997,,,9441,,,4093,,,37731,,,29136,,,19.264,,,17.112,,,25.9022,,,25.8855,,,0.78,,,0.41,,,0.46,,,0.39,,,0.53,,,0.35,,,0.38,,,0.38
CC013/GeniUnc,f,1548:1613f,,3920,,,3807.4,,,4981.8,,,5119.75,,,3924.2,,,3747.8,,,4283.4,,,4310.5,,,1.001071429,,,0.984346273,,,0.859809707,,,0.841935641,,,7438,,,9275,,,37493,,,36166,,,19.7888,,,19.151,,,24.3718,,,24.94425,,,0.33,,,0.49,,,0.69,,,0.37,,,0.36,,,0.55,,,0.47,,,0.54,
CC013/GeniUnc,f,1549:1613f,3864.6,,,3531.4,,,4643,,,4610.5,,,3938,,,3310.6,,,4141.8,,,3976.75,,,1.01899291,,,0.937475222,,,0.892052552,,,0.862542024,,,11110,,,5538,,,42783,,,50372,,,19.5866,,,17.5794,,,22.879,,,22.56775,,,0.46,,,0.64,,,0.68,,,0.4,,,0.45,,,0.28,,,0.64,,,0.62,,
CC013/GeniUnc,f,1556:1613f,,3086.75,,,2647,,,5032.6,,,3971,,,2355.25,,,2319,,,4374.6,,,3418.6,,,0.763019357,,,0.876086135,,,0.869252474,,,0.860891463,,,2743,,,2290,,,32264,,,22002,,,14.7705,,,12.9955,,,24.6718,,,19.4308,,,0.03,,,0.18,,,0.53,,,0.58,,,0.02,,,0.07,,,0.68,,,0.65,
CC013/GeniUnc,f,1557:1613f,4008.25,,,3102.25,,,4410.8,,,4149.4,,,4212,,,2978.25,,,4036,,,3180.8,,,1.050832658,,,0.960029011,,,0.915026753,,,0.766568661,,,5245,,,4128,,,22558,,,21989,,,20.4555,,,15.51925,,,21.8472,,,19.8714,,,0.37,,,0.62,,,0.34,,,0.03,,,0.32,,,0.5,,,0.58,,,0.23,,
CC013/GeniUnc,f,1610,,3929.25,,,4064.4,,,5270.4,,,5037.2,,,3877.5,,,3370,,,4784.2,,,4418.6,,,0.986829548,,,0.829150674,,,0.907748937,,,0.877193679,,,3543,,,5855,,,29991,,,27478,,,19.77425,,,19.7448,,,26.062,,,24.738,,,0.41,,,0,,,0.94,,,0.79,,,0.29,,,0.03,,,0.82,,,1.09,
CC013/GeniUnc,f,1611,3746.75,,,3771.8,,,4417.6,,,4491.8,,,3759.75,,,3702.6,,,4047.6,,,4065.4,,,1.003469674,,,0.981653322,,,0.916244114,,,0.905071464,,,9915,,,10814,,,55286,,,26020,,,18.92425,,,18.9594,,,21.8854,,,22.1982,,,0.75,,,0.72,,,0.73,,,0.44,,,0.71,,,0.74,,,0.89,,,0.73,,
CC013/GeniUnc,f,1638:1613f,,3887.5,,,3418.6,,,5125,,,4281.25,,,3978.75,,,3344.4,,,4915.2,,,3585.5,,,1.023472669,,,0.978295209,,,0.959063415,,,0.837489051,,,4560,,,4962,,,31278,,,21855,,,19.72125,,,17.1724,,,25.6336,,,20.83875,,,0.4,,,0.59,,,0.58,,,0,,,0.28,,,0.42,,,0.71,,,0.53,
CC013/GeniUnc,f,1639,3837.5,,,3449.6,,,4529.8,,,4002,,,3544,,,3041.8,,,3993.8,,,3231,,,0.923517915,,,0.881783395,,,0.88167248,,,0.807346327,,,6551,,,7392,,,28080,,,16148,,,19.0435,,,16.9588,,,22.2686,,,19.34475,,,0.15,,,0.24,,,0.16,,,0.27,,,0.09,,,0.31,,,0.15,,,0.19,,
CC013/GeniUnc,f,1654,,,3891.2,,,3556,,,4932,,,4581.2,,,3927,,,3459,,,4488.2,,,3914.4,,,1.009200247,,,0.97272216,,,0.910016221,,,0.854448616,,,11285,,,8318,,,31644,,,30803,,,19.6794,,,17.8402,,,24.402,,,22.3828,,,0.56,,,0.27,,,0.82,,,0.4,,,0.44,,,0.29,,,0.94,,,0.25
CC013/GeniUnc,f,1655,,3665.6,,,3632.6,,,4030.6,,,4495.4,,,3660,,,3706.8,,,3201,,,4112.4,,,0.998472283,,,1.020426141,,,0.794174565,,,0.914801797,,,16115,,,8971,,,21424,,,29695,,,18.494,,,18.4158,,,19.4252,,,22.2646,,,1.34,,,0.69,,,0.24,,,0.63,,,1.59,,,0.58,,,0.04,,,0.84,
CC013/GeniUnc,f,1675,3213.8,,,3611.6,,,4423.6,,,4744.4,,,2898,,,3763.8,,,3434.6,,,3931,,,0.901736262,,,1.042141987,,,0.77642644,,,0.828555771,,,8440,,,8538,,,26006,,,33334,,,15.8698,,,18.3962,,,21.2324,,,23.0448,,,0.32,,,1.21,,,0.2,,,0.59,,,0,,,0.82,,,0.01,,,0,,
CC013/GeniUnc,f,1680,,,3301.5,,,3044.6,,,4442,,,4207.4,,,2657.5,,,2608.4,,,3195.4,,,3483.6,,,0.80493715,,,0.856729948,,,0.719360648,,,0.827969768,,,1471,,,709,,,17925,,,19598,,,15.9495,,,14.8844,,,21.0404,,,20.435,,,0.11,,,0,,,0.02,,,0.61,,,0.02,,,0.05,,,0.02,,,0.53
CC013/GeniUnc,f,1681,,4851,,,3683.8,,,4678.6,,,4253.8,,,4903.5,,,3807.2,,,4155,,,3749.6,,,1.010822511,,,1.033498018,,,0.88808618,,,0.881470685,,,11469,,,9370,,,25214,,,21666,,,24.54025,,,18.7292,,,23.0334,,,20.911,,,1.06,,,1.2,,,0.73,,,0.8,,,0.86,,,0.94,,,0.94,,,0.58,
CC013/GeniUnc,f,1682,3141.25,,,2940.4,,,4714.8,,,4124,,,3129.5,,,2838.6,,,3595.8,,,3291.4,,,0.996259451,,,0.96537886,,,0.762662255,,,0.798108632,,,4461,,,3919,,,25260,,,28346,,,15.84125,,,14.7284,,,22.5584,,,19.8932,,,0.39,,,0.52,,,0.14,,,0.41,,,0.39,,,0.33,,,0,,,0.34,,
CC013/GeniUnc,m,1451,,,3547.8,,,3220.4,,,4215,,,3724.5,,,3594.6,,,3071.4,,,3612.2,,,3321.75,,,1.013191273,,,0.953732456,,,0.856986951,,,0.89186468,,,6995,,,6401,,,23683,,,16183,,,17.9584,,,16.088,,,20.606,,,18.351,,,0.71,,,0.46,,,0.95,,,0.48,,,0.33,,,0.32,,,1,,,0.55
CC013/GeniUnc,m,1455,,3031.6,,,2586.6,,,3868.2,,,3692.5,,,2915.6,,,2390.4,,,3271.4,,,3254.25,,,0.961736377,,,0.92414753,,,0.845716354,,,0.881313473,,,3015,,,1254,,,16739,,,12851,,,15.172,,,12.8378,,,18.8628,,,18.151,,,0.28,,,0,,,0.41,,,0.39,,,0.1,,,0.09,,,0.3,,,0.4,
CC013/GeniUnc,m,1460:1613m,3675.6,,,3245.4,,,4661,,,3582.75,,,3723.2,,,3110.4,,,3876.8,,,3077.5,,,1.012950267,,,0.958402662,,,0.831752843,,,0.858977043,,,10789,,,10084,,,25987,,,18973,,,18.6036,,,16.2302,,,22.6562,,,17.52325,,,0.22,,,0.25,,,0.75,,,0.31,,,0.3,,,0.58,,,0.58,,,0.33,,
CC013/GeniUnc,m,1461:1613m,,,3195.75,,,2864.2,,,4333.2,,,4321.75,,,3170,,,2527.4,,,3686.8,,,3949.25,,,0.991942424,,,0.882410446,,,0.850826179,,,0.913808064,,,7103,,,9942,,,29458,,,30236,,,16.10125,,,14.083,,,21.1544,,,21.401,,,0.47,,,0.23,,,0.72,,,0.54,,,0.33,,,0.13,,,0.52,,,0.77