strain,sex,animal_id,bw_start_ctrl,bw_start_trt,bw_end_ctrl,bw_end_trt,bw_change_ctrl,bw_change_trt,ALT_ctrl,ALT_trt,BUN_ctrl,BUN_trt,serum_CREA_ctrl,serum_CREA_trt,urine_vol_ctrl,urine_vol_trt,urine_CREA_ctrl,urine_CREA_trt,urine_KIM1_ctrl,urine_KIM1_trt,Lt_kidney_ctrl,Lt_kidney_trt,Rt_kidney_ctrl,Rt_kidney_trt,both_kidney_ctrl,both_kidney_trt,pctKW_BW_ctrl,pctKW_BW_trt,kidney_DB75_ctrl,kidney_DB75_trt,LW_ctrl,LW_trt,pctLW_BW_ctrl,pctLW_BW_trt,bw_change_fold,ALT_fold,BUN_fold,serum_CREA_fold,urine_vol_fold,urine_CREA_fold,urine_KIM1_fold,pctKW_BW_fold,pctLW_BW_fold
129S1/SvImJ,f,61,19.8,,17.5,,0.88,,19.1,,7.8,,0.38,,0.43,,0.22,,244,,0.11,,0.12,,0.23,,1.34,,0,,0.59,,3.38,,,,,,,,,,
129S1/SvImJ,f,62,18.9,,18.7,,0.99,,17.9,,5.9,,0.46,,1.00,,0.23,,257,,0.11,,0.12,,0.23,,1.22,,,,0.65,,3.48,,,,,,,,,,
129S1/SvImJ,f,63,19.5,,16.5,,0.85,,17.5,,9.3,,0.20,,0.72,,0.26,,584,,0.11,,0.12,,0.23,,1.40,,,,0.56,,3.39,,,,,,,,,,
129S1/SvImJ,f,64,20.8,,18.6,,0.89,,11.9,,6.3,,0.26,,0.62,,0.34,,1133,,0.12,,0.12,,0.25,,1.32,,,,0.58,,3.12,,,,,,,,,,
129S1/SvImJ,f,65,20.4,,17.2,,0.84,,17.7,,7.4,,0.31,,1.00,,0.18,,188,,0.11,,0.12,,0.23,,1.33,,,,0.60,,3.49,,,,,,,,,,
129S1/SvImJ,f,66,,20.3,,17.2,,0.85,,136.7,,10.5,,0.34,,0.40,,0.39,,1014,,0.11,,0.11,,0.21,,1.25,,1006,,0.46,,2.68,,,,,,,,,
129S1/SvImJ,f,67,,18.4,,14.3,,0.78,,83.2,,9.7,,0.26,,1.10,,0.20,,1207,,0.09,,0.09,,0.18,,1.26,,1006,,0.44,,3.07,,,,,,,,,
129S1/SvImJ,f,68,,22.7,,17.1,,0.75,,129.6,,13.2,,0.28,,1.00,,0.20,,3928,,0.10,,0.11,,0.21,,1.23,,961,,0.51,,2.99,,,,,,,,,
129S1/SvImJ,f,69,,20.1,,16.5,,0.82,,138.5,,10.1,,0.22,,0.60,,0.38,,2820,,0.11,,0.11,,0.22,,1.32,,895,,0.48,,2.91,,,,,,,,,
129S1/SvImJ,f,70,,19.7,,16.7,,0.85,,126.6,,15.0,,0.28,,0.55,,0.25,,2292,,0.11,,0.11,,0.22,,1.30,,979,,0.46,,2.76,,,,,,,,,
A/J,f,71,19.8,,17.2,,0.87,,30.8,,6.1,,0.38,,1.00,,0.17,,387,,0.11,,0.11,,0.21,,1.24,,1,,0.60,,3.48,,,,,,,,,,
A/J,f,72,21.0,,19.4,,0.93,,43.1,,5.3,,0.39,,1.00,,0.43,,232,,0.14,,0.12,,0.26,,1.32,,1,,0.75,,3.86,,,,,,,,,,
A/J,f,73,18.9,,17.6,,0.93,,46.4,,5.6,,0.28,,0.70,,0.15,,371,,0.12,,0.12,,0.24,,1.35,,1,,0.76,,4.31,,,,,,,,,,
A/J,f,74,19.2,,17.4,,0.91,,35.0,,4.2,,0.34,,0.80,,0.48,,205,,0.11,,0.11,,0.22,,1.29,,0,,0.71,,4.08,,,,,,,,,,
A/J,f,75,19.5,,17.3,,0.89,,41.3,,4.8,,0.80,,0.18,,0.32,,27,,0.12,,0.11,,0.23,,1.33,,0,,0.61,,3.53,,,,,,,,,,
A/J,f,76,,21.5,,17.0,,0.79,,218.1,,9.8,,0.15,,2.00,,0.08,,4185,,0.11,,0.10,,0.20,,1.20,,1189,,0.56,,3.30,,,,,,,,,
A/J,f,77,,19.8,,16.6,,0.84,,220.2,,8.2,,0.41,,1.50,,0.13,,3476,,0.11,,0.11,,0.22,,1.29,,1234,,0.53,,3.19,,,,,,,,,
A/J,f,78,,19.0,,14.8,,0.78,,209.4,,11.0,,0.48,,0.23,,0.13,,421,,0.09,,0.10,,0.19,,1.27,,1162,,0.47,,3.17,,,,,,,,,
A/J,f,79,,19.8,,14.8,,0.74,,171.7,,8.5,,0.39,,0.55,,0.16,,323,,0.09,,0.09,,0.19,,1.25,,1210,,0.50,,3.39,,,,,,,,,
A/J,f,80,,18.8,,16.1,,0.86,,213.4,,9.3,,0.48,,0.48,,0.14,,861,,0.10,,0.11,,0.21,,1.31,,1198,,0.51,,3.17,,,,,,,,,
AKR/J,f,101,24.0,,20.2,,0.84,,16.6,,6.6,,0.25,,1.30,,,,7514,,0.14,,0.14,,0.29,,1.41,,1,,0.90,,4.46,,,,,,,,,,
AKR/J,f,102,24.8,,21.5,,0.87,,16.8,,6.1,,0.25,,1.10,,0.22,,6265,,0.15,,0.15,,0.31,,1.43,,0,,0.95,,4.43,,,,,,,,,,
AKR/J,f,103,21.9,,20.6,,0.94,,17.2,,6.1,,0.27,,0.60,,0.23,,33,,0.13,,0.15,,0.27,,1.33,,,,0.86,,4.17,,,,,,,,,,
AKR/J,f,104,24.9,,22.6,,0.91,,15.2,,6.9,,0.26,,1.30,,0.21,,,,0.14,,0.15,,0.30,,1.30,,,,0.79,,3.49,,,,,,,,,,
AKR/J,f,105,21.7,,19.1,,0.88,,15.1,,7.1,,0.33,,1.20,,0.21,,1212,,0.13,,0.15,,0.27,,1.43,,,,0.91,,4.75,,,,,,,,,,
AKR/J,f,106,,19.6,,15.4,,0.79,,137.5,,12.6,,0.31,,0.60,,0.22,,64,,0.11,,0.11,,0.22,,1.41,,856,,0.57,,3.70,,,,,,,,,
AKR/J,f,107,,22.6,,13.7,,0.61,,117.7,,12.0,,0.13,,1.00,,0.12,,175,,0.12,,0.13,,0.25,,1.79,,895,,0.60,,4.38,,,,,,,,,
AKR/J,f,108,,25.3,,18.1,,0.72,,145.8,,10.2,,0.37,,0.90,,0.25,,128,,0.12,,0.13,,0.25,,1.39,,1204,,0.66,,3.64,,,,,,,,,
AKR/J,f,109,,24.8,,17.0,,0.68,,137.4,,10.7,,0.30,,0.70,,0.21,,46,,0.12,,0.12,,0.24,,1.40,,1108,,0.64,,3.77,,,,,,,,,
AKR/J,f,110,,23.3,,15.1,,0.65,,118.1,,11.1,,0.31,,1.20,,0.16,,163,,0.10,,0.11,,0.21,,1.41,,1150,,0.59,,3.91,,,,,,,,,
BALB/cByJ,f,1,19.9,,17.5,,0.88,,71.0,,6.0,,0.32,,2.00,,0.21,,3536,,0.12,,0.14,,0.26,,1.49,,,,0.71,,4.06,,,,,,,,,,
BALB/cByJ,f,10,,21.2,,16.6,,0.78,,65.9,,10.5,,0.29,,1.00,,0.26,,7707,,0.12,,0.12,,0.24,,1.45,,895,,0.62,,3.73,,,,,,,,,
BALB/cByJ,f,2,21.0,,18.5,,0.88,,85.2,,6.4,,0.32,,1.20,,0.39,,2881,,0.11,,0.13,,0.24,,1.30,,,,0.73,,3.95,,,,,,,,,,
BALB/cByJ,f,3,19.7,,17.4,,0.88,,126.0,,5.2,,0.54,,2.30,,0.27,,4992,,0.12,,0.13,,0.25,,1.44,,,,0.74,,4.25,,,,,,,,,,
BALB/cByJ,f,4,20.8,,18.8,,0.90,,102.8,,5.5,,0.33,,2.10,,0.35,,4305,,0.14,,0.14,,0.28,,1.49,,,,0.75,,3.99,,,,,,,,,,
BALB/cByJ,f,5,18.7,,17.1,,0.91,,14.5,,7.4,,0.38,,1.20,,0.33,,1828,,0.13,,0.11,,0.24,,1.40,,,,0.71,,4.15,,,,,,,,,,
BALB/cByJ,f,6,,19.5,,16.0,,0.82,,20.9,,9.3,,0.41,,0.80,,0.34,,5262,,0.10,,0.10,,0.20,,1.25,,1108,,0.57,,3.56,,,,,,,,,
BALB/cByJ,f,7,,20.0,,16.6,,0.83,,18.8,,9.0,,0.48,,2.00,,0.15,,8407,,0.10,,0.11,,0.21,,1.27,,1117,,0.64,,3.86,,,,,,,,,
BALB/cByJ,f,8,,19.6,,15.3,,0.78,,44.7,,6.0,,0.42,,0.80,,0.35,,5543,,0.10,,0.10,,0.20,,1.31,,1177,,0.56,,3.66,,,,,,,,,
BALB/cByJ,f,9,,20.1,,16.1,,0.80,,53.0,,9.2,,0.32,,1.00,,0.27,,11329,,0.09,,0.09,,0.18,,1.12,,928,,0.53,,3.29,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,111,24.2,,22.5,,0.93,,17.3,,6.6,,0.22,,1.50,,0.33,,425,,0.18,,0.18,,0.36,,1.60,,0,,1.03,,4.57,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,112,24.3,,24.0,,0.99,,32.4,,5.8,,0.21,,1.60,,0.33,,416,,0.19,,0.20,,0.39,,1.63,,,,1.19,,4.96,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,113,24.8,,25.2,,1.02,,20.2,,7.0,,0.24,,1.00,,0.36,,261,,0.18,,0.18,,0.36,,1.42,,,,1.05,,4.17,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,114,23.9,,24.0,,1.00,,18.3,,7.0,,0.24,,1.50,,0.37,,509,,0.18,,0.18,,0.36,,1.51,,,,1.05,,4.38,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,115,25.9,,24.2,,0.93,,21.1,,6.1,,0.20,,1.00,,0.45,,280,,0.20,,0.21,,0.41,,1.67,,,,1.01,,4.17,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,116,,23.7,,21.1,,0.89,,80.7,,11.1,,0.24,,0.90,,0.35,,601,,0.15,,0.15,,0.30,,1.42,,928,,0.73,,3.46,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,117,,25.7,,21.9,,0.85,,122.0,,13.5,,0.24,,1.50,,0.37,,1880,,0.15,,0.15,,0.30,,1.38,,1036,,0.79,,3.61,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,118,,25.7,,22.4,,0.87,,83.6,,12.3,,0.23,,1.50,,0.32,,3432,,0.16,,0.17,,0.33,,1.48,,907,,0.88,,3.93,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,119,,24.1,,22.4,,0.93,,70.3,,11.1,,0.21,,1.00,,0.33,,1052,,0.16,,0.16,,0.32,,1.43,,1081,,0.74,,3.30,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,120,,24.4,,23.5,,0.96,,77.2,,11.9,,0.27,,3.10,,0.17,,3927,,0.16,,0.16,,0.32,,1.36,,1186,,0.92,,3.92,,,,,,,,,
BUB/BnJ,f,211,18.9,,17.8,,0.94,,20.3,,8.8,,0.25,,1.90,,0.25,,107,,0.12,,0.13,,0.25,,1.41,,,,0.83,,4.63,,,,,,,,,,
BUB/BnJ,f,212,20.8,,19.1,,0.92,,35.7,,10.5,,0.33,,2.00,,0.33,,348,,0.15,,0.14,,0.29,,1.53,,,,1.05,,5.51,,,,,,,,,,
BUB/BnJ,f,213,20.4,,19.5,,0.96,,17.1,,8.8,,0.25,,1.55,,0.28,,,,0.14,,0.15,,0.29,,1.48,,0,,1.00,,5.10,,,,,,,,,,
BUB/BnJ,f,214,22.0,,19.3,,0.88,,21.0,,9.4,,0.29,,2.25,,0.18,,,,0.14,,0.13,,0.27,,1.40,,,,0.87,,4.52,,,,,,,,,,
BUB/BnJ,f,215,18.2,,18.3,,1.01,,50.0,,7.8,,0.31,,2.50,,0.29,,27,,0.13,,0.15,,0.28,,1.51,,,,0.95,,5.20,,,,,,,,,,
BUB/BnJ,f,216,,20.1,,17.6,,0.88,,131.4,,11.3,,0.34,,2.75,,0.27,,163,,0.12,,0.13,,0.25,,1.42,,526,,0.76,,4.31,,,,,,,,,
BUB/BnJ,f,217,,21.2,,17.6,,0.83,,116.9,,12.9,,0.39,,2.00,,0.21,,211,,0.12,,0.13,,0.24,,1.39,,556,,0.78,,4.43,,,,,,,,,
BUB/BnJ,f,218,,22.7,,19,,0.84,,79.0,,12.3,,0.36,,2.00,,0.34,,97,,0.12,,0.13,,0.25,,1.30,,604,,0.75,,3.95,,,,,,,,,
BUB/BnJ,f,219,,19.7,,17.5,,0.89,,139.2,,12.0,,0.31,,2.00,,0.25,,299,,0.12,,0.12,,0.24,,1.38,,541,,0.75,,4.27,,,,,,,,,
BUB/BnJ,f,220,,18.1,,16.2,,0.90,,160.9,,11.8,,0.27,,1.60,,0.28,,122,,0.10,,0.11,,0.20,,1.25,,613,,0.66,,4.07,,,,,,,,,
C3H/HeJ,f,11,19.2,,16.7,,0.87,,54.4,,6.8,,0.35,,1.20,,0.23,,214,,0.13,,0.13,,0.26,,1.56,,1,,0.75,,4.49,,,,,,,,,,
C3H/HeJ,f,12,20.3,,16.2,,0.80,,49.4,,5.6,,,,4.00,,0.09,,699,,0.14,,0.16,,0.30,,1.85,,,,0.81,,5.00,,,,,,,,,,
C3H/HeJ,f,13,17.3,,16.1,,0.93,,13.6,,7.0,,0.29,,1.00,,0.38,,323,,0.12,,0.13,,0.25,,1.55,,,,0.73,,4.53,,,,,,,,,,
C3H/HeJ,f,14,22.6,,19.8,,0.88,,13.0,,5.4,,0.30,,1.50,,0.16,,350,,0.16,,0.17,,0.33,,1.67,,,,0.89,,4.49,,,,,,,,,,
C3H/HeJ,f,15,18.0,,16.4,,0.91,,16.0,,5.3,,0.35,,2.00,,0.14,,268,,0.11,,0.11,,0.22,,1.34,,,,0.70,,4.27,,,,,,,,,,
C3H/HeJ,f,16,,20.6,,17.3,,0.84,,38.1,,7.5,,0.37,,3.20,,0.08,,6692,,0.12,,0.13,,0.25,,1.45,,1300,,0.68,,3.93,,,,,,,,,
C3H/HeJ,f,17,,17.4,,14.1,,0.81,,44.9,,4.8,,0.29,,1.50,,0.12,,1354,,0.09,,0.10,,0.19,,1.35,,1360,,0.60,,4.26,,,,,,,,,
C3H/HeJ,f,18,,21.5,,15.6,,0.73,,56.6,,7.7,,0.23,,4.00,,0.04,,1272,,0.09,,0.10,,0.19,,1.22,,1814,,0.56,,3.59,,,,,,,,,
C3H/HeJ,f,19,,17.7,,14.3,,0.81,,44.8,,8.8,,0.25,,2.50,,0.07,,3735,,0.09,,0.10,,0.19,,1.33,,1270,,0.59,,4.13,,,,,,,,,
C3H/HeJ,f,20,,20.2,,17.1,,0.85,,41.9,,9.1,,0.30,,2.50,,0.10,,5286,,0.12,,0.13,,0.25,,1.46,,1369,,0.74,,4.33,,,,,,,,,
C57BL/6J,f,21,18.5,,16.1,,0.87,,34.4,,12.2,,0.33,,0.50,,0.45,,,,0.12,,0.10,,0.22,,1.37,,4,,0.77,,4.78,,,,,,,,,,
C57BL/6J,f,22,19.1,,16.7,,0.87,,26.9,,8.1,,0.30,,0.80,,0.31,,67,,0.11,,0.11,,0.22,,1.32,,1,,0.76,,4.55,,,,,,,,,,
C57BL/6J,f,23,19.4,,17.3,,0.89,,23.2,,5.8,,0.43,,0.80,,0.39,,110,,0.11,,0.13,,0.24,,1.39,,1,,0.82,,4.74,,,,,,,,,,
C57BL/6J,f,24,18.7,,16.2,,0.87,,18.8,,6.6,,,,0.50,,0.42,,,,0.10,,0.11,,0.21,,1.30,,1,,0.68,,4.20,,,,,,,,,,
C57BL/6J,f,25,20.2,,18.1,,0.90,,14.6,,5.8,,0.23,,0.90,,0.33,,169,,0.12,,0.13,,0.25,,1.37,,1,,0.79,,4.36,,,,,,,,,,
C57BL/6J,f,26,,17.8,,15.0,,0.84,,40.2,,13.9,,0.32,,0.50,,0.20,,261,,0.11,,0.10,,0.21,,1.37,,1694,,0.61,,4.07,,,,,,,,,
C57BL/6J,f,27,,18.9,,15.5,,0.82,,48.4,,14.3,,0.36,,1.30,,0.14,,759,,0.09,,0.09,,0.18,,1.14,,1700,,0.61,,3.94,,,,,,,,,
C57BL/6J,f,28,,20.1,,13.7,,0.68,,213.7,,27.3,,0.44,,0.70,,0.16,,443,,0.13,,0.12,,0.25,,1.79,,2384,,0.36,,2.63,,,,,,,,,
C57BL/6J,f,29,,19.1,,15.2,,0.80,,48.0,,12.7,,0.25,,1.80,,0.06,,2243,,0.09,,0.10,,0.19,,1.28,,1511,,0.57,,3.75,,,,,,,,,
C57BL/6J,f,30,,19.2,,15.2,,0.79,,62.0,,15.4,,0.31,,2.20,,0.02,,1849,,0.09,,0.11,,0.20,,1.34,,1790,,0.55,,3.62,,,,,,,,,
C57BLKS/J,f,121,19.5,,19.85,,1.02,,28.1,,9.0,,0.33,,0.50,,0.35,,50,,0.12,,0.13,,0.25,,1.26,,,,0.90,,4.53,,,,,,,,,,
C57BLKS/J,f,122,19.6,,18.7,,0.95,,24.2,,9.1,,0.32,,1.70,,0.17,,216,,0.14,,0.13,,0.27,,1.44,,,,0.85,,4.55,,,,,,,,,,
C57BLKS/J,f,123,18.9,,17.72,,0.94,,20.5,,8.8,,0.35,,0.80,,0.36,,137,,0.11,,0.13,,0.24,,1.35,,,,0.81,,4.57,,,,,,,,,,
C57BLKS/J,f,124,20.0,,19.06,,0.95,,27.4,,7.3,,0.29,,0.57,,0.45,,65,,0.11,,0.12,,0.23,,1.21,,,,0.84,,4.41,,,,,,,,,,
C57BLKS/J,f,125,19.5,,18.05,,0.93,,23.0,,10.1,,0.29,,1.25,,0.26,,369,,0.09,,0.14,,0.23,,1.27,,,,0.83,,4.60,,,,,,,,,,
C57BLKS/J,f,126,,20.7,,15.75,,0.76,,67.3,,20.8,,0.31,,0.50,,,,,,0.12,,0.12,,0.24,,1.52,,1808,,0.68,,4.32,,,,,,,,,
C57BLKS/J,f,127,,18.9,,15.62,,0.83,,101.9,,10.3,,0.41,,0.60,,0.32,,757,,0.12,,0.11,,0.23,,1.47,,1520,,0.57,,3.65,,,,,,,,,
C57BLKS/J,f,128,,19.6,,15.06,,0.77,,64.7,,16.3,,0.32,,0.50,,,,,,0.12,,0.13,,0.25,,1.66,,1505,,0.66,,4.38,,,,,,,,,
C57BLKS/J,f,129,,19.6,,13.94,,0.71,,60.8,,12.4,,0.34,,0.75,,0.34,,1123,,0.11,,0.11,,0.22,,1.58,,1571,,0.55,,3.95,,,,,,,,,
C57BLKS/J,f,130,,19.4,,14.91,,0.77,,61.5,,10.0,,,,0.50,,0.31,,955,,0.12,,0.14,,0.26,,1.74,,1444,,0.53,,3.55,,,,,,,,,
C57BR/cdJ,f,221,17.0,,14.4,,0.85,,38.9,,11.6,,0.36,,8.50,,,,817,,0.11,,0.11,,0.22,,1.52,,0,,0.62,,4.31,,,,,,,,,,
C57BR/cdJ,f,222,18.7,,14.7,,0.79,,39.1,,10.6,,0.35,,1.60,,0.20,,215,,0.12,,0.12,,0.23,,1.58,,0,,0.62,,4.22,,,,,,,,,,
C57BR/cdJ,f,223,20.9,,17,,0.81,,47.8,,8.3,,0.35,,5.00,,0.06,,,,0.13,,0.14,,0.27,,1.61,,0,,0.81,,4.77,,,,,,,,,,
C57BR/cdJ,f,224,19.0,,16.9,,0.89,,24.9,,9.3,,0.26,,3.50,,0.09,,,,0.13,,0.14,,0.26,,1.56,,,,0.77,,4.54,,,,,,,,,,
C57BR/cdJ,f,225,17.9,,16.2,,0.91,,31.7,,10.3,,0.12,,2.25,,0.12,,,,0.12,,0.14,,0.26,,1.59,,0,,0.80,,4.91,,,,,,,,,,
C57BR/cdJ,f,226,,18.6,,15.3,,0.82,,112.2,,16.4,,0.38,,2.00,,0.15,,51,,0.11,,0.13,,0.23,,1.53,,1252,,0.58,,3.79,,,,,,,,,
C57BR/cdJ,f,227,,19.7,,13.5,,0.69,,125.7,,17.5,,0.29,,1.50,,0.17,,151,,0.09,,0.11,,0.20,,1.46,,1477,,0.46,,3.43,,,,,,,,,
C57BR/cdJ,f,228,,17.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BR/cdJ,f,229,,20.3,,16.9,,0.83,,147.5,,17.1,,0.36,,2.75,,0.10,,227,,0.11,,0.13,,0.24,,1.43,,1174,,0.63,,3.70,,,,,,,,,
C57BR/cdJ,f,230,,17.5,,14.7,,0.84,,148.9,,16.8,,0.27,,2.25,,0.17,,681,,0.11,,0.12,,0.23,,1.56,,1387,,0.56,,3.82,,,,,,,,,
C58/J,f,231,19.1,,15.8,,0.83,,44.5,,12.7,,0.30,,1.75,,0.14,,,,0.12,,0.12,,0.23,,1.48,,2,,0.65,,4.09,,,,,,,,,,
C58/J,f,232,19.3,,17.5,,0.91,,20.8,,7.0,,0.26,,0.40,,0.33,,21,,0.06,,0.17,,0.23,,1.31,,1,,0.80,,4.55,,,,,,,,,,
C58/J,f,233,18.8,,15.3,,0.81,,34.3,,10.5,,0.22,,1.25,,0.17,,10,,0.12,,0.11,,0.23,,1.49,,,,0.61,,4.01,,,,,,,,,,
C58/J,f,234,19.1,,15.6,,0.82,,43.6,,12.8,,0.25,,4.50,,0.03,,,,0.13,,0.12,,0.24,,1.55,,,,0.69,,4.44,,,,,,,,,,
C58/J,f,235,21.4,,16.3,,0.76,,38.8,,11.4,,0.26,,1.50,,0.20,,62,,0.11,,0.13,,0.24,,1.46,,,,0.61,,3.72,,,,,,,,,,
C58/J,f,236,,19.0,,14,,0.74,,3.6,,22.0,,0.28,,1.45,,0.03,,,,0.08,,0.09,,0.17,,1.19,,1973,,0.47,,3.34,,,,,,,,,
C58/J,f,237,,19.3,,14.8,,0.77,,,,,,,,,,,,,,0.11,,0.08,,0.20,,1.32,,1643,,0.60,,4.08,,,,,,,,,
C58/J,f,238,,20.7,,15.7,,0.76,,119.3,,15.0,,0.25,,2.25,,,,,,0.10,,0.11,,0.21,,1.34,,1859,,0.54,,3.46,,,,,,,,,
C58/J,f,239,,19.4,,14.8,,0.76,,173.4,,14.4,,0.33,,1.40,,0.02,,,,0.10,,0.09,,0.19,,1.31,,1763,,0.51,,3.42,,,,,,,,,
C58/J,f,240,,18.9,,,,,,113.1,,13.3,,0.36,,2.50,,0.04,,,,0.12,,0.11,,0.23,,,,1514,,0.57,,,,,,,,,,,
CBA/J,f,51,22.2,,19.6,,0.88,,14.0,,5.5,,0.18,,1.50,,0.26,,77,,0.12,,0.13,,0.25,,1.28,,1,,0.86,,4.38,,,,,,,,,,
CBA/J,f,52,20.9,,18.8,,0.90,,17.3,,6.9,,0.32,,0.63,,0.32,,69,,0.11,,0.12,,0.23,,1.22,,0,,0.74,,3.93,,,,,,,,,,
CBA/J,f,53,20.1,,17.7,,0.88,,17.1,,5.3,,0.25,,1.20,,0.20,,247,,0.12,,0.13,,0.25,,1.40,,0,,0.78,,4.41,,,,,,,,,,
CBA/J,f,54,20.1,,17.3,,0.86,,13.5,,6.0,,0.28,,0.68,,0.27,,151,,0.12,,0.12,,0.24,,1.40,,,,0.66,,3.83,,,,,,,,,,
CBA/J,f,55,21.7,,17.4,,0.80,,12.1,,8.2,,0.19,,0.45,,0.31,,78,,0.10,,0.12,,0.23,,1.30,,,,0.78,,4.49,,,,,,,,,,
CBA/J,f,56,,20.0,,16.0,,0.80,,178.4,,11.9,,0.26,,0.68,,0.33,,4370,,0.09,,0.10,,0.19,,1.20,,748,,0.49,,3.07,,,,,,,,,
CBA/J,f,57,,21.2,,16.7,,0.79,,98.2,,11.1,,0.30,,1.80,,,,660,,0.09,,0.09,,0.19,,1.12,,1535,,0.58,,3.47,,,,,,,,,
CBA/J,f,58,,22.3,,16.0,,0.72,,50.9,,11.1,,0.31,,1.00,,0.15,,316,,0.08,,0.10,,0.18,,1.11,,1553,,0.55,,3.43,,,,,,,,,
CBA/J,f,59,,20.8,,15.9,,0.77,,51.2,,13.9,,0.30,,1.20,,0.12,,545,,0.10,,0.11,,0.21,,1.32,,1297,,0.60,,3.76,,,,,,,,,
CBA/J,f,60,,21.2,,16.6,,0.78,,53.2,,11.1,,0.29,,0.35,,0.09,,232,,0.10,,0.11,,0.21,,1.26,,1225,,0.67,,4.03,,,,,,,,,
CE/J,f,241,18.7,,16.92,,0.90,,23.1,,8.3,,0.36,,1.75,,0.08,,127,,0.11,,0.12,,0.22,,1.32,,,,0.68,,4.02,,,,,,,,,,
CE/J,f,242,17.4,,14.85,,0.85,,36.1,,8.1,,0.36,,1.00,,0.16,,125,,0.11,,0.11,,0.22,,1.47,,,,0.67,,4.51,,,,,,,,,,
CE/J,f,243,18.7,,17.29,,0.92,,82.1,,9.3,,0.38,,0.75,,0.18,,165,,0.12,,0.13,,0.25,,1.42,,,,0.75,,4.34,,,,,,,,,,
CE/J,f,244,17.4,,16.98,,0.98,,24.0,,6.9,,0.33,,1.75,,0.16,,91,,0.12,,0.12,,0.24,,1.39,,,,0.67,,3.95,,,,,,,,,,
CE/J,f,245,18.5,,16.19,,0.88,,115.9,,8.2,,0.30,,0.85,,0.13,,50,,0.11,,0.12,,0.23,,1.43,,,,0.64,,3.95,,,,,,,,,,
CE/J,f,246,,18.7,,14.69,,0.79,,140.4,,13.3,,0.40,,0.35,,0.31,,804,,0.10,,0.10,,0.20,,1.39,,1345,,0.48,,3.27,,,,,,,,,
CE/J,f,247,,17.5,,11.89,,0.68,,95.3,,16.0,,0.33,,1.00,,0.17,,1832,,0.12,,0.12,,0.24,,1.98,,1324,,0.49,,4.12,,,,,,,,,
CE/J,f,248,,17.2,,11.57,,0.67,,125.9,,16.5,,0.37,,1.65,,0.05,,1665,,0.09,,0.09,,0.18,,1.56,,1426,,0.44,,3.80,,,,,,,,,
CE/J,f,249,,17.4,,13.47,,0.77,,97.5,,15.6,,0.32,,1.25,,0.07,,1618,,0.10,,0.10,,0.19,,1.43,,1477,,0.43,,3.19,,,,,,,,,
CE/J,f,250,,19.1,,16.68,,0.87,,123.4,,14.8,,0.29,,1.45,,0.10,,3369,,0.11,,0.11,,0.23,,1.35,,1360,,0.55,,3.30,,,,,,,,,
DBA/2J,f,81,20.3,,18.1,,0.89,,13.6,,7.9,,0.23,,1.00,,0.14,,121,,0.14,,0.13,,0.26,,1.45,,0,,0.74,,4.08,,,,,,,,,,
DBA/2J,f,82,18.5,,18.5,,1.00,,9.5,,6.2,,0.26,,1.10,,0.16,,107,,0.13,,0.12,,0.25,,1.34,,,,0.79,,4.27,,,,,,,,,,
DBA/2J,f,83,18.9,,18.1,,0.96,,17.5,,7.7,,0.37,,0.90,,0.13,,403,,0.13,,0.12,,0.24,,1.33,,,,0.70,,3.87,,,,,,,,,,
DBA/2J,f,84,19.8,,17.9,,0.90,,15.7,,6.2,,0.23,,0.80,,0.15,,392,,0.12,,0.12,,0.24,,1.34,,0,,0.69,,3.86,,,,,,,,,,
DBA/2J,f,85,20.2,,19.1,,0.94,,14.0,,7.3,,0.36,,1.00,,0.13,,433,,0.14,,0.14,,0.28,,1.45,,0,,0.81,,4.25,,,,,,,,,,
DBA/2J,f,86,,19.8,,17.0,,0.86,,50.5,,12.4,,0.34,,1.80,,0.13,,750,,0.11,,0.11,,0.23,,1.34,,892,,0.65,,3.82,,,,,,,,,
DBA/2J,f,87,,20.5,,18.5,,0.90,,37.2,,9.2,,0.27,,1.30,,0.18,,1538,,0.12,,0.12,,0.24,,1.32,,808,,0.67,,3.62,,,,,,,,,
DBA/2J,f,88,,19.2,,16.9,,0.88,,162.7,,10.8,,0.44,,1.10,,0.14,,1830,,0.12,,0.12,,0.24,,1.42,,1024,,0.59,,3.49,,,,,,,,,
DBA/2J,f,89,,18.2,,15.6,,0.85,,52.3,,11.6,,0.40,,2.50,,0.09,,1248,,0.11,,0.11,,0.22,,1.43,,772,,0.61,,3.92,,,,,,,,,
DBA/2J,f,90,,19.8,,16.9,,0.86,,78.2,,15.1,,0.36,,1.90,,0.12,,999,,0.12,,0.12,,0.25,,1.45,,715,,0.63,,3.72,,,,,,,,,
FVB/NJ,f,31,21.6,,17.1,,0.79,,22.6,,5.9,,0.24,,1.20,,0.10,,141,,0.12,,0.14,,0.26,,1.54,,,,0.77,,4.50,,,,,,,,,,
FVB/NJ,f,32,22.5,,17.8,,0.79,,29.2,,5.8,,0.28,,3.00,,0.06,,235,,0.13,,0.13,,0.26,,1.48,,,,0.85,,4.78,,,,,,,,,,
FVB/NJ,f,33,20.9,,18.2,,0.87,,50.6,,5.2,,0.21,,3.10,,0.05,,151,,0.14,,0.15,,0.29,,1.60,,,,0.92,,5.05,,,,,,,,,,
FVB/NJ,f,34,22.6,,18.4,,0.81,,27.4,,3.7,,,,2.00,,0.07,,249,,0.13,,0.14,,0.27,,1.46,,,,0.80,,4.35,,,,,,,,,,
FVB/NJ,f,35,22.1,,17.8,,0.81,,35.1,,8.4,,0.28,,1.70,,0.12,,203,,0.12,,0.14,,0.26,,1.48,,,,0.76,,4.27,,,,,,,,,,
FVB/NJ,f,36,,22.0,,18.0,,0.82,,97.3,,6.9,,0.38,,1.20,,0.14,,234,,0.13,,0.13,,0.26,,1.43,,520,,0.72,,4.00,,,,,,,,,
FVB/NJ,f,37,,21.5,,18.4,,0.86,,54.9,,8.9,,0.30,,2.00,,0.06,,236,,0.14,,0.14,,0.28,,1.51,,595,,0.78,,4.24,,,,,,,,,
FVB/NJ,f,38,,23.6,,20.4,,0.86,,45.8,,6.7,,0.24,,1.20,,0.24,,190,,0.14,,0.15,,0.29,,1.40,,483,,0.86,,4.22,,,,,,,,,
FVB/NJ,f,39,,21.0,,17.6,,0.84,,59.6,,8.6,,0.37,,1.10,,0.16,,346,,0.12,,0.12,,0.24,,1.36,,724,,0.67,,3.81,,,,,,,,,
FVB/NJ,f,40,,22.2,,18.2,,0.82,,46.7,,8.6,,0.31,,0.70,,0.29,,221,,0.14,,0.15,,0.29,,1.58,,631,,0.80,,4.40,,,,,,,,,
I/LnJ,f,331,18.6,,17.6,,0.95,,12.5,,16.0,,0.22,,1.50,,,,1529,,0.14,,0.14,,0.28,,1.58,,1,,0.67,,3.81,,,,,,,,,,
I/LnJ,f,332,16.9,,13.4,,0.79,,18.2,,16.5,,0.52,,1.70,,,,1192,,0.11,,0.12,,0.24,,1.75,,1,,0.51,,3.77,,,,,,,,,,
I/LnJ,f,333,17.9,,16.7,,0.93,,12.0,,15.6,,0.47,,2.80,,,,3605,,0.13,,0.16,,0.29,,1.72,,,,0.70,,4.22,,,,,,,,,,
I/LnJ,f,334,16.2,,14.1,,0.87,,13.0,,14.8,,0.48,,0.70,,,,461,,0.13,,0.12,,0.24,,1.72,,,,0.53,,3.79,,,,,,,,,,
I/LnJ,f,335,16.3,,14.6,,0.90,,11.8,,7.3,,0.25,,1.30,,,,889,,0.14,,0.13,,0.26,,1.80,,,,0.59,,4.05,,,,,,,,,,
I/LnJ,f,336,,16.9,,14.5,,0.86,,31.8,,9.0,,0.48,,2.30,,,,,,0.12,,0.12,,0.24,,1.63,,892,,0.60,,4.14,,,,,,,,,
I/LnJ,f,337,,16.6,,13.7,,0.83,,37.3,,8.0,,0.55,,1.50,,,,3577,,0.11,,0.10,,0.21,,1.50,,940,,0.51,,3.69,,,,,,,,,
I/LnJ,f,338,,16.2,,13.5,,0.83,,29.0,,6.1,,0.41,,1.10,,,,,,0.11,,0.11,,0.22,,1.64,,1018,,0.51,,3.75,,,,,,,,,
I/LnJ,f,339,,18.8,,15.1,,0.80,,78.9,,7.2,,0.39,,4.50,,,,8083,,0.11,,0.13,,0.24,,1.58,,862,,0.57,,3.80,,,,,,,,,
I/LnJ,f,340,,18.1,,14.8,,0.82,,110.2,,11.6,,0.37,,1.50,,,,2535,,0.12,,0.12,,0.24,,1.59,,925,,0.52,,3.51,,,,,,,,,
KK/HlJ,f,251,26.7,,26.49,,0.99,,12.3,,7.3,,0.29,,7.00,,0.04,,2939,,0.15,,0.14,,0.29,,1.09,,2,,0.88,,3.32,,,,,,,,,,
KK/HlJ,f,252,25.0,,25.09,,1.00,,22.5,,9.0,,0.35,,3.55,,0.09,,3071,,0.13,,0.14,,0.27,,1.07,,1,,0.90,,3.59,,,,,,,,,,
KK/HlJ,f,253,26.0,,24.95,,0.96,,15.6,,8.0,,0.29,,4.75,,0.06,,4037,,0.14,,0.14,,0.29,,1.15,,1,,0.86,,3.45,,,,,,,,,,
KK/HlJ,f,254,24.0,,24.53,,1.02,,13.2,,6.1,,0.29,,3.00,,0.10,,3508,,0.13,,0.12,,0.25,,1.01,,0,,0.81,,3.30,,,,,,,,,,
KK/HlJ,f,255,23.0,,21.86,,0.95,,13.2,,7.2,,0.39,,4.50,,0.10,,3305,,0.13,,0.12,,0.25,,1.15,,,,0.82,,3.75,,,,,,,,,,
KK/HlJ,f,256,,23.9,,22.23,,0.93,,39.2,,11.6,,0.36,,2.00,,0.19,,6659,,0.11,,0.11,,0.22,,1.01,,970,,0.73,,3.28,,,,,,,,,
KK/HlJ,f,257,,25.4,,26.74,,1.05,,23.2,,12.7,,0.43,,3.00,,0.10,,9980,,0.14,,0.14,,0.28,,1.04,,1099,,0.86,,3.22,,,,,,,,,
KK/HlJ,f,258,,27.1,,26.42,,0.97,,23.8,,9.2,,0.32,,5.10,,0.08,,13661,,0.14,,0.14,,0.28,,1.05,,889,,0.87,,3.29,,,,,,,,,
KK/HlJ,f,259,,24.9,,24.68,,0.99,,26.1,,9.7,,0.29,,4.00,,0.08,,8331,,0.17,,0.16,,0.34,,1.37,,844,,0.64,,2.59,,,,,,,,,
KK/HlJ,f,260,,24.6,,22.36,,0.91,,16.8,,9.1,,0.38,,3.05,,0.06,,5214,,0.12,,0.12,,0.23,,1.04,,850,,0.77,,3.44,,,,,,,,,
LG/J,f,261,31.8,,31.36,,0.99,,35.0,,10.0,,0.31,,2.00,,0.16,,212,,0.17,,0.15,,0.32,,1.03,,1,,1.24,,3.95,,,,,,,,,,
LG/J,f,262,28.8,,27.38,,0.95,,20.1,,8.8,,0.34,,3.00,,0.11,,1159,,0.14,,0.15,,0.29,,1.06,,1,,1.01,,3.69,,,,,,,,,,
LG/J,f,263,31.3,,30.53,,0.98,,17.5,,8.5,,0.32,,3.50,,0.10,,1047,,0.15,,0.16,,0.30,,0.99,,1,,1.19,,3.90,,,,,,,,,,
LG/J,f,264,33.6,,33.14,,0.99,,23.7,,11.0,,0.39,,3.05,,0.13,,842,,0.18,,0.17,,0.35,,1.04,,,,1.40,,4.22,,,,,,,,,,
LG/J,f,265,33.9,,32.49,,0.96,,15.7,,10.5,,0.42,,2.00,,0.15,,1052,,0.16,,0.17,,0.33,,1.01,,,,1.09,,3.35,,,,,,,,,,
LG/J,f,266,,33.0,,28.25,,0.86,,100.7,,13.2,,0.54,,2.75,,0.17,,4354,,0.13,,0.13,,0.26,,0.93,,1255,,0.83,,2.94,,,,,,,,,
LG/J,f,267,,34.0,,30.85,,0.91,,119.1,,9.8,,0.43,,3.00,,0.15,,4911,,0.16,,0.16,,0.32,,1.03,,1108,,0.95,,3.08,,,,,,,,,
LG/J,f,268,,28.5,,23.46,,0.82,,117.5,,11.2,,0.43,,1.50,,0.22,,3005,,0.13,,0.12,,0.26,,1.10,,1207,,0.81,,3.45,,,,,,,,,
LG/J,f,269,,33.7,,29.32,,0.87,,137.3,,5.1,,0.48,,2.25,,0.11,,4277,,0.15,,0.16,,0.31,,1.05,,1186,,0.80,,2.73,,,,,,,,,
LG/J,f,270,,30.8,,30.14,,0.98,,136.4,,7.2,,0.45,,2.35,,0.14,,2774,,0.17,,0.16,,0.33,,1.08,,1153,,0.83,,2.75,,,,,,,,,
LP/J,f,131,16.9,,15.4,,0.91,,8.2,,11.1,,0.34,,1.30,,0.24,,311,,0.09,,0.10,,0.19,,1.23,,1,,0.54,,3.51,,,,,,,,,,
LP/J,f,132,16.1,,14.83,,0.92,,27.2,,11.0,,0.38,,0.75,,0.13,,109,,0.11,,0.12,,0.23,,1.55,,0,,0.51,,3.44,,,,,,,,,,
LP/J,f,133,15.9,,14.52,,0.91,,21.6,,10.4,,0.43,,1.30,,0.18,,640,,0.12,,0.12,,0.24,,1.65,,0,,0.54,,3.72,,,,,,,,,,
LP/J,f,134,15.0,,13.85,,0.92,,30.4,,11.0,,0.33,,0.68,,0.28,,426,,0.10,,0.10,,0.20,,1.44,,,,0.52,,3.75,,,,,,,,,,
LP/J,f,135,16.4,,14.95,,0.91,,27.6,,10.6,,0.35,,0.37,,,,45,,0.11,,0.13,,0.24,,1.61,,,,0.57,,3.81,,,,,,,,,,
LP/J,f,136,,16.1,,12.38,,0.77,,82.3,,9.4,,0.21,,0.35,,,,458,,0.10,,0.10,,0.20,,1.62,,1117,,0.35,,2.83,,,,,,,,,
LP/J,f,137,,16.0,,11.88,,0.74,,50.7,,7.8,,0.29,,0.33,,,,200,,0.09,,0.11,,0.20,,1.68,,1339,,0.33,,2.78,,,,,,,,,
LP/J,f,138,,15.0,,12.91,,0.86,,44.1,,11.2,,0.32,,1.50,,0.10,,794,,0.10,,0.10,,0.20,,1.55,,1165,,0.43,,3.33,,,,,,,,,
LP/J,f,139,,16.5,,13.12,,0.80,,59.0,,9.0,,0.31,,0.73,,0.12,,764,,0.11,,0.12,,0.23,,1.75,,1030,,0.39,,2.97,,,,,,,,,
LP/J,f,140,,17.3,,13.61,,0.79,,77.8,,9.2,,0.27,,0.28,,,,163,,0.11,,0.11,,0.22,,1.62,,1117,,0.39,,2.87,,,,,,,,,
MA/MyJ,f,271,22.1,,20.45,,0.93,,124.9,,7.0,,0.37,,0.90,,0.31,,,,0.11,,0.11,,0.21,,1.03,,1,,0.71,,3.47,,,,,,,,,,
MA/MyJ,f,272,20.6,,19.29,,0.94,,60.8,,7.1,,0.25,,1.55,,0.22,,1449,,0.12,,0.12,,0.24,,1.25,,0,,0.79,,4.10,,,,,,,,,,
MA/MyJ,f,273,20.4,,20.43,,1.00,,110.0,,8.3,,0.28,,1.20,,0.22,,107,,0.11,,0.11,,0.23,,1.11,,,,0.75,,3.67,,,,,,,,,,
MA/MyJ,f,274,22.0,,19.42,,0.88,,82.0,,10.7,,0.29,,1.20,,0.22,,59,,0.10,,0.11,,0.21,,1.07,,0,,0.71,,3.66,,,,,,,,,,
MA/MyJ,f,275,21.6,,21.72,,1.01,,55.9,,11.6,,0.36,,1.15,,0.35,,,,0.11,,0.10,,0.21,,0.97,,0,,0.69,,3.18,,,,,,,,,,
MA/MyJ,f,276,,19.7,,13.89,,0.71,,61.2,,14.7,,0.28,,1.05,,0.15,,1395,,0.10,,0.10,,0.21,,1.48,,1039,,0.79,,5.69,,,,,,,,,
MA/MyJ,f,277,,20.8,,15.82,,0.76,,184.7,,11.7,,0.36,,1.50,,0.17,,1077,,0.09,,0.10,,0.20,,1.24,,769,,0.63,,3.98,,,,,,,,,
MA/MyJ,f,278,,22.1,,15.53,,0.70,,188.1,,9.2,,0.37,,2.40,,0.07,,3554,,0.11,,0.11,,0.22,,1.38,,823,,0.78,,5.02,,,,,,,,,
MA/MyJ,f,279,,22.6,,18.71,,0.83,,192.8,,8.0,,0.34,,1.00,,0.23,,477,,0.10,,0.11,,0.21,,1.13,,706,,0.58,,3.10,,,,,,,,,
MA/MyJ,f,280,,21.9,,15.77,,0.72,,181.9,,9.8,,0.27,,0.55,,0.39,,259,,0.11,,0.11,,0.22,,1.36,,916,,0.60,,3.80,,,,,,,,,
MRL/MpJ,f,141,37.6,,32.43,,0.86,,23.7,,5.6,,0.29,,1.25,,0.26,,418,,0.23,,0.24,,0.47,,1.45,,0,,1.30,,4.01,,,,,,,,,,
MRL/MpJ,f,142,33.6,,32.77,,0.98,,34.2,,7.4,,0.42,,8.00,,0.09,,1633,,0.24,,0.23,,0.47,,1.43,,0,,1.37,,4.18,,,,,,,,,,