﻿strain,sex,id,strain_long_name,submitted_strain,submitted_id,spleen_count_total,Treg_time,Treg_singlets,Treg_live,Treg_lymphocytes,CD4_pos_tot,Tregs,Treg_CD29_pos,Treg_CD44_hi,Treg_CD73_pos,Treg_CTLA4_pos,Treg_CXCR3_pos,Treg_ICOS_pos,mp_time,mp_singlet,mp_live,mp_lymphocytes,mp_CD3_pos,mp_CD3_pos_CD8_pos,mp_CD8_pos_CD44_pos,mp_CD8_pos_CD62L_neg,mp_CD8_pos_Ki67_pos,mp_CD3_pos_CD4_pos,mp_CD4_pos_CD44_pos,mp_CD4_pos_CD62L_neg,mp_CD4_pos_Ki67_pos,mem_time,mem_singlets,mem_live,mem_lymphocytes,mem_CD3_pos,mem_CD3_pos_CD8_pos,mem_CD8_pos_CD44_pos,mem_CD8_pos_CD62L_neg,mem_CD8_pos_Ki67_pos,mem_CD3_pos_CD4_pos,mem_CD4_pos_CD44_pos,mem_CD4_pos_CD62L_neg,mem_CD4_pos_Ki67_pos,ics_time,ics_singlets,ics_live,ics_lymphocytes,ics_CD3_pos,ics_CD3_pos_CD8_pos,ics_CD8_pos_IL17_pos,ics_CD8_pos_IGNg_pos,ics_CD3_pos_CD4_pos,ics_CD4_pos_IL17_pos,ics_CD4_pos_IFNg_pos,ics_CD4_pos_Tbet_pos
RIX:CC(001 x 055),m,CC001xCC055_153,(CC001/Unc x CC055/TauUnc)F1,CC001xCC055,153,4.60E+07,86,97.7,93.3,96.8,33.8,5.2,12.3,30.3,33.8,24.1,10.8,10.1,100,97.5,92.1,96.7,51.4,32.2,16.2,3.6,6.47,63.2,7.21,7.22,7.93,,,,,,,,,,,,,,100,95.2,75.2,92.6,45,35.5,0.0156,0.039,59.5,0.0256,0.0349,0.186
RIX:CC(001 x 055),m,CC001xCC055_154,(CC001/Unc x CC055/TauUnc)F1,CC001xCC055,154,4.20E+07,100,97.6,92.6,96.6,32.2,6.1,10.3,28.7,31.4,27.7,9.07,12.2,100,97.1,93.1,96.5,51.7,33.9,14.2,3.23,6.41,61.5,6.46,6.24,8.32,,,,,,,,,,,,,,100,94.7,77.3,94.1,44.2,37.1,0.00299,0.0658,57.9,0.0288,0.0192,0.134
RIX:CC(001 x 055),m,CC001xCC055_155,(CC001/Unc x CC055/TauUnc)F1,CC001xCC055,155,4.30E+07,100,98.2,93.1,97.6,28.5,7.04,9.76,25.5,28.3,21.9,9.25,8.93,100,97.7,90.6,97.4,48.8,38,14.3,4.81,6.79,56.7,6.74,9.59,8.42,,,,,,,,,,,,,,100,94.7,73.9,93.6,49,41.3,0.0118,0.0512,53.2,0.0305,0.0366,0.4
RIX:CC(001 x 055),m,CC001xCC055_183,(CC001/Unc x CC055/TauUnc)F1,CC001xCC055,183,34560000,86.7,99.3,97.2,96.5,17.7,5.73,16.1,48.3,25.9,43.6,13.8,9.22,,,,,,,,,,,,,,85.3,97.7,89.1,93.5,31.7,37,12.5,19.1,4.18,54.4,10.3,25.3,7.27,93.9,97.5,82.9,97.8,44.1,44.7,0.0551,0.0297,47.4,0.028,0.044,0.688
RIX:CC(001 x 055),m,CC001xCC055_184,(CC001/Unc x CC055/TauUnc)F1,CC001xCC055,184,30720000,92.7,98.9,95.5,95.9,21.8,6.3,15.2,45.4,29.4,43.2,11.4,12.7,,,,,,,,,,,,,,100,98.4,90.6,95.6,36.2,34.4,13,9.56,5.86,57.2,8.72,14.2,8.3,95.7,98.1,85.3,97.9,40.3,43.2,0.047,0.0411,49.2,0.0412,0.0464,0.721
RIX:CC(001 x 055),m,CC001xCC055_185,(CC001/Unc x CC055/TauUnc)F1,CC001xCC055,185,29760000,100,99,96.5,95.6,25.7,4.98,14.9,45.5,28.5,39.8,9.37,10.8,,,,,,,,,,,,,,100,98.6,93.8,95.4,42.7,29.3,11.4,4.25,5,64.7,7.24,6.91,7.32,92.4,97.3,87.2,97.8,41.2,39.1,0.109,0.0616,54.8,0.0507,0.101,0.368
RIX:CC(001 x 074),m,CC001xCC074_348,(CC001/Unc x CC074/Unc)F1,CC001xCC074,348,23040000,100,93.1,71.5,79.5,27.5,8.96,26.2,33.6,41.5,22.2,12.8,13.3,100,97.1,71,84.6,45.5,29.4,18.5,,7.5,61,17.7,,8.61,,,,,,,,,,,,,,100,96.9,34.9,67.6,47,29.9,0,0.116,64.4,0.0536,0.0268,
RIX:CC(001 x 074),m,CC001xCC074_349,(CC001/Unc x CC074/Unc)F1,CC001xCC074,349,27840000,100,94.7,64.2,73.3,23.7,10.8,33.6,29.4,47.9,26.1,30.3,11.8,100,98.1,61,74.6,45.4,33.1,16.6,,9.41,56.1,28.7,,11.8,,,,,,,,,,,,,,100,98.5,25,51.1,35.7,43.1,0,0,52.4,0,0,
RIX:CC(001 x 074),m,CC001xCC074_350,(CC001/Unc x CC074/Unc)F1,CC001xCC074,350,23040000,100,95.4,75.4,79.1,25.5,12,29.8,31,44.5,23.3,10.6,13.3,100,96.7,71.2,83,47.3,33.9,14.4,,7.24,55.2,20.7,,9.97,,,,,,,,,,,,,,100,97.6,41.2,70.4,43.3,37.2,0,0.115,56.2,0.114,0.0761,
RIX:CC(002 x 011),m,CC002xCC011_10,(CC002/Unc x CC011/Unc)F1,CC002xCC011,10,27840000,100,82.7,50,87,5.51,12.9,94.4,83.3,22.2,77.8,72.2,44.4,100,81.2,48.6,87.6,11.6,32.5,27.5,72.5,7.97,45.9,45.6,79,20,,,,,,,,,,,,,,100,78.1,25.2,88.1,10.8,9.5,4.76,0,30.3,1.49,0,2.99
RIX:CC(002 x 011),m,CC002xCC011_33,(CC002/Unc x CC011/Unc)F1,CC002xCC011,33,25920000,100,96.5,96,94.7,14.7,6.55,88.9,83.1,60.5,71.9,21.8,37.8,94.3,95.9,96.2,93.4,26.6,25.3,29.9,9.89,5.19,61.9,37.4,30.3,13.7,,,,,,,,,,,,,,100,89.2,83.3,92.3,10.4,12.3,0.98,0.654,29.9,1.08,0.336,0.941
RIX:CC(002 x 011),m,CC002xCC011_35,(CC002/Unc x CC011/Unc)F1,CC002xCC011,35,2.40E+07,100,96.9,95.9,94.8,14.6,5.65,86.9,78.4,59.9,61,22,28.9,100,95.7,96.4,92.9,23.1,24.1,26.6,11.1,5.28,61.5,35.4,30.6,12.5,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(002 x 011),m,CC002xCC011_62,(CC002/Unc x CC011/Unc)F1,CC002xCC011,62,23040000,100,95.6,91,96.3,20.8,6.77,83.8,53.2,44.5,53,20.5,3.75,92.1,95.7,88.5,96.1,30,24.1,28,19.9,5.35,65.4,22.3,38.1,6.98,,,,,,,,,,,,,,88,88.9,88.7,94.5,12.8,23.2,0.0756,2,59.8,0.528,2.3,0.631
RIX:CC(002 x 011),m,CC002xCC011_63,(CC002/Unc x CC011/Unc)F1,CC002xCC011,63,20160000,88.9,95.5,92.2,95.9,22.1,6.63,86.2,62.4,53.8,56.2,25.3,4.19,88.6,95.6,90.8,95.5,33.2,27.6,26.6,4.97,4.81,62.3,26.7,16.8,8.6,,,,,,,,,,,,,,88.2,90.5,91.1,92.8,15.7,27.8,0.233,2.48,56,0.553,2.3,0.643
RIX:CC(002 x 011),m,CC002xCC011_64,(CC002/Unc x CC011/Unc)F1,CC002xCC011,64,22080000,87.8,93.4,64.4,92,21.3,7.41,87.3,52.4,43,52.1,21.3,3.9,87.5,93.3,68.1,92.9,34.2,27.4,31.3,69.3,3.73,61.3,24.5,76.7,5.38,,,,,,,,,,,,,,100,85.4,78.7,88.8,14.3,26.8,0.522,3.65,52.1,2.85,5.38,0.484
RIX:CC(002 x 021),m,CC002xCC021_354,(CC002/Unc x CC021/Unc)F1,CC002xCC021,354,33600000,100,96.9,93.3,95.3,28.1,6.56,27.8,84,88,44.2,24.5,12.2,100,97.4,92.6,95.5,42.8,29,94.2,,4.35,63.7,76.4,,5.02,,,,,,,,,,,,,,100,98.6,72.9,86.8,38.4,26.9,0.105,0,67,0.294,0,
RIX:CC(002 x 021),m,CC002xCC021_355,(CC002/Unc x CC021/Unc)F1,CC002xCC021,355,28800000,100,93,79,91.3,16.1,9.93,26.8,82.2,82.2,48.8,39.4,19.2,100,92.9,79,92.5,41.8,52.5,95.5,,4.65,39.4,68.8,,8.18,,,,,,,,,,,,,,100,97.7,50.2,76.6,31.1,40.8,0.786,0,54,0.595,0.119,
RIX:CC(002 x 021),m,CC002xCC021_356,(CC002/Unc x CC021/Unc)F1,CC002xCC021,356,34560000,100,89.9,67.5,90.3,16.3,9.76,34.1,86.7,88.1,54.1,45.2,19.3,100,90.2,66.5,91.7,33.4,47.4,94.4,,4.88,42.9,66.8,,9.92,,,,,,,,,,,,,,100,96.7,40.7,87.5,30.4,41.8,0,0,53.2,0,0,
RIX:CC(002 x 021),m,CC002xCC021_556,(CC002/Unc x CC021/Unc)F1,CC002xCC021,556,1.70E+07,100,100,89.5,92.9,20.3,6.99,43.4,55.2,84.9,53,30.7,29,100,85.1,88.4,92.8,37.3,44.9,13.8,38.2,6.15,47.6,15.4,46,8.82,100,100,88.3,91.1,38,43.5,67.9,46.9,7.3,48.8,46.9,46,14.5,100,100,71.6,93.1,20.4,30.1,0.616,0.042,62.6,1.19,0.0809,1.97
RIX:CC(002 x 021),m,CC002xCC021_557,(CC002/Unc x CC021/Unc)F1,CC002xCC021,557,1.60E+07,92.8,100,72.9,93.2,16,6.48,55.7,44.6,63.8,37.9,51.1,45.2,100,100,69.6,93.4,33.6,52.6,7.46,68.6,5.36,37.9,14,74.6,9.31,100,84.5,71.6,91,32.2,52.5,62.4,67.7,5.78,40,46.8,69.4,11.8,100,100,58.7,91,16.3,39.9,0.16,0,53.2,0.168,0,1.49
RIX:CC(002 x 021),m,CC002xCC021_558,(CC002/Unc x CC021/Unc)F1,CC002xCC021,558,1.80E+07,100,100,91.1,95.2,23.5,6.56,41.2,47.7,82.1,49,28,23.3,100,100,90.9,94,42.5,44.3,13.9,30.4,4.82,49.3,10,35.5,6.59,100,100,89.7,93.1,41.3,43.8,69.3,36.3,5.75,52.2,44.4,34,9.2,100,100,74.9,93.7,20,31.1,0.0972,0.0122,64.6,0.299,0.0293,0.826
RIX:CC(003 x 051),m,CC003xCC051_110,(CC003/Unc x CC051/TauUnc)F1,CC003xCC051,110,27840000,100,98.6,97.4,95,32.1,3.62,91.2,72.9,31.7,62.6,0.917,26.5,100,97.5,95.9,93.9,69.1,49.3,23.1,11,5.59,46.6,31.2,23.2,8.27,,,,,,,,,,,,,,100,87.6,76.6,72.8,42.9,23,0.898,1.44,30.3,0.409,0.136,0.681
RIX:CC(003 x 051),m,CC003xCC051_146,(CC003/Unc x CC051/TauUnc)F1,CC003xCC051,146,2.40E+07,98.9,97.6,96.8,96.3,29,7.6,28.2,38.4,48,22.8,1.44,5.89,100,97,97.5,97.9,60.4,48,18.5,15.2,5.95,48.6,13.1,17.8,8.54,,,,,,,,,,,,,,100,90.1,80.8,92.4,55.8,39.6,0.0748,6.52,50.8,3.25,7.81,0.26
RIX:CC(003 x 051),m,CC003xCC051_147,(CC003/Unc x CC051/TauUnc)F1,CC003xCC051,147,43200000,100,97.5,96.9,95,31.8,6.08,28.7,38.5,50,25.1,1.35,7.45,85.2,97.4,97.3,97.6,59.5,44.3,21.1,13.7,8.71,52.6,13.9,15.7,8.06,,,,,,,,,,,,,,94,93.4,84.6,92.2,48.4,40.7,1.1,7.85,52.8,7.39,8.18,0.301
RIX:CC(003 x 051),m,CC003xCC051_148,(CC003/Unc x CC051/TauUnc)F1,CC003xCC051,148,26880000,86.8,97.9,97.8,96.4,36.8,4.94,26.5,35.3,44.4,19.9,0.793,4.33,100,97.7,97.7,98.1,66,45,15.6,8.58,6.21,52.4,9.14,10.2,7.4,,,,,,,,,,,,,,100,96.2,89,85.8,68.4,44.4,0.458,6.71,52.1,6.53,5.42,0.285
RIX:CC(003 x 051),m,CC003xCC051_98,(CC003/Unc x CC051/TauUnc)F1,CC003xCC051,98,39360000,100,98.7,97.8,94.9,28.9,4.14,91.7,76,37.1,65.1,1.76,23.8,100,97.6,96.7,93.7,61.5,43.6,27,13,6.38,52.1,31.8,24.9,9.52,,,,,,,,,,,,,,100,91.6,83.2,95.1,38.4,35.1,0.707,0.849,55.6,0.834,0.476,1.1
RIX:CC(003 x 051),m,CC003xCC051_99,(CC003/Unc x CC051/TauUnc)F1,CC003xCC051,99,23040000,100,98.3,97.2,94.6,23.5,5.89,89.2,78.3,37.3,65.8,1.32,25.2,100,96.6,95.8,92.6,52,44,29.2,10.2,6.47,50.7,38.6,21.7,9.12,,,,,,,,,,,,,,100,94.4,82,93.9,29.9,20.5,0.271,1.08,26,0.577,0.577,0.881
RIX:CC(003 x 062),m,CC003xCC062_39,(CC003/Unc x CC062/Unc)F1,CC003xCC062,39,21120000,86.3,99,87,98.5,24.2,4.92,31.4,62.9,40.7,48.6,6.75,17.5,,,,,,,,,,,,,,100,99,84.5,98,42.8,42.9,60.9,,6.1,51.9,29.3,,8.29,100,95.9,63.9,97,26.9,35.7,0.605,0.0432,59.1,0.392,0.0522,0.914
RIX:CC(003 x 062),m,CC003xCC062_74,(CC003/Unc x CC062/Unc)F1,CC003xCC062,74,29760000,100,99,92.1,98.3,26.8,3.79,34.4,58,43.7,47.3,5.19,13.9,,,,,,,,,,,,,,100,99.1,89.8,98,43.2,35,23,,4.94,60.6,12.8,,8.34,89,95.8,77.3,97,28.1,28.1,0.259,0.0624,66.8,0.128,0.0525,0.626
RIX:CC(003 x 062),m,CC003xCC062_75,(CC003/Unc x CC062/Unc)F1,CC003xCC062,75,37440000,100,99.2,94.8,98.7,30,4.32,34.2,64.8,40.9,45.2,6.13,16.4,,,,,,,,,,,,,,100,99.1,93.7,98.2,45.6,34.5,66.5,,5.69,60.7,33.8,,9.11,100,97.5,80.5,97.6,31.2,28.7,0.517,0,66.6,0.208,0.0453,1.5
RIX:CC(003 x 062),m,CC003xCC062_85,(CC003/Unc x CC062/Unc)F1,CC003xCC062,85,4.00E+07,86.2,98.3,98.4,98,24.6,4.14,33.1,70,74.5,45.1,7.15,9.15,100,98,98.7,97.9,41,36.1,39.8,,6.53,58.4,57.1,,11.1,,,,,,,,,,,,,,100,100,32.6,96.8,33.6,25.6,0.279,1.7,63.6,0.812,0.0691,10
RIX:CC(003 x 062),m,CC003xCC062_92,(CC003/Unc x CC062/Unc)F1,CC003xCC062,92,4.50E+07,91.2,99.1,97.8,98.4,26.6,3.57,34.1,72.9,74,48.4,10.2,12.6,100,98.7,98.5,98.1,42.6,34.2,43.8,,6.09,59.9,62.2,,12.1,,,,,,,,,,,,,,100,100,34.5,96.2,44.4,26.4,0.73,2.73,65.9,1.95,0.155,11.6
RIX:CC(003 x 062),m,CC003xCC062_93,(CC003/Unc x CC062/Unc)F1,CC003xCC062,93,5.30E+07,82.4,98.3,98.3,98,24.9,3.54,36.6,70.9,70.9,47,9.47,9.35,100,98.7,98.5,98.1,42.4,35.9,44.7,,6.4,58.1,61.6,,12.6,,,,,,,,,,,,,,100,100,27.5,86.6,10.1,20.7,3.37,21.2,65.3,5.6,2.35,1.87
RIX:CC(004 x 011),m,CC004xCC011_177,(CC004/TauUnc x CC011/Unc)F1,CC004xCC011,177,35520000,100,94.9,56.4,75.6,3.43,14.9,47.6,61.9,33.3,81,71.4,19,100,94.2,66.3,57.5,6.57,19.4,32.7,57.1,22.4,58.3,40.8,,27.9,,,,,,,,,,,,,,100,97.8,29.7,30.5,8.87,29.8,2.78,11.1,66.1,1.25,3.75,
RIX:CC(004 x 011),m,CC004xCC011_181,(CC004/TauUnc x CC011/Unc)F1,CC004xCC011,181,26880000,100,97.5,88.3,77.3,25.2,7.25,40.9,61.2,49.4,35.6,10.9,14.1,100,92.3,88.6,70.3,24.1,18,24.5,,9.1,69.1,27.3,,7.28,,,,,,,,,,,,,,100,97.6,84.6,75.7,32.1,34.1,0.425,0.62,64.8,0.214,0.508,
RIX:CC(004 x 011),m,CC004xCC011_182,(CC004/TauUnc x CC011/Unc)F1,CC004xCC011,182,30720000,100,93.4,52.1,56.2,7.13,18.8,72.7,60.6,51,43.9,41.4,31.3,100,79.3,50.6,62.5,12.8,31.4,23,,6.74,42.8,52.4,,20.6,,,,,,,,,,,,,,100,98.1,56.1,59.1,8.02,48.4,1.38,1.38,48.5,0.915,2.06,
RIX:CC(004 x 011),m,CC004xCC011_183,(CC004/TauUnc x CC011/Unc)F1,CC004xCC011,183,33600000,100,98.2,85.8,73.7,23.6,7.35,40.4,56.8,48.6,34.3,11.8,12.8,100,92.8,88.6,79.7,26,22.8,22.3,,6.37,65.3,27.9,,7.51,,,,,,,,,,,,,,100,98.4,82.8,75.9,34.7,35.7,0.456,0.663,63.3,0.257,0.561,
RIX:CC(004 x 011),m,CC004xCC011_190,(CC004/TauUnc x CC011/Unc)F1,CC004xCC011,190,31680000,100,98.3,91.4,87.3,21.3,5.37,44.4,58.4,32.1,65.5,31.8,40.5,100,98.7,91.8,75.7,29.5,20.6,22.2,23.5,7.44,73.1,20.4,,11.1,,,,,,,,,,,,,,100,98.5,66.7,73.8,28.8,28.8,0.726,0.92,66.6,0.585,0.836,
RIX:CC(004 x 011),m,CC004xCC011_191,(CC004/TauUnc x CC011/Unc)F1,CC004xCC011,191,28800000,100,94.8,72.7,83.5,12.4,12.1,40.8,55,32.2,59.7,32,24.6,100,96.4,79.6,70.8,23.3,32.8,16.4,71.5,5.37,53.8,33.3,,14.4,,,,,,,,,,,,,,100,97.2,57.3,68.5,16.6,49.4,0.929,1.24,43.2,1.06,0.59,
RIX:CC(004 x 012),m,CC004xCC012_165,(CC004/TauUnc x CC012/GeniUnc)F1,CC004xCC012,165,2.40E+07,90.8,97.1,90,96.9,20.6,9.18,38.9,48.6,51.1,35.8,12.2,14.5,100,96.7,91.3,94.1,32.5,39,22.7,,4.9,56.5,13.5,,6.9,,,,,,,,,,,,,,100,96,76.5,95.4,30.9,43.2,3.25,0.518,51.6,1.11,1.44,
RIX:CC(004 x 012),m,CC004xCC012_182,(CC004/TauUnc x CC012/GeniUnc)F1,CC004xCC012,182,15360000,84.9,93,54.5,94.3,15.7,16.7,44.2,40,39.1,30.5,17.4,20.6,100,93.2,71.1,92.2,27.9,42.5,15.7,,5.35,50.6,21.4,,11.1,,,,,,,,,,,,,,100,93.5,45.2,92.7,25.3,45.4,4.36,1.71,45.7,1.9,4.81,
RIX:CC(004 x 012),m,CC004xCC012_184,(CC004/TauUnc x CC012/GeniUnc)F1,CC004xCC012,184,19200000,83.5,97.9,90.5,97.2,26,9.43,38.5,48.5,48,33.2,12.5,15.3,100,97.8,92.1,94.7,41.5,38.8,24.2,,5.39,56.9,12.4,,7.14,,,,,,,,,,,,,,100,96.4,77,96,38.7,40.5,2.75,2.77,52.4,1.1,5.08,
RIX:CC(004 x 012),m,CC004xCC012_187,(CC004/TauUnc x CC012/GeniUnc)F1,CC004xCC012,187,21120000,100,94.2,82.9,91.3,22.3,9.73,37.7,40.7,50,39,12.5,22.4,100,95.3,82.1,91.5,40.5,43.1,21.3,,6.01,51.1,13.2,,7.9,,,,,,,,,,,,,,100,96.1,58.7,89.5,41.7,41.9,4.34,0.0253,55,0.116,0.0193,
RIX:CC(004 x 012),m,CC004xCC012_188,(CC004/TauUnc x CC012/GeniUnc)F1,CC004xCC012,188,28800000,100,96.8,91.3,95.1,23.6,7.38,32.8,38.1,49.6,34.9,7.02,20.1,100,96.9,82.9,93.3,43.5,40.5,24.4,,7.26,54.8,9.85,,6.72,,,,,,,,,,,,,,100,96.4,69.2,94.6,29.1,36.5,1.06,0.0481,60.3,0.0146,0.0146,
RIX:CC(004 x 012),m,CC004xCC012_189,(CC004/TauUnc x CC012/GeniUnc)F1,CC004xCC012,189,14400000,100,96.1,90.4,94.7,23,7.96,34.8,31.4,47.6,39.9,11.5,19.1,100,98.6,89.2,94.3,51.8,47.9,16,,4.85,47.7,11.5,,5.57,,,,,,,,,,,,,,100,96.2,62.8,93.7,42.9,48.3,1.06,0.0481,48.8,0.0238,0,
RIX:CC(005 x 001),m,CC005xCC001_150,(CC005/TauUnc x CC001/Unc)F1,CC005xCC001,150,35520000,100,95.6,90.1,96.2,24.1,10.5,31.4,61.1,61.3,46.6,14.8,17.5,100,95.1,88.9,94.2,42.6,38.3,20.8,,6.73,52.7,21.2,,9.34,,,,,,,,,,,,,,100,94.8,79.7,95,43.5,45.9,0.446,0.452,50.7,0.448,0.76,1.56
RIX:CC(005 x 001),m,CC005xCC001_173,(CC005/TauUnc x CC001/Unc)F1,CC005xCC001,173,18240000,100,95.6,89.1,96.6,22.8,8.53,23.8,54.3,37.9,40.6,10.5,9.77,86.9,97,89.6,96.4,38.1,38.3,18.8,,5.05,53.4,14.1,,6.1,,,,,,,,,,,,,,100,94.5,80.6,96.9,37,42.9,0.239,0.159,54.9,0.178,0.243,0.489
RIX:CC(005 x 001),m,CC005xCC001_174,(CC005/TauUnc x CC001/Unc)F1,CC005xCC001,174,22080000,100,97.4,90.5,97.3,25.3,7.54,23.3,53,36.8,42.2,10.5,10.3,100,98.8,92.6,98.4,39.7,35.9,18.7,,4.42,55.3,11.8,,5.13,,,,,,,,,,,,,,100,95.3,76.9,97.3,40.7,42.4,0.834,0.0355,55.8,0.651,0.0719,0.337
RIX:CC(005 x 001),m,CC005xCC001_41,(CC005/TauUnc x CC001/Unc)F1,CC005xCC001,41,43200000,100,98.5,89.6,74.7,25.8,8.72,32.8,52,74.5,25.4,11.5,11.8,100,95.8,92.4,79.8,42,37.4,34.8,,7.85,55.4,23.3,,5.82,,,,,,,,,,,,,,100,98.8,90.9,82.4,39.7,47.9,0.195,0.471,51.1,0.461,0.365,
RIX:CC(005 x 001),m,CC005xCC001_45,(CC005/TauUnc x CC001/Unc)F1,CC005xCC001,45,36480000,91.9,98.1,90.4,83.9,22.3,7.44,38.5,56.8,73.4,31.1,14.8,16.1,100,94.9,93.8,83.1,35.5,35,32.1,,6.43,55.8,27.4,,5.51,,,,,,,,,,,,,,100,98.4,89.5,85.4,36.3,49.4,0.31,0.228,49.5,0.12,0.511,
RIX:CC(005 x 001),m,CC005xCC001_46,(CC005/TauUnc x CC001/Unc)F1,CC005xCC001,46,38400000,93.3,98.1,90.1,82,24.6,8.53,30.8,49.2,67.3,28.9,11.2,12.6,100,95.3,93.8,87.3,38.2,34.2,33.4,,7.64,57.6,23.2,,5.78,,,,,,,,,,,,,,100,98.5,87.9,83.9,37.1,44.7,0.0416,0.287,54.4,0.0249,0.27,
RIX:CC(005 x 038),m,CC005xCC038_39,(CC005/TauUnc x CC038/GeniUnc)F1,CC005xCC038,39,3.00E+07,86.2,100,91,94.2,30.9,5.77,32.8,43.1,89.4,65.2,16,7.55,84.1,100,79.9,92.1,33.5,25.3,30.4,45.8,5.19,42.7,15.6,77.8,7.63,100,100,92.5,95.5,32.4,18.5,26.7,21.8,5.18,78.2,12.1,18.2,6.16,99.8,100,51.3,92.5,26.8,20,1.1,0.157,70.3,0.543,0.0178,3.06
RIX:CC(005 x 038),m,CC005xCC038_40,(CC005/TauUnc x CC038/GeniUnc)F1,CC005xCC038,40,2.20E+07,84.6,100,75.1,91.1,26.6,6.29,30.4,38.3,86.3,65.3,16.3,14.9,83.8,100,92,93.6,32.3,20,29.6,7.64,6.45,49.8,18.1,15.9,7.68,100,100,78.1,91.9,30,23.3,29.8,60.8,5.81,72.1,14,72.5,7.58,99.8,100,45.1,87.1,26.3,28.4,0.052,0,63.2,0.234,0,1.43
RIX:CC(005 x 038),m,CC005xCC038_41,(CC005/TauUnc x CC038/GeniUnc)F1,CC005xCC038,41,2.90E+07,89.5,100,89,92.3,27.8,6.35,37.2,46,88.6,68.7,18.2,12,83.8,100,92.2,93.6,33.4,19.7,30.7,7.7,6.44,51,18.7,16.3,7.68,100,100,91.2,93.7,27.5,19.3,27.4,26.5,7.45,76.6,15.2,20.3,7.82,92.3,100,51.3,88.5,22.6,21.4,0.0438,0.0876,67.3,0.362,0.0278,1.15
RIX:CC(005 x 040),m,CC005xCC040_52,(CC005/TauUnc x CC040/TauUnc)F1,CC005xCC040,52,31680000,100,95,96.9,96.7,21.6,9.44,40.5,61,51.6,21.4,28.4,6.34,,,,,,,,,,,,,,100,96.7,95.7,94,26.4,23.4,20.9,12.5,7.02,71.8,19.6,15.8,8.11,100,95.6,77.3,94.1,18,39.6,0.468,0.504,50.4,0.907,0.078,5.23
RIX:CC(005 x 040),m,CC005xCC040_53,(CC005/TauUnc x CC040/TauUnc)F1,CC005xCC040,53,30720000,100,95.4,97.2,96.4,22.7,9.7,46.4,67.6,56.7,22.9,35.4,5.58,,,,,,,,,,,,,,100,96.9,96.2,93.9,26.9,21.1,24.3,16.5,8.45,73.9,24.5,21.9,8.21,100,95.4,75.8,93.1,15.7,38.6,0.677,0.63,51,4.04,0.0176,6.17
RIX:CC(005 x 040),m,CC005xCC040_54,(CC005/TauUnc x CC040/TauUnc)F1,CC005xCC040,54,37440000,100,95,97.5,97.3,19.9,11.1,47,67.3,57.9,29.3,34.9,7.05,,,,,,,,,,,,,,100,96.8,96.9,94.5,25.9,25.1,19.9,9.44,6.36,70.6,23.7,19,10,87.1,95.1,78.3,94.5,15.1,41.3,0.117,0.477,49.6,1.18,0.0619,4.17
RIX:CC(005 x 040),m,CC005xCC040_69,(CC005/TauUnc x CC040/TauUnc)F1,CC005xCC040,69,16320000,100,89.6,88.1,89,12.6,2.17,39.6,83.2,78.1,63.6,16.3,43.5,81.4,89.4,88.5,91,16.5,22.5,25.1,,6.71,69.3,29.4,,12.7,,,,,,,,,,,,,,100,93.7,85.6,92.4,7.06,24.6,0.276,8.3,66.6,12.9,30.6,0.367
RIX:CC(005 x 040),m,CC005xCC040_70,(CC005/TauUnc x CC040/TauUnc)F1,CC005xCC040,70,28800000,100,94.7,88.3,91.7,10.9,4.33,51.5,89.1,76,72.5,23.4,36.6,91.9,94.2,89.8,92.7,14.2,24.1,24.7,,6.2,68.3,30.2,,14.7,,,,,,,,,,,,,,100,96.3,81.7,95.4,10.3,28.5,0.167,4,62.4,6.56,11.8,0.495
RIX:CC(005 x 040),m,CC005xCC040_71,(CC005/TauUnc x CC040/TauUnc)F1,CC005xCC040,71,29760000,100,95.4,91,97.2,21.2,10.4,37.7,72.8,78.5,57.7,24.1,11.1,94.3,95.7,91.3,98,29.5,27.1,26.8,,8.68,67.6,26.5,,9.1,,,,,,,,,,,,,,100,96.8,87.8,96.8,22.4,32.8,0.0461,0.619,60.7,1.02,1.21,2.81
RIX:CC(006 x 007),m,CC006xCC007_51,(CC006/TauUnc x CC007/Unc)F1,CC006xCC007,51,23040000,100,97.2,90.7,97.3,27.3,5.74,36.3,68.9,56.1,42.4,20.1,21.3,100,96.8,90.9,97.4,44.3,34.9,20.8,39.9,6.42,61.1,16.7,61.2,8.32,,,,,,,,,,,,,,100,96.5,65.8,95,28.1,31.4,0.0727,0.0242,62.8,0.157,0.0686,5.08
RIX:CC(006 x 007),m,CC006xCC007_55,(CC006/TauUnc x CC007/Unc)F1,CC006xCC007,55,2.40E+07,100,98.3,95.2,97.4,30,5.07,36.6,67.5,56.9,35.7,19.5,13.9,100,97.8,95.6,97.7,49.3,31.5,18.5,29,5.76,65.1,16.2,43.2,7.68,,,,,,,,,,,,,,100,97.3,73.3,95.7,29.3,28.8,0.0409,0,66.2,0.0623,0.0979,3.16
RIX:CC(006 x 007),m,CC006xCC007_56,(CC006/TauUnc x CC007/Unc)F1,CC006xCC007,56,24960000,100,98.5,95.7,97.4,26.4,6.04,37,65.6,57.9,34.5,12.8,10.5,100,97.8,95.8,97.7,48.7,38.1,19.6,27.6,8.14,58.1,17.6,40.5,8.57,,,,,,,,,,,,,,100,97.1,37,95.9,29.7,36.4,0,0.0298,57.5,0.0943,0.151,2.77
RIX:CC(006 x 007),m,CC006xCC007_73,(CC006/TauUnc x CC007/Unc)F1,CC006xCC007,73,3.00E+07,89.2,100,81.2,90.6,22.8,9.42,37,49.4,47,54.2,24.2,30.2,,,,,,,,,,,,,,86,100,77.2,89.4,,,10.8,32.4,6.14,,20.6,44.7,10.5,100,100,37.7,78.3,35.5,43.2,0.0518,1.02,52.5,0.071,0.639,1.76
RIX:CC(006 x 007),m,CC006xCC007_74,(CC006/TauUnc x CC007/Unc)F1,CC006xCC007,74,1.80E+07,87.7,100,89.5,92.8,27.2,7.58,34.4,43.3,48.7,53.6,20.8,24.5,,,,,,,,,,,,,,87.7,100,87.1,93.3,,,9.31,17.7,4.57,,15.6,29.1,8,100,100,55.8,84.6,45.7,41,0.0713,0.82,55.6,0.0875,0.429,1.05
RIX:CC(006 x 007),m,CC006xCC007_75,(CC006/TauUnc x CC007/Unc)F1,CC006xCC007,75,2.60E+07,83.9,100,85.7,90.1,20.5,10.9,39.8,53,53.2,59.4,27.2,31.6,,,,,,,,,,,,,,85,100,79.1,90.1,,,12.1,23.5,7.72,,22.6,37.3,12.2,88.4,100,42.4,80.8,38.3,49.4,0.0417,0.737,45.6,0.0151,0.542,0.647
RIX:CC(006 x 039),m,CC006xCC039_21,(CC006/TauUnc x CC039/Unc)F1,CC006xCC039,21,1.80E+07,87.3,100,92.8,76.6,10.1,6.93,38.1,61.9,54.3,47.9,18.3,12.8,93.4,100,96.2,76.5,15.2,38.7,15.4,8.57,5.71,55.1,14.2,15.4,8.02,100,100,95.3,80.1,17.2,38.7,13,5.69,5.5,55.8,13.4,15.2,7.13,96.8,100,95.2,67.4,2.78,36.6,0.371,0.156,55.5,0.4,0.168,1.07
RIX:CC(006 x 039),m,CC006xCC039_29,(CC006/TauUnc x CC039/Unc)F1,CC006xCC039,29,2.10E+07,96.7,100,91,76.9,10.9,7.86,35.5,55.5,51.7,43.9,17.9,13.9,92.6,100,94.2,74.8,14.8,34.7,13.2,8.01,5.71,59,15.6,16.3,8.43,100,100,92.8,81.2,18.3,35.6,10.4,6.28,5.26,58.9,14.7,18.5,7.68,97,100,94.5,66.5,2.23,33.2,0.027,0.0541,57.9,0.0465,0.108,0.774
RIX:CC(006 x 039),m,CC006xCC039_36,(CC006/TauUnc x CC039/Unc)F1,CC006xCC039,36,3.20E+07,89.3,100,93,76.6,8.61,8.42,37,55.6,53.3,44.1,18.7,13.6,93.1,100,94.9,74.5,12,42.7,13.7,7.26,5.51,51.4,17.4,17,8.4,100,100,94.9,81.2,15.3,43.8,11.9,6.09,5.31,51,16.6,19.3,7.78,87.1,100,94.8,66.9,1.99,40.8,0,0.0858,50.4,0.162,0.208,0.625
RIX:CC(007 x 070),m,CC007xCC070_41,(CC007/Unc x CC070/TauUnc)F1,CC007xCC070,41,2.90E+07,100,89,86,79.8,33.1,6.32,19.7,40.3,36.2,68,19.8,32.8,100,91.1,88.5,84,45.9,29.6,24,51.1,8.36,66.4,18.1,29.8,7.81,100,100,88.4,88.3,41.8,28.8,34.7,4.19,7.38,66.8,12.1,4.94,7.28,100,100,67.5,84.9,27.5,32.1,0.0189,0.624,61.4,0.0989,0.158,1.19
RIX:CC(007 x 070),m,CC007xCC070_42,(CC007/Unc x CC070/TauUnc)F1,CC007xCC070,42,2.10E+07,100,100,87,81.7,35.5,5.49,20.6,44.8,43.4,70.7,15.5,33.6,100,89.4,89.5,85.7,43.7,24.3,20.9,54.9,7.98,72.2,19.2,33,7.56,100,100,84.5,88.5,43.6,24.4,31.5,4.04,6.78,72.1,11.1,6.55,6.97,100,84.2,72.1,86.3,27.5,29.9,0.0131,0.603,64.8,0.0545,0.133,0.412
RIX:CC(007 x 070),m,CC007xCC070_44,(CC007/Unc x CC070/TauUnc)F1,CC007xCC070,44,2.30E+07,100,95.2,76.3,77.5,18.3,4.96,25,39.5,28.7,65.1,18.7,39.8,100,88.5,72,80.3,31.5,45,19.7,96.2,6.91,50.1,21.3,86.2,9.08,100,100,73.7,84.6,30.4,44.3,30.9,26.1,6.69,50.4,13.2,31.1,8.84,100,85.4,62.2,83.8,17.7,42.5,0,0.804,51.5,0.078,0.0585,0.527
RIX:CC(007 x 075),m,CC007xCC075_13,(CC007/Unc x CC075/Unc)F1,CC007xCC075,13,1.30E+07,100,100,57.5,82.5,11.1,9.68,66.7,66.1,47.4,49.1,46.5,53,,,,,,,,,,,,,,100,100,61.6,77.1,,,8.18,44.1,11.8,,8.02,92.4,16,,,,,,,,,,,,
RIX:CC(007 x 075),m,CC007xCC075_17,(CC007/Unc x CC075/Unc)F1,CC007xCC075,17,1.60E+07,100,100,87.7,93.6,33.4,6.44,36.4,61.3,58,52,22,24.3,,,,,,,,,,,,,,100,100,91.4,91,,,4.69,53.5,8.96,,4.44,90.3,9.58,,,,,,,,,,,,
RIX:CC(007 x 075),m,CC007xCC075_4,(CC007/Unc x CC075/Unc)F1,CC007xCC075,4,1.80E+07,100,100,82.4,93.6,23.2,7.69,36.3,63.1,52.7,49.2,25.5,24.4,,,,,,,,,,,,,,100,100,85.5,90.5,,,4.56,57.2,9.44,,5,92.3,9.9,,,,,,,,,,,,
RIX:CC(008 x 009),m,CC008xCC009_10,(CC008/GeniUnc x CC009/Unc)F1,CC008xCC009,10,3.70E+07,100,100,89.2,87.7,13.1,7.56,30.8,32.1,50.4,41.2,20.3,3.13,100,100,90.3,88.4,24.6,38.5,15.2,7.86,9.57,33.2,12.9,10.7,11.1,94.8,100,87.9,90.1,20.4,37.2,17.8,7.06,8.19,56,11.9,13.4,8.95,96.3,100,57.5,66.5,8.6,37.6,0,0.686,52.2,0.309,0.37,1.42
RIX:CC(008 x 009),m,CC008xCC009_32,(CC008/GeniUnc x CC009/Unc)F1,CC008xCC009,32,2.60E+07,100,100,89.4,88.9,14.4,8.27,30.2,29.8,57.9,34.7,19.2,3.53,97.1,100,91.5,90.1,25.9,41.6,15.7,13.7,9.55,31.3,15.4,19.5,12.2,97,100,89,89.4,20.8,40.7,22.1,9.12,9.28,53.7,16.5,23.1,9.94,100,100,58.8,70.1,11.3,38.1,0.0428,0.257,51,0.224,0.576,2.75
RIX:CC(008 x 009),m,CC008xCC009_33,(CC008/GeniUnc x CC009/Unc)F1,CC008xCC009,33,2.70E+07,100,100,89.5,90.3,14.7,7.91,28,28.9,57.7,33.2,18.6,2.11,100,100,90.7,90.8,23.7,40.8,13.2,9.15,8.66,30.4,13.3,12.6,10.1,100,100,89.5,90.2,19.3,38.4,20.8,5.86,7.91,56.4,15.5,15.9,8.89,100,100,56.1,68.3,9.67,38.5,0,0.206,51.1,0.104,0.518,0.983
RIX:CC(008 x 010),m,CC008xCC010_58,(CC008/GeniUnc x CC010/GeniUnc)F1,CC008xCC010,58,1.50E+07,100,100,61.2,81.9,10.5,4.39,36.4,30.1,36.9,27.8,18.9,23.7,,,,,,,,,,,,,,87.7,100,62.6,81.1,24.7,54.6,13,79.1,6.7,36.6,15.8,82.2,10.5,100,100,61.6,74.5,7.67,52,0.276,0.276,30.2,0.397,0.317,6.11
RIX:CC(008 x 010),m,CC008xCC010_59,(CC008/GeniUnc x CC010/GeniUnc)F1,CC008xCC010,59,2.30E+07,86.1,100,72.3,86.9,16.6,2.54,27.5,27.8,39,26.8,16,14.3,,,,,,,,,,,,,,73.4,100,75.2,87.2,34.7,49.5,13.5,74,7.04,44,14.1,72.6,8.37,100,100,70.1,80.3,10.9,48.5,0.442,0.221,37.9,0.926,0.129,5.73
RIX:CC(008 x 010),m,CC008xCC010_60,(CC008/GeniUnc x CC010/GeniUnc)F1,CC008xCC010,60,2.20E+07,90.8,100,39.6,68.6,4.81,1.91,52.9,35.3,47.1,23.5,64.7,52.9,,,,,,,,,,,,,,86.5,100,39.7,66.8,10.8,47.7,13.9,84.3,6.2,37.5,15.6,86.1,11.6,100,100,53.5,52.1,2.23,41.2,0,1.06,32,0,0,13.7