measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111150,Xenakis1,css,ctrltrt,111150,bw_cont_pre,"body weight, placebo group",pre-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,73,7,pre-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),f,19.333,0.77675,3,-0.3
111150,Xenakis1,css,ctrltrt,111150,bw_cont_pre,"body weight, placebo group",pre-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,73,7,pre-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),m,27.2,1.8248,3,0.36
111151,Xenakis1,css,ctrltrt,111150,bw_cont_post,"body weight, placebo group",post-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,68,8,post-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),m,30.367,1.7559,3,0.35
111151,Xenakis1,css,ctrltrt,111150,bw_cont_post,"body weight, placebo group",post-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,68,8,post-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),f,22.233,0.46188,3,-0.12
111152,Xenakis1,css,ctrltrt,111152,bw_Rx_pre,"body weight, treatment group",pre-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,9,pre-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),f,19.067,0.66583,3,-0.37
111152,Xenakis1,css,ctrltrt,111152,bw_Rx_pre,"body weight, treatment group",pre-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,9,pre-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),m,26.533,2.2898,3,0.2
111153,Xenakis1,css,ctrltrt,111152,bw_Rx_post,"body weight, treatment group",post-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,67,10,post-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),f,22.867,1.6653,3,-0.11
111153,Xenakis1,css,ctrltrt,111152,bw_Rx_post,"body weight, treatment group",post-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,67,10,post-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),m,29.367,1.9732,3,0.27
111154,Xenakis1,css,ctrltrt,111154,latency_cont_pre,"latency to move all four paws (extrapyramidal symptoms), placebo group",pre-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,72,11,pre-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),f,5.6667,4.5092,3,0.5
111154,Xenakis1,css,ctrltrt,111154,latency_cont_pre,"latency to move all four paws (extrapyramidal symptoms), placebo group",pre-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,72,11,pre-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),m,1.0,0.0,3,-1.01
111155,Xenakis1,css,ctrltrt,111154,latency_cont_post,"latency to move all four paws (extrapyramidal symptoms), placebo group",post-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,70,12,post-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),m,3.0,0.0,1,-0.53
111156,Xenakis1,css,ctrltrt,111156,latency_Rx_pre,"latency to move all four paws (extrapyramidal symptoms), treatment group",pre-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,72,13,pre-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),f,2.6667,0.57735,3,-0.28
111156,Xenakis1,css,ctrltrt,111156,latency_Rx_pre,"latency to move all four paws (extrapyramidal symptoms), treatment group",pre-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,72,13,pre-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),m,3.0,1.0,3,-0.33
111157,Xenakis1,css,ctrltrt,111156,latency_Rx_post,"latency to move all four paws (extrapyramidal symptoms), treatment group",post-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,70,14,post-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),m,60.0,0.0,1,1.78
111158,Xenakis1,css,ctrltrt,111158,distance_cont_pre,"distance traveled, 30 min test, placebo group",pre-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,15,pre-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),f,3033.0,1713.0,3,-1.65
111158,Xenakis1,css,ctrltrt,111158,distance_cont_pre,"distance traveled, 30 min test, placebo group",pre-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,15,pre-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),m,1979.0,241.4,3,-2.08
111159,Xenakis1,css,ctrltrt,111158,distance_cont_post,"distance traveled, 30 min test, placebo group",post-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,16,post-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),m,1234.0,366.9,3,-1.94
111159,Xenakis1,css,ctrltrt,111158,distance_cont_post,"distance traveled, 30 min test, placebo group",post-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,16,post-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),f,2576.0,1690.0,3,-1.09
111160,Xenakis1,css,ctrltrt,111160,distance_Rx_pre,"distance traveled, 30 min test, treatment group",pre-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,17,pre-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),m,2570.0,775.2,3,-1.48
111160,Xenakis1,css,ctrltrt,111160,distance_Rx_pre,"distance traveled, 30 min test, treatment group",pre-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,17,pre-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),f,5388.0,2424.0,3,-0.17
111161,Xenakis1,css,ctrltrt,111160,distance_Rx_post,"distance traveled, 30 min test, treatment group",post-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,18,post-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),m,612.0,101.7,3,-1.57
111161,Xenakis1,css,ctrltrt,111160,distance_Rx_post,"distance traveled, 30 min test, treatment group",post-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,18,post-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),f,2294.0,1889.0,3,-0.34
111162,Xenakis1,css,ctrltrt,111162,vertical_cont_pre,"vertical activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,19,pre-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),m,70.33,31.262,3,-2.37
111162,Xenakis1,css,ctrltrt,111162,vertical_cont_pre,"vertical activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,19,pre-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),f,145.0,169.3,3,-2.09
111163,Xenakis1,css,ctrltrt,111162,vertical_cont_post,"vertical activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,20,post-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),m,105.0,106.2,3,-1.97
111163,Xenakis1,css,ctrltrt,111162,vertical_cont_post,"vertical activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,20,post-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),f,128.0,113.0,3,-1.74
111164,Xenakis1,css,ctrltrt,111164,vertical_Rx_pre,"vertical activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,21,pre-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),m,193.0,270.6,3,-1.95
111164,Xenakis1,css,ctrltrt,111164,vertical_Rx_pre,"vertical activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,21,pre-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),f,527.0,608.3,3,-0.75
111165,Xenakis1,css,ctrltrt,111164,vertical_Rx_post,"vertical activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,22,post-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),f,158.3,219.6,3,-0.44
111165,Xenakis1,css,ctrltrt,111164,vertical_Rx_post,"vertical activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,22,post-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),m,13.667,15.011,3,-1.76
111166,Xenakis1,css,ctrltrt,111166,center_cont_pre,"time spent in center of arena, 30 min test, placebo group",pre-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,23,pre-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),f,98.74,85.16,3,-1.36
111166,Xenakis1,css,ctrltrt,111166,center_cont_pre,"time spent in center of arena, 30 min test, placebo group",pre-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,23,pre-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),m,38.373,26.926,3,-1.79
111167,Xenakis1,css,ctrltrt,111166,center_cont_post,"time spent in center of arena, 30 min test, placebo group",post-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,24,post-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),f,22.757,20.413,3,-1.57
111167,Xenakis1,css,ctrltrt,111166,center_cont_post,"time spent in center of arena, 30 min test, placebo group",post-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,24,post-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),m,18.44,22.904,3,-1.51
111168,Xenakis1,css,ctrltrt,111168,center_Rx_pre,"time spent in center of arena, 30 min test, treatment group",pre-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,25,pre-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),f,241.8,194.4,3,0.24
111168,Xenakis1,css,ctrltrt,111168,center_Rx_pre,"time spent in center of arena, 30 min test, treatment group",pre-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,25,pre-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),m,82.02,135.6,3,-1.31
111169,Xenakis1,css,ctrltrt,111168,center_Rx_post,"time spent in center of arena, 30 min test, treatment group",post-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,26,post-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),m,8.8933,13.966,3,-1.52
111169,Xenakis1,css,ctrltrt,111168,center_Rx_post,"time spent in center of arena, 30 min test, treatment group",post-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,26,post-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),f,175.5,241.1,3,0.27
111170,Xenakis1,css,ctrltrt,111170,stereotypy_cont_pre,"stereotypy activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,27,pre-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),m,424.7,76.3,3,0.05
111170,Xenakis1,css,ctrltrt,111170,stereotypy_cont_pre,"stereotypy activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,27,pre-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),f,370.7,86.38,3,-0.29
111171,Xenakis1,css,ctrltrt,111170,stereotypy_cont_post,"stereotypy activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,28,post-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),f,546.3,7.5056,3,0.93
111171,Xenakis1,css,ctrltrt,111170,stereotypy_cont_post,"stereotypy activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,28,post-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),m,461.7,141.9,3,0.04
111172,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_pre,"stereotypy activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,29,pre-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),m,493.0,183.5,3,0.31
111172,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_pre,"stereotypy activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,29,pre-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),f,566.3,194.6,3,1.3
111173,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_post,"stereotypy activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,30,post-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),f,638.0,316.3,3,1.64
111173,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_post,"stereotypy activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,30,post-treatment,,,False,True,,,False,False,,RIX:CC(051 x 005),m,328.7,104.9,3,-0.7
111174,Xenakis1,css,,111174,subtle_vcm_Rx_post,"subtle vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,31,,,,False,True,,,False,False,,RIX:CC(051 x 005),f,46.2,22.83,5,-0.78
111174,Xenakis1,css,,111174,subtle_vcm_Rx_post,"subtle vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,31,,,,False,True,,,False,False,,RIX:CC(051 x 005),m,73.2,30.947,5,-0.18
111175,Xenakis1,css,,111175,overt_vcm_Rx_post,"overt vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,32,,,,False,True,,,False,False,,RIX:CC(051 x 005),m,42.2,32.813,5,0.84
111175,Xenakis1,css,,111175,overt_vcm_Rx_post,"overt vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,32,,,,False,True,,,False,False,,RIX:CC(051 x 005),f,17.6,12.973,5,-0.26
111176,Xenakis1,css,,111176,tongue_Rx_post,"tongue protrusions, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,33,,,,False,True,,,False,False,,RIX:CC(051 x 005),f,0.0,0.0,5,-0.53
111176,Xenakis1,css,,111176,tongue_Rx_post,"tongue protrusions, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,33,,,,False,True,,,False,False,,RIX:CC(051 x 005),m,0.0,0.0,5,-0.49
111177,Xenakis1,css,,111177,jawtremor_Rx_post,"jaw tremors, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,34,,,,False,True,,,False,False,,RIX:CC(051 x 005),m,0.8,0.83666,5,-0.56
111177,Xenakis1,css,,111177,jawtremor_Rx_post,"jaw tremors, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,34,,,,False,True,,,False,False,,RIX:CC(051 x 005),f,1.0,1.7321,5,-0.34
111179,Xenakis1,css,,111179,haloperidol_conc_post,"plasma haloperidol concentration, treatment group, post-treatment",,ng/dL,,,drug and metabolite quantification,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,53,36,,,,False,True,,,False,False,,RIX:CC(051 x 005),f,20.5,9.1924,2,0.57
111179,Xenakis1,css,,111179,haloperidol_conc_post,"plasma haloperidol concentration, treatment group, post-treatment",,ng/dL,,,drug and metabolite quantification,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,53,36,,,,False,True,,,False,False,,RIX:CC(051 x 005),m,13.0,2.8284,2,-0.26
112602,Noll1,css,timecoh,112602,IgM_d7,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,26,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(051 x 005),f,0.36807,0.48543,4,-0.33
112603,Noll1,css,timecoh,112602,IgM_d10,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,38,27,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(051 x 005),f,1.3814,1.9801,4,0.39
112604,Noll1,css,timecoh,112602,IgM_d15,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,35,28,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(051 x 005),f,0.42802,0.48607,2,-0.26
112605,Noll1,css,timecoh,112602,IgM_d29,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 29,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,25,29,day 29,,,False,True,days_post_infection: d29,,False,False,,RIX:CC(051 x 005),f,0.97788,0.11119,3,0.2
112606,Noll1,css,timecoh,112602,IgM_d45,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 45,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,33,30,day 45,,,False,True,days_post_infection: d45,,False,False,,RIX:CC(051 x 005),f,0.0729,0.00238563,3,-0.45
112607,Noll1,css,timecoh,112607,IgG1_d7,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,31,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(051 x 005),f,0.23114,0.39618,4,0.54
112608,Noll1,css,timecoh,112607,IgG1_d10,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,32,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(051 x 005),f,0.59076,0.46868,4,-0.27
112609,Noll1,css,timecoh,112607,IgG1_d15,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,34,33,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(051 x 005),f,0.93161,0.32148,3,-1.03
112610,Noll1,css,timecoh,112607,IgG1_d29,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 29,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,25,34,day 29,,,False,True,days_post_infection: d29,,False,False,,RIX:CC(051 x 005),f,7.6152,0.3694,3,1.31
112611,Noll1,css,timecoh,112607,IgG1_d45,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 45,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,35,35,day 45,,,False,True,days_post_infection: d45,,False,False,,RIX:CC(051 x 005),f,5.4362,0.28091,3,0.37
112612,Noll1,css,timecoh,112612,IgG2ac_d7,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,36,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(051 x 005),f,0.35264,0.3486,4,-0.33
112613,Noll1,css,timecoh,112612,IgG2ac_d10,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,37,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(051 x 005),f,2.4558,0.77733,4,-0.51
112614,Noll1,css,timecoh,112612,IgG2ac_d15,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,34,38,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(051 x 005),f,4.7417,1.2982,3,-0.33
112615,Noll1,css,timecoh,112612,IgG2ac_d29,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 29,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,25,39,day 29,,,False,True,days_post_infection: d29,,False,False,,RIX:CC(051 x 005),f,7.2309,1.4474,3,0.02
112616,Noll1,css,timecoh,112612,IgG2ac_d45,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 45,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,35,40,day 45,,,False,True,days_post_infection: d45,,False,False,,RIX:CC(051 x 005),f,7.4875,0.47395,3,-0.52
112617,Noll1,css,timecoh,112617,IgG2b_d7,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,41,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(051 x 005),f,0.14788,0.03485,2,-0.17
112618,Noll1,css,timecoh,112617,IgG2b_d10,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,42,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(051 x 005),f,1.6901,1.1392,4,-0.28
112619,Noll1,css,timecoh,112617,IgG2b_d15,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,34,43,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(051 x 005),f,4.4825,1.1596,3,0.74
112620,Noll1,css,timecoh,112617,IgG2b_d29,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 29,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,25,44,day 29,,,False,True,days_post_infection: d29,,False,False,,RIX:CC(051 x 005),f,3.9324,0.85226,3,0.54
112622,Noll1,css,timecoh,112622,IgG3_d7,immunoglobulin G3 (serum IgG3) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,46,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(051 x 005),f,0.1051,0.08905,3,-0.41
112623,Noll1,css,timecoh,112622,IgG3_d10,immunoglobulin G3 (serum IgG3) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,37,47,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(051 x 005),f,1.0374,1.1543,4,-0.15
112624,Noll1,css,timecoh,112622,IgG3_d15,immunoglobulin G3 (serum IgG3) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,35,48,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(051 x 005),f,0.60048,0.58013,3,-1.01
112625,Noll1,css,timecoh,112622,IgG3_d29,immunoglobulin G3 (serum IgG3) area under curve (AUC) post-infection,day 29,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,25,49,day 29,,,False,True,days_post_infection: d29,,False,False,,RIX:CC(051 x 005),f,1.1658,0.76512,3,-0.28
112626,Noll1,css,timecoh,112622,IgG3_d45,immunoglobulin G3 (serum IgG3) area under curve (AUC) post-infection,day 45,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,34,50,day 45,,,False,True,days_post_infection: d45,,False,False,,RIX:CC(051 x 005),f,0.75268,0.19126,3,-0.78
112627,Noll1,css,timecoh,112627,Total_IgG_d7,total immunoglobulin G (serum IgG) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,37,51,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(051 x 005),f,0.21697,0.35953,4,-0.9