measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65352,Gpx3_act_suf,CAST/EiJ,2,m,51.8,,1,,,,,-0.66
65352,Gpx3_act_suf,129S1/SvImJ,3,m,66.4,,1,,,,,0.43
65352,Gpx3_act_suf,A/J,4,m,44.1,,1,,,,,-1.24
65352,Gpx3_act_suf,C57BL/6J,7,m,52.7,6.5818,3,3.8,0.12,,,-0.6
65352,Gpx3_act_suf,NOD/ShiLtJ,13,m,50.1,,1,,,,,-0.79
65352,Gpx3_act_suf,WSB/EiJ,42,m,81.9,,1,,,,,1.59
65352,Gpx3_act_suf,NZO/HlLtJ,122,m,76.0,,1,,,,,1.15
65352,Gpx3_act_suf,PWK/PhJ,217,m,62.2,,1,,,,,0.12
