measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1401,Johnson1,css,,1401,age_yng,age of younger group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,42,1,,,,,True,,,False,False,,CE/J,m,72.0,13.9,6,1.26
1402,Johnson1,css,series,1402,click_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,2,click,1,,,True,,,False,False,,CE/J,m,40.8,3.76,6,-0.59
1403,Johnson1,css,series,1402,pip8kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,3,8kHz pip,,,,True,,,False,False,,CE/J,m,29.2,3.76,6,-0.82
1404,Johnson1,css,series,1402,pip16kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,4,16kHz pip,,,,True,,,False,False,,CE/J,m,20.0,3.16,6,-0.69
1405,Johnson1,css,series,1402,pip32kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,5,32kHz pip,,,,True,,,False,False,,CE/J,m,45.0,3.16,6,-0.80
2904,Paigen1,css,,2904,age,age at start of diet (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,41,4,,,,,True,,,False,False,,CE/J,m,52.3,1.87,15,-1.37
2904,Paigen1,css,,2904,age,age at start of diet (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,41,4,,,,,True,,,False,False,,CE/J,f,58.0,0,10,-0.47
2905,Paigen1,css,basetrt,2905,initbw,body weight,start,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,5,start,,,,True,,,False,False,,CE/J,m,25.5,2.65,15,0.14
2905,Paigen1,css,basetrt,2905,initbw,body weight,start,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,5,start,,,,True,,,False,False,,CE/J,f,24.2,2.20,10,0.97
2906,Paigen1,css,basetrt,2905,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,43,6,after 8wks on diet,,,,True,,,False,False,,CE/J,m,25.9,3.81,7,-0.23
2906,Paigen1,css,basetrt,2905,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,43,6,after 8wks on diet,,,,True,,,False,False,,CE/J,f,27.5,2.98,10,0.77
2907,Paigen1,css,,2907,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,7,,,,,True,,,False,False,,CE/J,m,2.15,0.427,7,0.48
2907,Paigen1,css,,2907,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,7,,,,,True,,,False,False,,CE/J,f,2.43,0.306,10,1.28
2908,Paigen1,css,,2908,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,8,,,,,True,,,False,False,,CE/J,m,17.9,31.0,5,0.04
2908,Paigen1,css,,2908,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,8,,,,,True,,,False,False,,CE/J,f,0.800,0.327,7,-1.13
2909,Paigen1,css,,2909,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,9,,,,,True,,,False,False,,CE/J,m,1.50,1.00,6,-0.05
2909,Paigen1,css,,2909,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,9,,,,,True,,,False,False,,CE/J,f,2.67,0.866,9,2.26
2910,Paigen1,css,,2910,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,10,,,,,True,,,False,False,,CE/J,m,0,0,6,0.00
2910,Paigen1,css,,2910,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,10,,,,,True,,,False,False,,CE/J,f,0,0,9,0.00
2911,Paigen1,css,,2911,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,11,,,,,True,,,False,False,,CE/J,m,0,0,6,-0.15
2911,Paigen1,css,,2911,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,11,,,,,True,,,False,False,,CE/J,f,0,0,9,-0.26
2912,Paigen1,css,,2912,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,12,,,,,True,,,False,False,,CE/J,m,0.583,0.204,6,-1.17
2912,Paigen1,css,,2912,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,12,,,,,True,,,False,False,,CE/J,f,0.889,0.782,9,-0.71
2913,Paigen1,css,,2913,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,13,,,,,True,,,False,False,,CE/J,m,0.250,0.418,6,-1.24
2913,Paigen1,css,,2913,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,13,,,,,True,,,False,False,,CE/J,f,0.333,0.707,9,-1.11
2914,Paigen1,css,,2914,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,14,,,,,True,,,False,False,,CE/J,m,0.250,0.418,6,-0.65
2914,Paigen1,css,,2914,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,14,,,,,True,,,False,False,,CE/J,f,0.444,1.01,9,-0.51
2915,Paigen1,css,,2915,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,15,,,,,True,,,False,False,,CE/J,m,0.333,0.816,6,-0.47
2915,Paigen1,css,,2915,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,15,,,,,True,,,False,False,,CE/J,f,0,0,9,-0.57
2916,Paigen1,css,,2916,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,16,,,,,True,,,False,False,,CE/J,m,0,0,6,-0.49
2916,Paigen1,css,,2916,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,16,,,,,True,,,False,False,,CE/J,f,0,0,9,-0.38
2917,Paigen1,css,,2917,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,17,,,,,True,,,False,False,,CE/J,m,0,0,6,-0.34
2917,Paigen1,css,,2917,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,17,,,,,True,,,False,False,,CE/J,f,0,0,9,-0.36
2918,Paigen1,css,,2918,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,18,,,,,True,,,False,False,,CE/J,f,0,0,9,-0.44
2918,Paigen1,css,,2918,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,18,,,,,True,,,False,False,,CE/J,m,0,0,6,-0.46
2919,Paigen1,css,,2919,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,19,,,,,True,,,False,False,,CE/J,m,0,0,6,-0.75
2919,Paigen1,css,,2919,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,19,,,,,True,,,False,False,,CE/J,f,0,0,9,-0.65
2920,Paigen1,css,,2920,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,20,,,,,True,,,False,False,,CE/J,m,255,50.8,6,0.19
2920,Paigen1,css,,2920,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,20,,,,,True,,,False,False,,CE/J,f,178,16.2,9,-0.53
2921,Paigen1,css,,2921,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,21,,,,,True,,,False,False,,CE/J,m,97.7,24.2,6,0.07
2921,Paigen1,css,,2921,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,21,,,,,True,,,False,False,,CE/J,f,75.6,22.3,10,-0.05
2922,Paigen1,css,,2922,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,22,,,,,True,,,False,False,,CE/J,m,172,45.4,5,0.34
2922,Paigen1,css,,2922,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,22,,,,,True,,,False,False,,CE/J,f,105,27.8,9,-0.51
2923,Paigen1,css,,2923,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,23,,,,,True,,,False,False,,CE/J,f,41.2,12.8,9,0.30
2923,Paigen1,css,,2923,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,23,,,,,True,,,False,False,,CE/J,m,35.6,9.88,5,-0.59
2924,Paigen1,css,,2924,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,24,,,,,True,,,False,False,,CE/J,f,183,62.3,9,0.22
2924,Paigen1,css,,2924,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,24,,,,,True,,,False,False,,CE/J,m,204,41.5,5,0.17
2925,Paigen1,css,,2925,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,25,,,,,True,,,False,False,,CE/J,m,103,69.8,7,0.72
2925,Paigen1,css,,2925,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,25,,,,,True,,,False,False,,CE/J,f,41.6,7.74,8,-0.52
2926,Paigen1,css,,2926,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,26,,,,,True,,,False,False,,CE/J,m,8.08,0.663,6,1.96
2926,Paigen1,css,,2926,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,26,,,,,True,,,False,False,,CE/J,f,7.74,0.965,5,1.88
2927,Paigen1,css,,2927,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,27,,,,,True,,,False,False,,CE/J,m,17.9,10.2,6,-0.80
2927,Paigen1,css,,2927,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,27,,,,,True,,,False,False,,CE/J,f,75.9,8.32,4,2.82
2928,Paigen1,css,,2928,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,28,,,,,True,,,False,False,,CE/J,m,24.9,9.67,7,-0.74
2928,Paigen1,css,,2928,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,28,,,,,True,,,False,False,,CE/J,f,62.7,25.7,9,1.57
2929,Paigen1,css,,2929,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,29,,,,,True,,,False,False,,CE/J,m,0.587,0.318,6,0.97
2929,Paigen1,css,,2929,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,29,,,,,True,,,False,False,,CE/J,f,0.105,0.00577,4,-0.53
2930,Paigen1,css,,2930,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,30,,,,,True,,,False,False,,CE/J,m,4.00,0,3,1.43
2930,Paigen1,css,,2930,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,30,,,,,True,,,False,False,,CE/J,f,4.00,0,3,1.37
2931,Paigen1,css,,2931,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,31,,,,,True,,,False,False,,CE/J,m,0,0,3,-0.54
2931,Paigen1,css,,2931,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,31,,,,,True,,,False,False,,CE/J,f,0,0,3,-0.55
2932,Paigen1,css,,2932,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,32,,,,,True,,,False,False,,CE/J,m,1.67,0.577,3,0.86
2932,Paigen1,css,,2932,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,32,,,,,True,,,False,False,,CE/J,f,1.00,0,3,0.51
2933,Paigen1,css,basetrt,2905,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,33,fold change,1,,,True,,,False,False,,CE/J,f,1.15,0.157,10,-0.52
2933,Paigen1,css,basetrt,2905,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,33,fold change,1,,,True,,,False,False,,CE/J,m,1.09,0.176,7,-0.71
2936,Paigen1,css,,2936,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,44,36,,,,,True,,,False,False,,CE/J,f,0,0,10,-0.46
2936,Paigen1,css,,2936,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,44,36,,,,,True,,,False,False,,CE/J,m,0,0,8,-0.37
6101,Tordoff1,css,,6101,NaCl_age,age at start of NaCl test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,1,,,,,True,,,False,False,,CE/J,m,56.5,10.5,12,-1.10
6102,Tordoff1,css,,6102,NaCl_bwavg,average body weight during NaCl test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,2,,,,,True,,,False,False,,CE/J,m,24.9,2.00,12,0.09
6103,Tordoff1,css,series,6103,NaCl_pref75,preference for NaCl (sodium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,3,75,,,,True,,,False,False,,CE/J,m,69.8,27.1,12,0.85
6104,Tordoff1,css,series,6103,NaCl_pref150,preference for NaCl (sodium chloride) solutions,concentration 150 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,4,150,,,,True,,,False,False,,CE/J,m,73.1,26.0,12,1.20
6105,Tordoff1,css,series,6103,NaCl_pref300,preference for NaCl (sodium chloride) solutions,concentration 300 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,5,300,,,,True,,,False,False,,CE/J,m,22.8,11.4,12,-0.24
6106,Tordoff1,css,series,6103,NaCl_pref450,preference for NaCl (sodium chloride) solutions,concentration 450 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,6,450,,,,True,,,False,False,,CE/J,m,8.72,4.14,12,-0.50
6107,Tordoff1,css,,6107,KCl_age,age at start of KCl test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,7,,,,,True,,,False,False,,CE/J,m,64.5,10.5,12,-1.10
6108,Tordoff1,css,,6108,KCl_bwavg,average body weight during KCl test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,8,,,,,True,,,False,False,,CE/J,m,27.4,2.04,12,0.38
6109,Tordoff1,css,series,6109,KCl_pref10,preference for KCl (potassium chloride) solutions,concentration 10 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,9,10,,,,True,,,False,False,,CE/J,m,54.4,28.4,12,0.95
6110,Tordoff1,css,series,6109,KCl_pref30,preference for KCl (potassium chloride) solutions,concentration 30 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,10,30,,,,True,,,False,False,,CE/J,m,49.1,25.0,12,0.08
6111,Tordoff1,css,series,6109,KCl_pref100,preference for KCl (potassium chloride) solutions,concentration 100 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,11,100,,,,True,,,False,False,,CE/J,m,48.5,30.6,12,0.47
6112,Tordoff1,css,series,6109,KCl_pref200,preference for KCl (potassium chloride) solutions,concentration 200 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,12,200,,,,True,,,False,False,,CE/J,m,22.9,16.4,12,-0.14
6113,Tordoff1,css,series,6109,KCl_pref300,preference for KCl (potassium chloride) solutions,concentration 300 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,13,300,,,,True,,,False,False,,CE/J,m,4.51,2.69,12,-0.61
6114,Tordoff1,css,,6114,CaCl2_age,age at start of CaCl2 test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,14,,,,,True,,,False,False,,CE/J,m,74.5,10.5,12,-1.10
6115,Tordoff1,css,,6115,CaCl2_bwavg,average body weight during CaCl2 test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,15,,,,,True,,,False,False,,CE/J,m,29.5,2.16,12,0.58
6116,Tordoff1,css,series,6116,CaCl2_pref3,preference for CaCl2 (calcium chloride) solutions,concentration 3 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,16,3,,,,True,,,False,False,,CE/J,m,17.5,17.4,12,-2.14
6117,Tordoff1,css,series,6116,CaCl2_pref10,preference for CaCl2 (calcium chloride) solutions,concentration 10 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,17,10,,,,True,,,False,False,,CE/J,m,8.98,2.94,12,-1.87
6118,Tordoff1,css,series,6116,CaCl2_pref30,preference for CaCl2 (calcium chloride) solutions,concentration 30 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,18,30,,,,True,,,False,False,,CE/J,m,4.12,2.89,12,-1.17
6119,Tordoff1,css,series,6116,CaCl2_pref100,preference for CaCl2 (calcium chloride) solutions,concentration 100 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,19,100,,,,True,,,False,False,,CE/J,m,3.06,0.902,12,-0.68
6120,Tordoff1,css,,6120,NH4Cl_age,age at start of NH4Cl test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,20,,,,,True,,,False,False,,CE/J,m,82.5,10.5,12,-1.10
6121,Tordoff1,css,,6121,NH4Cl_bwavg,average body weight during NH4Cl test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,21,,,,,True,,,False,False,,CE/J,m,30.4,2.56,12,0.63
6122,Tordoff1,css,series,6122,NH4Cl_pref10,preference for NH4Cl (ammonium chloride) solutions,concentration 10 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,22,10,,,,True,,,False,False,,CE/J,m,6.60,0.842,12,-0.32
6123,Tordoff1,css,series,6122,NH4Cl_pref30,preference for NH4Cl (ammonium chloride) solutions,concentration 30 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,23,30,,,,True,,,False,False,,CE/J,m,34.5,28.0,12,-0.33
6124,Tordoff1,css,series,6122,NH4Cl_pref100,preference for NH4Cl (ammonium chloride) solutions,concentration 100 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,24,100,,,,True,,,False,False,,CE/J,m,43.5,33.8,11,0.81
6125,Tordoff1,css,series,6122,NH4Cl_pref300,preference for NH4Cl (ammonium chloride) solutions,concentration 300 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,25,300,,,,True,,,False,False,,CE/J,m,18.4,15.8,12,-0.58
6201,Peters1,css,,6201,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,1,,,,,True,,,False,False,,CE/J,f,9.05,2.04,13,0.74
6201,Peters1,css,,6201,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,1,,,,,True,,,False,False,,CE/J,m,8.23,1.75,8,0.23
6202,Peters1,css,,6202,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,2,,,,,True,,,False,False,,CE/J,f,8.99,1.14,13,-0.22
6202,Peters1,css,,6202,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,2,,,,,True,,,False,False,,CE/J,m,9.82,0.713,8,0.95
6203,Peters1,css,,6203,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,3,,,,,True,,,False,False,,CE/J,m,15.3,0.729,8,1.14
6203,Peters1,css,,6203,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,3,,,,,True,,,False,False,,CE/J,f,14.4,1.52,13,-0.23
6204,Peters1,css,,6204,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,4,,,,,True,,,False,False,,CE/J,f,42.9,4.06,13,0.28
6204,Peters1,css,,6204,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,4,,,,,True,,,False,False,,CE/J,m,46.0,3.32,8,1.48
6205,Peters1,css,,6205,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,5,,,,,True,,,False,False,,CE/J,m,46.9,1.42,8,0.55
6205,Peters1,css,,6205,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,5,,,,,True,,,False,False,,CE/J,f,47.9,2.20,13,0.62
6206,Peters1,css,,6206,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,6,,,,,True,,,False,False,,CE/J,m,15.6,0.488,8,-0.13
6206,Peters1,css,,6206,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,6,,,,,True,,,False,False,,CE/J,f,16.0,0.511,13,-0.01
6207,Peters1,css,,6207,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,7,,,,,True,,,False,False,,CE/J,m,33.3,1.28,8,-0.98
6207,Peters1,css,,6207,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,7,,,,,True,,,False,False,,CE/J,f,33.5,0.822,13,-0.76
6208,Peters1,css,,6208,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,8,,,,,True,,,False,False,,CE/J,m,31.8,1.02,8,-0.98
6208,Peters1,css,,6208,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,8,,,,,True,,,False,False,,CE/J,f,31.8,0.719,13,-1.12
6209,Peters1,css,,6209,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,9,,,,,True,,,False,False,,CE/J,m,15.6,1.94,8,-0.46
6209,Peters1,css,,6209,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,9,,,,,True,,,False,False,,CE/J,f,18.3,4.30,13,0.25
6210,Peters1,css,,6210,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,10,,,,,True,,,False,False,,CE/J,m,2.22,0.375,8,-1.18
6210,Peters1,css,,6210,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,10,,,,,True,,,False,False,,CE/J,f,2.61,0.440,13,-0.55
6211,Peters1,css,,6211,NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,11,,,,,True,,,False,False,,CE/J,m,19.0,1.89,8,0.41
6211,Peters1,css,,6211,NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,11,,,,,True,,,False,False,,CE/J,f,16.2,5.36,13,0.71
6212,Peters1,css,,6212,LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,12,,,,,True,,,False,False,,CE/J,m,67.0,3.48,8,-1.22