strain,sex,id,DOB,diet,submitted_id,date_4_5wks,age_4_5wks_days,age_4_5wks,date_6_7wks,age_6_7wks_days,age_6_7wks,date_8_9wks,age_8_9wks_days,age_8_9wks,date_10_11wks,age_10_11wks_days,age_10_11wks,date_12_13wks,age_12_13wks_days,age_12_13wks,date_14_15wks,age_14_15wks,age_14_15wks,date_17_18wks,age_17_18wks_days,age_17_18wks,date_18_19wks,age_18_19wks_days,age_18_19wks,bw_4_5wks,bw_6_7wks,bw_8_9wks,bw_10_11wks,bw_12_13wks,bw_14_15wks,bw_17_18wks,bw_18_19wks,BMI,body_length
A/J,m,AJ_new_36,06/09/2005,HFHS,Ajnew,10/10/2005,34.00,4.86,25/10/2005,49,7.00,07/11/2005,62,8.86,21/11/2005,76,10.86,05/12/2005,90,12.86,18/12/2005,103,14.71,02/01/2006,118,16.86,15/01/2006,131,18.71,17.86,23.49,25.03,26.4,29.04,29.26,29.33,29.14,,
A/J,m,AJ_new_37,06/09/2005,HFHS,Ajnew,10/10/2005,34.00,4.86,25/10/2005,49,7.00,07/11/2005,62,8.86,21/11/2005,76,10.86,05/12/2005,90,12.86,18/12/2005,103,14.71,02/01/2006,118,16.86,15/01/2006,131,18.71,17.19,21.3,22.41,23.59,23.73,24.41,24.59,25.03,,
A/J,m,AJ_new_38,06/09/2005,HFHS,Ajnew,10/10/2005,34.00,4.86,25/10/2005,49,7.00,07/11/2005,62,8.86,21/11/2005,76,10.86,05/12/2005,90,12.86,18/12/2005,103,14.71,02/01/2006,118,16.86,15/01/2006,131,18.71,14.69,20.36,22.11,23.17,24.77,26.45,25.56,26.24,,
A/J,m,AJ_new_39,04/09/2005,HFHS,Ajnew,10/10/2005,36.00,5.14,25/10/2005,51,7.29,07/11/2005,64,9.14,21/11/2005,78,11.14,05/12/2005,92,13.14,18/12/2005,105,15.00,02/01/2006,120,17.14,15/01/2006,133,19.00,17.34,22.1,23.91,24.51,25.48,25.34,25.38,24.75,,
A/J,m,AJ_new_40,04/09/2005,HFHS,Ajnew,10/10/2005,36.00,5.14,25/10/2005,51,7.29,07/11/2005,64,9.14,21/11/2005,78,11.14,05/12/2005,92,13.14,18/12/2005,105,15.00,02/01/2006,120,17.14,15/01/2006,133,19.00,16.93,19.84,20.73,22.19,23.38,25.12,24.8,24.88,,
A/J,m,AJ_new_41,21/09/2005,HFHS,Ajnew,25/10/2005,34.00,4.86,07/11/2005,47,6.71,21/11/2005,61,8.71,05/12/2005,75,10.71,18/12/2005,88,12.57,02/01/2006,103,14.71,15/01/2006,116,16.57,29/01/2006,130,18.57,18.97,22.28,24.01,27.21,28.28,29.28,30.11,31.5,,
A/J,m,AJ_new_42,21/09/2005,HFHS,Ajnew,25/10/2005,34.00,4.86,07/11/2005,47,6.71,21/11/2005,61,8.71,05/12/2005,75,10.71,18/12/2005,88,12.57,02/01/2006,103,14.71,15/01/2006,116,16.57,29/01/2006,130,18.57,17.23,20.94,22.75,25.18,26.37,26.07,27.07,27.62,,
A/J,m,AJ_new_43,24/09/2005,HFHS,Ajnew,31/10/2005,37.00,5.29,14/11/2005,51,7.29,30/11/2005,67,9.57,12/12/2005,79,11.29,26/12/2005,,,09/01/2006,107,15.29,22/01/2006,120,17.14,06/02/2006,135,19.29,19.15,24.64,26.91,28.51,,28.45,29.33,30.62,,
A/J,m,AJ_new_44,24/09/2005,HFHS,Ajnew,31/10/2005,37.00,5.29,14/11/2005,51,7.29,30/11/2005,67,9.57,12/12/2005,79,11.29,26/12/2005,,,09/01/2006,107,15.29,22/01/2006,120,17.14,06/02/2006,135,19.29,18.26,22.24,23.51,25.22,,26.37,27.13,28.94,,
A/J,m,AJ_new_45,25/10/2005,HFHS,Ajnew,30/11/2005,36.00,5.14,12/12/2005,48,6.86,26/12/2005,62,8.86,,,,22/01/2006,89,12.71,06/02/2006,104,14.86,20/02/2006,118,16.86,07/03/2006,133,19.00,17.29,23.36,,,25.72,27.58,27.92,27.7,,
A/J,m,AJ_new_46,25/10/2005,HFHS,Ajnew,30/11/2005,36.00,5.14,12/12/2005,48,6.86,26/12/2005,62,8.86,,,,22/01/2006,89,12.71,06/02/2006,104,14.86,20/02/2006,118,16.86,07/03/2006,133,19.00,17.45,23.08,,,26.06,26.84,28.14,27.69,,
A/J,m,AJ_new_47,25/10/2005,HFHS,Ajnew,30/11/2005,36.00,5.14,12/12/2005,48,6.86,26/12/2005,62,8.86,,,,22/01/2006,89,12.71,06/02/2006,104,14.86,20/02/2006,118,16.86,07/03/2006,133,19.00,17.83,22.5,,,25,26.14,26.57,26.64,,
A/J,m,AJ_new_48,25/10/2005,HFHS,Ajnew,30/11/2005,36.00,5.14,12/12/2005,48,6.86,26/12/2005,62,8.86,,,,22/01/2006,89,12.71,06/02/2006,104,14.86,20/02/2006,118,16.86,07/03/2006,133,19.00,17.78,23.32,,,28.04,29.43,31.09,30.27,,
A/J,m,AJ_new_49,29/10/2005,HFHS,Ajnew,05/12/2005,37.00,5.29,,,,02/01/2006,65,9.29,15/01/2006,78,11.14,29/01/2006,92,13.14,12/02/2006,106,15.14,26/02/2006,120,17.14,13/03/2006,135,19.29,18.79,,22.71,23.39,23.62,23.33,22.52,22.27,,
A/J,m,AJ_new_50,29/10/2005,HFHS,Ajnew,05/12/2005,37.00,5.29,,,,02/01/2006,65,9.29,15/01/2006,78,11.14,29/01/2006,92,13.14,12/02/2006,106,15.14,26/02/2006,120,17.14,13/03/2006,135,19.29,19.43,,25.08,25.15,25.9,27.55,27.68,28.58,,
A/J,m,AJ_new_51,29/10/2005,HFHS,Ajnew,05/12/2005,37.00,5.29,,,,02/01/2006,65,9.29,15/01/2006,78,11.14,29/01/2006,92,13.14,12/02/2006,106,15.14,26/02/2006,120,17.14,13/03/2006,135,19.29,18.44,,24.07,24.06,24.34,25.29,26.16,27.44,,
A/J,m,AJ_new_52,10/11/2005,HFHS,Ajnew,12/12/2005,32.00,4.57,,,,09/01/2006,60,8.57,,,,06/02/2006,88,12.57,20/02/2006,102,14.57,07/03/2006,117,16.71,20/03/2006,130,18.57,13.62,,23.37,,25.65,25.73,26.31,27.76,,
A/J,m,AJ_new_53,10/11/2005,HFHS,Ajnew,12/12/2005,32.00,4.57,,,,09/01/2006,60,8.57,,,,06/02/2006,88,12.57,20/02/2006,102,14.57,07/03/2006,117,16.71,20/03/2006,130,18.57,13.25,,26.53,,25.09,25.08,25.08,26.58,,
A/J,m,AJ_new_54,10/11/2005,HFHS,Ajnew,12/12/2005,32.00,4.57,,,,09/01/2006,60,8.57,,,,06/02/2006,88,12.57,20/02/2006,102,14.57,07/03/2006,117,16.71,20/03/2006,130,18.57,12.92,,21.84,,24.32,24.3,24.48,25.97,,
A/J,m,AJ_new_55,09/12/2005,HFHS,Ajnew,15/01/2006,37.00,5.29,29/01/2006,51,7.29,12/02/2006,65,9.29,26/02/2006,79,11.29,13/03/2006,94,13.43,26/03/2006,107,15.29,10/04/2006,122,17.43,24/04/2006,136,19.43,18.47,22.53,24.75,24.91,25.54,26.31,26.98,27.33,,
A/J,m,AJ_new_56,09/12/2005,HFHS,Ajnew,15/01/2006,37.00,5.29,29/01/2006,51,7.29,12/02/2006,65,9.29,26/02/2006,79,11.29,13/03/2006,94,13.43,26/03/2006,107,15.29,10/04/2006,122,17.43,24/04/2006,136,19.43,19.39,24.45,26.23,26.92,28.2,28.97,30.67,32.21,,
A/J,m,AJ_new_57,09/12/2005,HFHS,Ajnew,15/01/2006,37.00,5.29,29/01/2006,51,7.29,12/02/2006,65,9.29,26/02/2006,79,11.29,13/03/2006,94,13.43,26/03/2006,107,15.29,10/04/2006,122,17.43,24/04/2006,136,19.43,15.3,20.96,23.95,23.84,25.05,25.79,26.93,27.05,,
A/J,m,AJ_new_58,10/12/2005,HFHS,Ajnew,15/01/2006,36.00,5.14,29/01/2006,50,7.14,12/02/2006,64,9.14,26/02/2006,78,11.14,13/03/2006,93,13.29,26/03/2006,106,15.14,10/04/2006,121,17.29,24/04/2006,135,19.29,17.57,23.54,26.65,28.01,29.45,29.7,30.42,30,,
A/J,m,AJ_new_59,10/12/2005,HFHS,Ajnew,15/01/2006,36.00,5.14,29/01/2006,50,7.14,12/02/2006,64,9.14,26/02/2006,78,11.14,13/03/2006,93,13.29,26/03/2006,106,15.14,10/04/2006,121,17.29,24/04/2006,135,19.29,17.1,23.12,24.83,25.47,26.15,27.7,28.27,28.02,,
A/J,m,AJ_new_60,10/12/2005,HFHS,Ajnew,15/01/2006,36.00,5.14,29/01/2006,50,7.14,12/02/2006,64,9.14,26/02/2006,78,11.14,13/03/2006,93,13.29,26/03/2006,106,15.14,10/04/2006,121,17.29,24/04/2006,135,19.29,16.92,19.96,20.48,21.92,23.75,25.04,26.53,27,,
B6.A-Chr6,m,B6_A_chr6_1,27/11/2004,HFHS,1,03/01/2005,37.00,5.29,17/01/2005,51,7.29,,,,14/02/2005,79,11.29,28/02/2005,93,13.29,14/03/2005,107,15.29,28/03/2005,121,17.29,11/04/2005,135,19.29,20.48,25.34,,31.49,33.92,36.61,39.27,40.69,0.369070295,10.5
B6.A-Chr6,m,B6_A_chr6_2,27/11/2004,HFHS,2,03/01/2005,37.00,5.29,17/01/2005,51,7.29,,,,14/02/2005,79,11.29,28/02/2005,93,13.29,14/03/2005,107,15.29,28/03/2005,121,17.29,11/04/2005,135,19.29,17.19,24.05,,28.04,29.47,31.96,32.91,33.7,0.317654821,10.3
B6.A-Chr6,m,B6_A_chr6_3,27/11/2004,HFHS,3,03/01/2005,37.00,5.29,17/01/2005,51,7.29,,,,14/02/2005,79,11.29,28/02/2005,93,13.29,14/03/2005,107,15.29,28/03/2005,121,17.29,11/04/2005,135,19.29,20.26,26.44,,32.45,35.85,37.75,39.89,40.67,0.361961552,10.6
B6.A-Chr6,m,B6_A_chr6_4,27/11/2004,HFHS,4,03/01/2005,37.00,5.29,17/01/2005,51,7.29,,,,14/02/2005,79,11.29,28/02/2005,93,13.29,14/03/2005,107,15.29,28/03/2005,121,17.29,11/04/2005,135,19.29,21.23,25.94,,30.29,33.18,35.46,37.74,38.29,0.347301587,10.5
B6.A-Chr6,m,B6_A_chr6_5,26/11/2004,HFHS,5,03/01/2005,38.00,5.43,17/01/2005,52,7.43,,,,14/02/2005,80,11.43,28/02/2005,94,13.43,14/03/2005,108,15.43,28/03/2005,122,17.43,11/04/2005,136,19.43,18.58,24.6,,29.16,31.02,34.15,37.29,38.06,0.358752003,10.3
B6.A-Chr6,m,B6_A_chr6_6,26/11/2004,HFHS,6,03/01/2005,38.00,5.43,17/01/2005,52,7.43,,,,14/02/2005,80,11.43,28/02/2005,94,13.43,14/03/2005,108,15.43,28/03/2005,122,17.43,11/04/2005,136,19.43,19.45,25.48,,31.68,34.49,37.37,38.69,39.19,0.36233358,10.4
B6.A-Chr6,m,B6_A_chr6_7,26/11/2004,HFHS,7,03/01/2005,38.00,5.43,17/01/2005,52,7.43,,,,14/02/2005,80,11.43,28/02/2005,94,13.43,14/03/2005,108,15.43,28/03/2005,122,17.43,11/04/2005,136,19.43,20.24,25.43,,30.83,32.28,34.81,36.73,38.07,0.358846263,10.3
B6.A-Chr6,m,B6_A_chr6_8,26/11/2004,HFHS,8,03/01/2005,38.00,5.43,17/01/2005,52,7.43,,,,14/02/2005,80,11.43,28/02/2005,94,13.43,14/03/2005,108,15.43,28/03/2005,122,17.43,11/04/2005,136,19.43,20.81,26.15,,34.02,35.68,38.49,39.94,41.01,0.379160503,10.4
B6.A-Chr6,m,B6_A_chr6_9,31/12/2004,HFHS,9,07/02/2005,38.00,5.43,21/02/2005,52,7.43,07/03/2005,66,9.43,21/03/2005,80,11.43,04/04/2005,94,13.43,18/04/2005,108,15.43,02/05/2005,122,17.43,16/05/2005,136,19.43,20.01,24.88,26.65,29.45,31.04,31.81,33.23,34.05,,
B6.A-Chr6,m,B6_A_chr6_10,31/12/2004,HFHS,10,07/02/2005,38.00,5.43,21/02/2005,52,7.43,07/03/2005,66,9.43,21/03/2005,80,11.43,04/04/2005,94,13.43,18/04/2005,108,15.43,02/05/2005,122,17.43,16/05/2005,136,19.43,18.93,23.18,24.53,27.46,29.69,30.07,32.21,32.79,,
B6.A-Chr6,m,B6_A_chr6_11,31/12/2004,HFHS,11,07/02/2005,38.00,5.43,21/02/2005,52,7.43,07/03/2005,66,9.43,21/03/2005,80,11.43,04/04/2005,94,13.43,18/04/2005,108,15.43,02/05/2005,122,17.43,16/05/2005,136,19.43,19.84,25.27,28.01,30.2,32.59,34.42,35.05,36.10,,
B6.A-Chr6,m,B6_A_chr6_12,31/12/2004,HFHS,12,07/02/2005,38.00,5.43,21/02/2005,52,7.43,07/03/2005,66,9.43,21/03/2005,80,11.43,04/04/2005,94,13.43,18/04/2005,108,15.43,02/05/2005,122,17.43,16/05/2005,136,19.43,19.84,22.38,25.32,28.29,29.97,30.95,32.67,33.38,,
B6.A-Chr6,m,B6_A_chr6_13,31/12/2004,HFHS,13,07/02/2005,38.00,5.43,21/02/2005,52,7.43,07/03/2005,66,9.43,21/03/2005,80,11.43,04/04/2005,94,13.43,18/04/2005,108,15.43,02/05/2005,122,17.43,16/05/2005,136,19.43,17.08,22.57,24.84,27.03,28.16,30.08,31.54,33.04,,
B6.A-Chr6,m,B6_A_chr6_17,13/01/2005,HFHS,17,14/02/2005,32.00,4.57,28/02/2005,46,6.57,14/03/2005,60,8.57,28/03/2005,74,10.57,11/04/2005,88,12.57,25/04/2005,102,14.57,09/05/2005,116,16.57,23/05/2005,130,18.57,19.34,23.81,27.11,30.37,33.31,35.61,38.51,41.71,0.364311294,10.7
B6.A-Chr6,m,B6_A_chr6_18,13/01/2005,HFHS,18,14/02/2005,32.00,4.57,28/02/2005,46,6.57,14/03/2005,60,8.57,28/03/2005,74,10.57,11/04/2005,88,12.57,25/04/2005,102,14.57,09/05/2005,116,16.57,23/05/2005,130,18.57,17.1,23.49,27.47,29.9,32.34,33.84,36.58,38.59,0.350022676,10.5
B6.A-Chr6,m,B6_A_chr6_19,13/01/2005,HFHS,19,14/02/2005,32.00,4.57,28/02/2005,46,6.57,14/03/2005,60,8.57,28/03/2005,74,10.57,11/04/2005,88,12.57,25/04/2005,102,14.57,09/05/2005,116,16.57,23/05/2005,130,18.57,14.79,21.5,24.39,26.88,28.69,30.35,32.22,34.26,0.322933358,10.3
B6.A-Chr6,m,B6_A_chr6_20,13/01/2005,HFHS,20,14/02/2005,32.00,4.57,28/02/2005,46,6.57,14/03/2005,60,8.57,28/03/2005,74,10.57,11/04/2005,88,12.57,25/04/2005,102,14.57,09/05/2005,116,16.57,23/05/2005,130,18.57,18.84,24,27.12,28.69,29.67,30.89,32.51,34.22,0.316383136,10.4
B6.A-Chr6,m,B6_A_chr6_21,05/02/2005,HFHS,21,14/03/2005,37.00,5.29,28/03/2005,51,7.29,11/04/2005,65,9.29,25/04/2005,79,11.29,09/05/2005,93,13.29,23/05/2005,107,15.29,06/06/2005,121,17.29,17/06/2005,132,18.86,19.89,25.73,27.6,34.84,32.26,33.65,35.19,36.17,0.328072562,10.5
B6.A-Chr6,m,B6_A_chr6_22,05/02/2005,HFHS,22,14/03/2005,37.00,5.29,28/03/2005,51,7.29,11/04/2005,65,9.29,25/04/2005,79,11.29,09/05/2005,93,13.29,23/05/2005,107,15.29,06/06/2005,121,17.29,17/06/2005,132,18.86,20.49,26.18,28.9,32,34.52,36.72,38.01,39.03,0.354013605,10.50
B6.A-Chr6,m,B6_A_chr6_23,05/02/2005,HFHS,23,14/03/2005,37.00,5.29,28/03/2005,51,7.29,11/04/2005,65,9.29,25/04/2005,79,11.29,09/05/2005,93,13.29,23/05/2005,107,15.29,06/06/2005,121,17.29,17/06/2005,132,18.86,23.13,29.22,33.89,29.98,36.31,41.23,44.78,47.69,0.41654293,10.70
B6.A-Chr6,m,B6_A_chr6_29,06/02/2005,HFHS,29,14/03/2005,36.00,5.14,28/03/2005,50,7.14,11/04/2005,64,9.14,25/04/2005,78,11.14,09/05/2005,92,13.14,23/05/2005,106,15.14,06/06/2005,120,17.14,17/06/2005,131,18.71,18.60,23.64,25.6,28.26,29.6,31.14,33.09,34.65,0.333044983,10.20
B6.A-Chr6,m,B6_A_chr6_30,06/02/2005,HFHS,30,14/03/2005,36.00,5.14,28/03/2005,50,7.14,11/04/2005,64,9.14,25/04/2005,78,11.14,09/05/2005,92,13.14,23/05/2005,106,15.14,06/06/2005,120,17.14,17/06/2005,131,18.71,20.46,25.33,27.78,31.04,32.3,33.42,35.18,37.06,0.336145125,10.50
B6.A-Chr6,m,B6_A_chr6_31,06/02/2005,HFHS,31,14/03/2005,36.00,5.14,28/03/2005,50,7.14,11/04/2005,64,9.14,25/04/2005,78,11.14,09/05/2005,92,13.14,23/05/2005,106,15.14,06/06/2005,120,17.14,17/06/2005,131,18.71,18.68,23.28,25.83,28.03,29.83,31.83,33.28,34.72,0.3272693,10.30
B6.A-Chr6,m,B6_A_chr6_32,06/02/2005,HFHS,32,14/03/2005,36.00,5.14,28/03/2005,50,7.14,11/04/2005,64,9.14,25/04/2005,78,11.14,09/05/2005,92,13.14,23/05/2005,106,15.14,06/06/2005,120,17.14,17/06/2005,131,18.71,18.13,26.13,28.81,32.21,34.25,34.78,36.62,38.2,0.353180473,10.4
B6.A-Chr6,m,B6_A_chr6_33,06/02/2005,HFHS,33,14/03/2005,36.00,5.14,28/03/2005,50,7.14,11/04/2005,64,9.14,25/04/2005,78,11.14,09/05/2005,92,13.14,23/05/2005,106,15.14,06/06/2005,120,17.14,17/06/2005,131,18.71,18.53,24.93,27.47,31.23,32.64,33.3,34.02,35.67,0.329789201,10.4
B6.A-Chr6,m,B6_A_chr6_35,20/02/2005,HFHS,35,28/03/2005,36.00,5.14,11/04/2005,50,7.14,25/04/2005,64,9.14,09/05/2005,78,11.14,23/05/2005,92,13.14,06/06/2005,106,15.14,18/06/2005,118,16.86,04/07/2005,134,19.14,18.31,24.05,26.24,29.89,32.17,34.49,36.72,37.07,0.336235828,10.5
B6.A-Chr6,m,B6_A_chr6_36,20/02/2005,HFHS,36,28/03/2005,36.00,5.14,11/04/2005,50,7.14,25/04/2005,64,9.14,09/05/2005,78,11.14,23/05/2005,92,13.14,06/06/2005,106,15.14,18/06/2005,118,16.86,04/07/2005,134,19.14,20.14,25.64,27.17,29.64,31.47,34.73,36.97,37.63,0.341315193,10.5
B6.A-Chr6,m,B6_A_chr6_37,20/02/2005,HFHS,37,28/03/2005,36.00,5.14,11/04/2005,50,7.14,25/04/2005,64,9.14,09/05/2005,78,11.14,23/05/2005,92,13.14,06/06/2005,106,15.14,18/06/2005,118,16.86,04/07/2005,134,19.14,16.85,22.08,23.34,25.29,27.13,29.44,30.97,31.61,0.303825452,10.2
B6.A-Chr6,m,B6_A_chr6_47,26/02/2005,HFHS,47,04/04/2005,37.00,5.29,,,,,,,,,0.00,30/05/2005,93,13.29,13/06/2005,107,15.29,28/06/2005,122,17.43,11/07/2005,135,19.29,21.46,,,,35.11,36.78,39.35,40.39,0.359469562,10.6
B6.A-Chr6,m,B6_A_chr6_48,26/02/2005,HFHS,48,04/04/2005,37.00,5.29,,,,,,,,,0.00,30/05/2005,93,13.29,13/06/2005,107,15.29,28/06/2005,122,17.43,11/07/2005,135,19.29,21.95,,,,30.55,33.38,32.73,32.85,0.309642756,10.3
B6.A-Chr6,m,B6_A_chr6_49,26/02/2005,HFHS,49,04/04/2005,37.00,5.29,,,,,,,,,0.00,30/05/2005,93,13.29,13/06/2005,107,15.29,28/06/2005,122,17.43,11/07/2005,135,19.29,21.65,,,,36.82,40.27,42.79,44.92,0.399786401,10.6
B6.A-Chr6,m,B6_A_chr6_40,21/02/2005,HFHS,40,28/03/2005,35.00,5.00,11/04/2005,49,7.00,25/04/2005,63,9.00,09/05/2005,77,11.00,23/05/2005,91,13.00,06/06/2005,105,15.00,18/06/2005,117,16.71,04/07/2005,133,19.00,21.19,28.3,33.84,36.61,39.83,41.81,45.3,47.66,0.401144685,10.9
B6.A-Chr6,m,B6_A_chr6_41,21/02/2005,HFHS,41,28/03/2005,35.00,5.00,11/04/2005,49,7.00,25/04/2005,63,9.00,09/05/2005,77,11.00,23/05/2005,91,13.00,06/06/2005,105,15.00,18/06/2005,117,16.71,04/07/2005,128,18.29,22.79,28.4,31.46,34.13,35.9,36.9,38.64,37.96,0.331557341,10.7
B6.A-Chr6,m,B6_A_chr6_42,21/02/2005,HFHS,42,28/03/2005,35.00,5.00,11/04/2005,49,7.00,25/04/2005,63,9.00,09/05/2005,77,11.00,23/05/2005,91,13.00,06/06/2005,105,15.00,18/06/2005,117,16.71,04/07/2005,133,19.00,21.38,25.39,27.74,29.44,34.78,38.06,39.92,41.04,,
B6.A-Chr6,m,B6_A_chr6_43,21/02/2005,HFHS,43,28/03/2005,35.00,5.00,11/04/2005,49,7.00,25/04/2005,63,9.00,09/05/2005,77,11.00,23/05/2005,91,13.00,06/06/2005,105,15.00,18/06/2005,117,16.71,04/07/2005,133,19.00,21.55,25.38,29.05,31.29,31.37,34.09,38.66,41.02,,
B6.A-Chr6,m,B6_A_chr6_44,21/02/2005,HFHS,44,28/03/2005,35.00,5.00,11/04/2005,49,7.00,25/04/2005,63,9.00,09/05/2005,77,11.00,23/05/2005,91,13.00,06/06/2005,105,15.00,18/06/2005,117,16.71,04/07/2005,133,19.00,20,25.16,28.96,30.91,34.07,36.78,35.65,37.05,,
B6.A-Chr6,m,B6_A_chr6_54,12/03/2005,HFHS,54,18/04/2005,37.00,5.29,02/05/2005,51,7.29,16/05/2005,65,9.29,30/05/2005,79,11.29,13/06/2005,93,13.29,28/06/2005,108,15.43,11/07/2005,121,17.29,25/07/2005,135,19.29,19.54,24.9,27.02,30.89,33.61,34.82,35.66,38.54,,
B6.A-Chr6,m,B6_A_chr6_55,12/03/2005,HFHS,55,18/04/2005,37.00,5.29,02/05/2005,51,7.29,16/05/2005,65,9.29,30/05/2005,79,11.29,13/06/2005,93,13.29,28/06/2005,108,15.43,11/07/2005,121,17.29,25/07/2005,135,19.29,19.61,24.95,26.94,30.37,33.85,34.84,36.23,37.37,,
B6.A-Chr6,m,B6_A_chr6_56,12/03/2005,HFHS,56,18/04/2005,37.00,5.29,02/05/2005,51,7.29,16/05/2005,65,9.29,30/05/2005,79,11.29,13/06/2005,93,13.29,28/06/2005,108,15.43,11/07/2005,121,17.29,25/07/2005,135,19.29,21.18,25.92,29.3,34.92,39.24,40.21,41.76,42.14,,
B6.A-Chr6,m,B6_A_chr6_59,11/03/2005,HFHS,59,18/04/2005,38.00,5.43,02/05/2005,52,7.43,16/05/2005,66,9.43,30/05/2005,80,11.43,13/06/2005,94,13.43,28/06/2005,109,15.57,11/07/2005,122,17.43,25/07/2005,136,19.43,18.13,25.57,29.15,31.1,36.1,36.67,37.99,40.01,,
B6.A-Chr6,m,B6_A_chr6_60,11/03/2005,HFHS,60,18/04/2005,38.00,5.43,02/05/2005,52,7.43,16/05/2005,66,9.43,30/05/2005,80,11.43,13/06/2005,94,13.43,28/06/2005,109,15.57,11/07/2005,122,17.43,25/07/2005,136,19.43,19.01,25.67,28.74,30.89,33.94,34.2,34.42,35.42,,
B6.A-Chr6,m,B6_A_chr6_61,11/03/2005,HFHS,61,18/04/2005,38.00,5.43,02/05/2005,52,7.43,16/05/2005,66,9.43,30/05/2005,80,11.43,13/06/2005,94,13.43,28/06/2005,109,15.57,11/07/2005,122,17.43,25/07/2005,136,19.43,19.54,25.71,28,30.32,33.48,33.82,35.5,36.72,,
B6.A-Chr6,m,B6_A_chr6_64,31/03/2005,HFHS,64,02/05/2005,32.00,4.57,16/05/2005,46,6.57,30/05/2005,60,8.57,13/06/2005,74,10.57,28/06/2005,89,12.71,11/07/2005,102,14.57,25/07/2005,116,16.57,08/08/2005,130,18.57,18.41,24.06,26.85,30.94,32.86,33.75,35.83,37.81,,
B6.A-Chr6,m,B6_A_chr6_65,31/03/2005,HFHS,65,02/05/2005,32.00,4.57,16/05/2005,46,6.57,30/05/2005,60,8.57,13/06/2005,74,10.57,28/06/2005,89,12.71,11/07/2005,102,14.57,25/07/2005,116,16.57,08/08/2005,130,18.57,18.93,23.9,26.68,30.84,33.75,35.84,37.72,40.16,,
B6.A-Chr6,m,B6_A_chr6_66,31/03/2005,HFHS,66,02/05/2005,32.00,4.57,16/05/2005,46,6.57,30/05/2005,60,8.57,13/06/2005,74,10.57,28/06/2005,89,12.71,11/07/2005,102,14.57,25/07/2005,116,16.57,08/08/2005,130,18.57,18.3,24.26,26.78,30.73,33.32,35.64,37.29,39.22,,
B6.A-Chr6,m,B6_A_chr6_67,31/03/2005,HFHS,67,02/05/2005,32.00,4.57,16/05/2005,46,6.57,30/05/2005,60,8.57,13/06/2005,74,10.57,28/06/2005,89,12.71,11/07/2005,102,14.57,25/07/2005,116,16.57,08/08/2005,130,18.57,17.52,24.38,26.38,29.72,32.19,34,35.79,37.09,,
B6.A-Chr6,m,B6_A_chr6_68,26/03/2005,HFHS,68,02/05/2005,37.00,5.29,16/05/2005,51,7.29,30/05/2005,65,9.29,13/06/2005,79,11.29,28/06/2005,94,13.43,11/07/2005,107,15.29,25/07/2005,121,17.29,08/08/2005,135,19.29,17.79,22.89,25.4,28.67,30,31.38,32.35,34.05,,
B6.A-Chr6,m,B6_A_chr6_69,26/03/2005,HFHS,69,02/05/2005,37.00,5.29,16/05/2005,51,7.29,30/05/2005,65,9.29,13/06/2005,79,11.29,28/06/2005,94,13.43,11/07/2005,107,15.29,25/07/2005,121,17.29,08/08/2005,135,19.29,20.05,24.43,26.02,28.84,31.57,32.27,33.77,35.89,,
B6.A-Chr6,m,B6_A_chr6_70,26/03/2005,HFHS,70,02/05/2005,37.00,5.29,16/05/2005,51,7.29,30/05/2005,65,9.29,13/06/2005,79,11.29,28/06/2005,94,13.43,11/07/2005,107,15.29,25/07/2005,121,17.29,08/08/2005,135,19.29,18.99,25.11,27,30.83,33.92,35.36,37.5,39.12,,
B6.A-Chr6,m,B6_A_chr6_83,04/05/2005,HFHS,83,06/06/2005,33.00,4.71,18/06/2005,45,6.43,04/07/2005,61,8.71,18/07/2005,75,10.71,02/08/2005,90,12.86,15/08/2005,103,14.71,28/08/2005,116,16.57,12/09/2005,131,18.71,16.29,21.35,24.67,26.6,26.94,27.9,28.71,29.56,0.307788421,9.8
B6.A-Chr6,m,B6_A_chr6_84,04/05/2005,HFHS,84,06/06/2005,33.00,4.71,18/06/2005,45,6.43,04/07/2005,61,8.71,18/07/2005,75,10.71,02/08/2005,90,12.86,15/08/2005,103,14.71,28/08/2005,116,16.57,12/09/2005,131,18.71,19.96,23.89,26.33,28.76,29.51,32.13,35.59,37.19,0.350551419,10.3
B6.A-Chr6,m,B6_A_chr6_85,04/05/2005,HFHS,85,06/06/2005,33.00,4.71,18/06/2005,45,6.43,04/07/2005,61,8.71,18/07/2005,75,10.71,02/08/2005,90,12.86,15/08/2005,103,14.71,28/08/2005,116,16.57,12/09/2005,131,18.71,20.98,25.71,30.31,34.05,37.41,38.35,41.42,45.13,0.394182898,10.7
B6.A-Chr6,m,B6_A_chr6_90,29/05/2005,HFHS,90,04/07/2005,36.00,5.14,18/07/2005,50,7.14,02/08/2005,65,9.29,15/08/2005,78,11.14,28/08/2005,91,13.00,12/09/2005,106,15.14,26/09/2005,120,17.14,10/10/2005,134,19.14,23.74,30.3,34.95,36.59,39.99,43.81,46.28,48.51,0.415895062,10.8
B6.A-Chr6,m,B6_A_chr6_91,29/05/2005,HFHS,91,04/07/2005,36.00,5.14,18/07/2005,50,7.14,02/08/2005,65,9.29,15/08/2005,78,11.14,28/08/2005,91,13.00,12/09/2005,106,15.14,26/09/2005,120,17.14,10/10/2005,134,19.14,22.1,29.09,32.69,32.77,35.2,37.82,39.28,41.22,0.360031444,10.7
B6.A-Chr6,m,B6_A_chr6_92,29/05/2005,HFHS,92,04/07/2005,36.00,5.14,18/07/2005,50,7.14,02/08/2005,65,9.29,15/08/2005,78,11.14,28/08/2005,91,13.00,12/09/2005,106,15.14,26/09/2005,120,17.14,10/10/2005,134,19.14,19.99,23.68,26.04,27.16,28.49,29.36,29.66,29.87,0.287101115,10.2
B6.A-Chr6,m,B6_A_chr6_93,29/05/2005,HFHS,93,04/07/2005,36.00,5.14,18/07/2005,50,7.14,02/08/2005,65,9.29,15/08/2005,78,11.14,28/08/2005,91,13.00,12/09/2005,106,15.14,26/09/2005,120,17.14,10/10/2005,134,19.14,20.12,24.21,26.35,27.95,31.13,32.61,34.25,35.78,0.330806213,10.4
B6.A-Chr6,m,B6_A_chr6_94,09/06/2005,HFHS,94,11/07/2005,32.00,4.57,25/07/2005,46,6.57,08/08/2005,60,8.57,24/08/2005,76,10.86,07/09/2005,90,12.86,19/09/2005,102,14.57,03/10/2005,116,16.57,17/10/2005,130,18.57,19.15,23.84,25.94,29.62,30.83,33.73,34.76,36.88,0.347629371,10.3
B6.A-Chr6,m,B6_A_chr6_95,09/06/2005,HFHS,95,11/07/2005,32.00,4.57,25/07/2005,46,6.57,08/08/2005,60,8.57,24/08/2005,76,10.86,07/09/2005,90,12.86,19/09/2005,102,14.57,03/10/2005,116,16.57,17/10/2005,130,18.57,20.83,25.36,27.16,29.58,30.83,32.56,33.93,34.24,0.310566893,10.5
B6.A-Chr6,m,B6_A_chr6_96,09/06/2005,HFHS,96,11/07/2005,32.00,4.57,25/07/2005,46,6.57,08/08/2005,60,8.57,24/08/2005,76,10.86,07/09/2005,90,12.86,19/09/2005,102,14.57,03/10/2005,116,16.57,17/10/2005,130,18.57,17.4,22.24,23.99,26.05,27.73,29.11,30.03,31.2,0.288461538,10.4
B6.A-Chr6,m,B6_A_chr6_97,09/06/2005,HFHS,97,11/07/2005,32.00,4.57,25/07/2005,46,6.57,08/08/2005,60,8.57,24/08/2005,76,10.86,07/09/2005,90,12.86,19/09/2005,102,14.57,03/10/2005,116,16.57,17/10/2005,130,18.57,20.25,24.53,26.18,28.82,30.38,32.26,34.04,36.34,0.329614512,10.5
C57BL/6J,m,B6_new_1,01/09/2005,HFHS,B6-New-1,03/10/2005,32.00,4.57,17/10/2005,46,6.57,31/10/2005,60,8.57,14/11/2005,74,10.57,30/11/2005,90,12.86,12/12/2005,102,14.57,,,,09/01/2006,130,18.57,20.12,26.42,29.64,33.66,38.92,43.39,,51.14,,
C57BL/6J,m,B6_new_2,01/09/2005,HFHS,B6-New-2,03/10/2005,32.00,4.57,17/10/2005,46,6.57,31/10/2005,60,8.57,14/11/2005,74,10.57,30/11/2005,90,12.86,12/12/2005,102,14.57,,,,09/01/2006,130,18.57,19.62,24.76,27.63,31.89,36.59,40.28,,47.77,,
C57BL/6J,m,B6_new_3,01/09/2005,HFHS,B6-New-3,03/10/2005,32.00,4.57,17/10/2005,46,6.57,31/10/2005,60,8.57,14/11/2005,74,10.57,30/11/2005,90,12.86,12/12/2005,102,14.57,,,,09/01/2006,130,18.57,21.28,28.28,32.54,38.09,42.79,47.05,,54.27,,
C57BL/6J,m,B6_new_4,01/09/2005,HFHS,B6-New-4,03/10/2005,32.00,4.57,17/10/2005,46,6.57,31/10/2005,60,8.57,14/11/2005,74,10.57,30/11/2005,90,12.86,12/12/2005,102,14.57,,,,09/01/2006,130,18.57,20.22,25.09,27.65,32.05,35.7,39.33,,45.36,,
C57BL/6J,m,B6_new_5,01/09/2005,HFHS,B6-New-5,03/10/2005,32.00,4.57,17/10/2005,46,6.57,31/10/2005,60,8.57,14/11/2005,74,10.57,30/11/2005,90,12.86,12/12/2005,102,14.57,,,,09/01/2006,130,18.57,22.83,28.5,33.02,38.04,43.64,46.98,,56.51,,
C57BL/6J,m,B6_new_6,01/09/2005,HFHS,B6-New-6,03/10/2005,32.00,4.57,17/10/2005,46,6.57,31/10/2005,60,8.57,14/11/2005,74,10.57,30/11/2005,90,12.86,12/12/2005,102,14.57,,,,09/01/2006,130,18.57,18.03,23.27,25.97,29.11,32.41,34.64,,41.25,,
C57BL/6J,m,B6_new_7,01/09/2005,HFHS,B6-New-7,03/10/2005,32.00,4.57,17/10/2005,46,6.57,31/10/2005,60,8.57,14/11/2005,74,10.57,30/11/2005,90,12.86,12/12/2005,102,14.57,,,,09/01/2006,130,18.57,20.29,24.95,28.07,32.87,38.4,41.92,,50.46,,
C57BL/6J,m,B6_new_8,02/09/2005,HFHS,B6-New-8,10/10/2005,38.00,5.43,25/10/2005,53,7.57,07/11/2005,66,9.43,21/11/2005,80,11.43,05/12/2005,94,13.43,18/12/2005,107,15.29,02/01/2006,122,17.43,15/01/2006,135,19.29,22.35,25.73,29.09,32.81,37.27,41.88,46.74,50.61,,