strain,sex,id,diet,bw_8wks,bw_pre_gluc_kinetic,bw_post_gluc_kinetic,bw_29wks,gluc_kinetic_t0,gluc_kinetic_t30,gluc_kinetic_t60,oxo_CA_plasma_t0,keto_DCA_plasma_t0,aMCA_plasma_t0,bMCA_plasma_t0,CA_plasma_t0,CDCA_plasma_t0,DCA_plasma_t0,GCA_plasma_t0,MCA_plasma_t0,TaMCA_plasma_t0,TbMCA_plasma_t0,TCA_plasma_t0,TCDCA_plasma_t0,TDCA_plasma_t0,THDCA_plasma_t0,TUDCA_plasma_t0,UDCA_plasma_t0,wMCA_plasma_t0,oxo_CA_plasma_t30,keto_DCA_plasma_t30,aMCA_plasma_t30,bMCA_plasma_t30,CA_plasma_t30,CDCA_plasma_t30,DCA_plasma_t30,GCA_plasma_t30,MCA_plasma_t30,TaMCA_plasma_t30,TbMCA_plasma_t30,TCA_plasma_t30,TCDCA_plasma_t30,TDCA_plasma_t30,THDCA_plasma_t30,TUDCA_plasma_t30,UDCA_plasma_t30,wMCA_plasma_t30,oxo_CA_plasma_t60,keto_DCA_plasma_t60,aMCA_plasma_t60,bMCA_plasma_t60,CA_plasma_t60,CDCA_plasma_t60,DCA_plasma_t60,GCA_plasma_t60,MCA_plasma_t60,TaMCA_plasma_t60,TbMCA_plasma_t60,TCA_plasma_t60,TCDCA_plasma_t60,TDCA_plasma_t60,THDCA_plasma_t60,TUDCA_plasma_t60,UDCA_plasma_t60,wMCA_plasma_t60,oxo_CA_feces,keto_DCA_feces,keto_LCA_feces,aMCA_feces,bMCA_feces,CA_feces,CDCA_feces,DCA_feces,GCA_feces,GCDCA_feces,GHDCA_feces,GLCA_feces,GUDCA_feces,IsoDCA_feces,LCA_feces,MCA_feces,MDCA_feces,TaMCA_feces,TbMCA_feces,TCA_feces,TCDCA_feces,TDCA_feces,THDCA_feces,TLCA_feces,TUDCA_feces,UDCA_feces,wMCA_feces,oxo_CA_liver,keto_DCA_liver,keto_LCA_liver,aMCA_liver,bMCA_liver,CA_liver,CDCA_liver,DCA_liver,GCA_liver,GCDCA_liver,GHDCA_liver,GLCA_liver,GUDCA_liver,IsoDCA_liver,MDCA_liver,TaMCA_liver,TbMCA_liver,TCA_liver,TCDCA_liver,TDCA_liver,THDCA_liver,TLCA_liver,TUDCA_liver,UDCA_liver,wMCA_liver,liver_wt,spleen_wt,kidney_wt,subcut_adip_wt,epid_fat_wt,gastroc_wt,soleus_wt,caecum_wt,small_intestine_length
BXD1,male,BXD1_CD_1,CD,23.8,30.26,28.03,31.09,86,114,112,8.717647059,38.98529412,6.647058824,204.7147059,110.3764706,19.78529412,164.5764706,1.302941176,,14.11470588,38.94117647,169.0617647,5.276470588,29.61176471,4.544117647,2.567647059,58.67058824,66.03235294,19.784375,124.215625,25.590625,253.0875,448.85625,7.234375,105.903125,1.028125,,7.29375,19.6,122.165625,5.1625,23.484375,2.696875,1.66875,9.378125,107.096875,4.246,29.602,5.204,45.59,95.518,2.798,64.272,0.638,,7.206,16.41,112.494,4.47,35.384,2.622,1.56,2.038,32.11,0.463714286,1.625081633,0.559117347,1.898005102,10.20870918,7.569367347,0.145561224,23.43673469,0.022362245,,,,,,1.591193878,0.153979592,0.19725,0.320142857,2.493061224,2.71097449,0.148607143,0.440295918,0.070959184,0.018244898,0.098479592,0.208668367,21.79039286,,,,,0.051644603,0.017886965,0.020728106,0.016130346,0.075198574,0.168543788,,,0.01364053,0.00160387,,3.54898167,10.67031568,22.98166497,1.757795316,1.278986762,0.640539715,0.040600815,0.674816701,,0.018895112,1.1365,0.0872,0.4099,0.4428,0.6092,0.283,0.0095,0.3529,34.6
BXD1,male,BXD1_CD_2,CD,22.5,27.58,25.58,26.86,125,156,139,,0.322,,2.352,0.98,0.31,55.888,0.194,,3.976,8.412,88.158,2.156,34.23,1.84,1.338,,16.956,,0.226,,2.982,0.902,0.406,80.016,0.412,,13.044,27.546,167.618,7.704,72.09,6.574,2.552,,40.702,,0.23,,3.088,1.012,0.486,83.09,1.236,,32.296,70.79,336.496,15.632,139.938,14.87,5.772,,30.434,0.234141566,1.508599398,0.76623494,2.037756024,5.502951807,3.043072289,0.092801205,27.55179217,0.015331325,0.000391566,0.002319277,,,,1.715753012,0.263087349,0.190045181,0.215256024,1.413870482,2.017198795,0.133629518,0.366777108,0.066009036,0.019563253,0.076114458,0.141551205,20.2085241,,,,0.013009901,0.076217822,0.017405941,0.01430198,0.019306931,0.046693069,,,,0.001945545,0.002138614,,5.017529703,18.13725743,28.97815842,1.190762376,1.179014851,0.873490099,,0.488138614,,0.031707921,1.0693,0.0781,0.4129,0.2726,0.2713,0.2795,0.0121,0.3758,34.8
BXD1,male,BXD1_CD_3,CD,22.6,26.44,24.46,,102,165,146,,,,2.646,1.318,0.306,62.316,0.406,,7.458,24.074,133.068,2.788,37.982,4.91,1.35,,20.322,,,,1.816,0.94,0.232,58.45,0.568,,11.104,29.498,184.834,6.102,63.302,7.636,2.164,,21.934,,0.204,,3.304,1.368,0.538,70.884,0.582,,14.286,39.894,213.952,5.892,61.644,8.14,2.396,,21.214,0.182443992,1.638788187,0.627158859,2.538284114,6.417433809,4.229098778,0.076023422,24.35827393,0.014495927,,,,,0.012617108,1.537133401,0.226802444,0.179984725,0.122306517,0.841726069,0.846171079,0.066354379,0.174943992,0.033513238,0.011318737,0.044297352,0.131486762,20.40235234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD1,male,BXD1_CD_4,CD,23.4,27.59,25.21,28.07,122,152,145,,0.336,,1.788,1.568,0.46,63.944,0.976,,7.684,19.43,146.208,5.01,60.158,2.85,2.036,,18.948,,0.284,,2.074,1.44,0.19,85.874,0.726,,11.692,26.072,172.55,7.46,66.346,4.006,2.55,,29.646,,0.75,,5.126,3.224,0.318,77.096,1.816,,27.518,66.902,308.59,12.304,105.746,8.53,3.948,,20.45,0.208022795,0.972353816,0.496813677,1.099712587,3.318612488,2.722998018,0.094876115,11.31108523,0.017096135,0.00352329,,,,,0.975773043,0.14345887,0.081660059,0.125812686,1.070574827,0.998042616,0.096719524,0.167720515,0.039707631,0.013959366,0.055019822,0.08388999,11.31005946,,,,,0.045464535,0.008721279,0.013006993,0.014160839,0.046093906,,,,0.001153846,0.001183816,,4.357507493,15.36388112,30.05976024,1.234555445,1.963066933,0.702302697,0.048011988,0.652432567,,0.012812188,1.1958,0.1005,0.3925,0.2181,0.2268,0.2949,0.0125,0.3712,34.6
BXD1,male,BXD1_CD_5,CD,21.4,28.38,25.89,27.18,110,153,138,,,,2.94,0.768,0.128,33.116,0.104,,6.816,22.862,121.43,3.236,32.934,3.106,1.83,,18.066,,0.386,,9.942,2.326,0.498,57.522,0.114,,9.208,29.286,140.746,5.23,36.832,4.502,2.452,,35.484,,0.948,1.498,16.922,4.844,0.82,100.132,0.49,,20.756,65.726,269.772,11.044,84.012,10.218,4.39,,35.974,0.268853211,0.9132263,0.706697248,1.421941896,5.757094801,1.868470948,0.126850153,18.72631498,0.014954128,0.087996942,0.002996942,,,,1.626880734,0.158944954,0.145840979,0.190611621,1.641880734,1.779678899,0.183501529,0.309740061,0.079541284,0.020244648,0.079464832,0.123623853,15.76365443,,,,,0.054314024,0.014893293,0.01347561,0.013155488,0.026585366,,,,,0.012972561,,3.372606707,12.96743902,22.94269817,1.083704268,2.067957317,0.586859756,0.046646341,0.569359756,,0.01625,1.1099,0.0901,0.4057,0.2106,0.316,0.2786,0.0123,0.3032,33.2
BXD1,male,BXD1_HFD_1,HFD,26.2,34.57,33.25,37.88,115,184,139,,,,6.302,1.972,0.058,21.728,0.344,,11.26,55.62,63.87,6.664,33.712,3.71,7.356,,9.584,,1.402,4.342,40.228,7.928,2.34,124.572,0.05,,9.742,58.848,44.262,6.942,33.132,3.232,7.382,3.902,29.958,,1.412,4.872,32.54,10.306,1.848,117.086,0.392,,18.366,79.01,97.574,12.19,62.194,6.43,9.642,3.054,27.622,0.655771912,5.648784861,1.472928287,19.85054283,54.97045817,28.25937251,0.45499004,162.2093277,0.078899402,,0.00250996,0.023814741,,,8.568989044,0.338829681,1.138535857,1.50185259,4.979551793,2.842798805,0.107539841,1.150189243,0.084427291,0.030268924,0.130846614,0.874556773,57.24395916,,,,0.013977273,0.108409091,0.047549407,0.014288538,0.016230237,0.118740119,,,,0.006091897,0.001571146,,5.560968379,30.06881917,44.69622036,2.206467391,5.737751976,2.214604743,0.059525692,2.64729249,,0.024975296,1.0775,0.11,0.35,0.89,1.14,0.33,0.014,0.18,32.9
BXD1,male,BXD1_HFD_2,HFD,27,49.01,47.23,50.05,190,441,501,,0.460714286,2.203571429,27.53214286,2.017857143,0.95,117.1642857,0.2,,18.50714286,113.4714286,77.15,11.40714286,42.76785714,3.175,13.19642857,,12.76071429,,4.59375,14.940625,68.096875,24.490625,1.771875,128.346875,0.6125,,51.8375,219.7,199.40625,19.04375,58.9375,7.471875,17.71875,,42.040625,,0.98,3.304,18.212,7.512,0.396,59.876,1.344,,42.824,148.216,222.548,24.25,116.976,9.026,13.404,,15.702,1.265418367,7.199112245,1.368459184,25.55493367,55.01511735,55.64765816,1.028846939,143.2643724,0.171260204,0.001010204,0.003091837,,0.001867347,,6.795091837,0.414107143,1.266642857,9.00947449,24.53897449,16.28161224,0.744260204,3.105933673,0.438811224,0.053005102,0.445102041,1.55897449,47.7362449,,,,0.033075758,0.335681818,0.072257576,0.016772727,0.01919697,0.304075758,,,,0.008848485,0.002075758,,16.72640909,72.81993939,94.61925758,4.978045455,3.533136364,3.952757576,0.058757576,4.092393939,,0.059893939,1.8331,0.11,0.38,2.43,1.01,0.374,0.0151,0.21,35.4
BXD1,male,BXD1_HFD_3,HFD,26.6,34.87,33.21,35.15,132,194,171,,0.272,1.012,13.23,1.164,0.234,33.68,0.404,,7.108,54.192,41.664,3.164,24.252,2.452,8.038,,11.896,,1.574,2.154,25.44,12.288,1.734,57.534,0.536,,16.266,95.318,101.95,7.236,34.514,3.356,11.052,3.484,14.964,,4.45,5.954,36.814,33.022,1.526,48.36,0.718,,34.316,181.672,210.052,10.284,38.4,5.572,14.612,2.158,27.2,1.74228863,10.19830904,1.055874636,23.50290087,71.07526239,70.90014577,0.781516035,206.043688,0.345655977,,0.007667638,,0.005247813,,11.35664723,0.402682216,2.092740525,14.86297376,70.12785714,26.87102041,0.921530612,5.453746356,1.094154519,0.068994169,0.959198251,1.503717201,54.76717201,,,,0.015089286,0.105059524,0.075089286,0.01389881,0.017946429,0.146904762,,,,0.003720238,0.001681548,,5.109077381,29.32188988,43.29394345,1.498035714,5.308958333,2.363630952,0.062425595,1.804821429,,0.041205357,1.0684,0.1,0.36,1.32,1.21,0.3088,0.0172,0.17,31.9
BXD1,male,BXD1_HFD_4,HFD,27.5,36.04,34.72,39.31,94,151,133,,0.22,,5.632,0.854,0.056,11.808,0.016,,6.712,29.704,33.986,4.774,23.444,4.65,6.05,,8.154,,0.242,,5.248,0.762,0.52,18.136,0,,8.864,42.756,35.662,5.802,14.306,4.25,7.378,,10.03,,0.542,1.764,12.242,2.048,0.842,50.434,0.22,,19.114,73.304,98.706,12.106,44.706,11.702,11.014,,12.454,0.828941059,6.314070929,0.977142857,12.84554446,38.25271229,41.07290709,0.46972028,86.61488511,0.136048951,0.003566434,0.006488511,,,,5.769035964,0.278256743,1.098506494,5.923831169,17.78733267,17.93367632,0.482637363,1.640154845,0.536913087,0.032367632,0.32515984,0.861878122,44.86059441,,0.014248527,,0.065658153,0.487883104,0.182829077,0.014395874,0.019670923,0.12095776,,,,0.004125737,0.001458743,0.013968566,7.548963654,33.52718075,44.45373772,2.10290275,4.574764244,3.761065815,0.055874263,2.303693517,,0.205623772,1.2776,0.12,0.41,1.26,1.35,0.3253,0.0153,0.21,38.5
BXD1,male,BXD1_HFD_5,HFD,26.7,42.42,40.76,44.59,133,203,182,,0.25,1.634,23.034,1.236,0.064,24.058,0.386,,12.738,80.67,69.542,7.672,33.492,3.966,9.976,,10.054,,0.483333333,3.813333333,58.7,1.863333333,1.016666667,119.74,0.103333333,,21.06666667,140.4433333,90.52666667,13.36666667,34.34333333,4.406666667,16.68333333,,29.66666667,,,2.022,23.432,1.202,0.428,51.708,0.656,,20.388,109.712,114.294,12.756,54.536,5.23,12.91,,15.48,0.566397638,3.493228346,0.769650591,17.85865157,43.77439961,28.66319882,0.544148622,153.733376,0.116619094,0.086058071,0.004089567,,0.001712598,,9.436934055,0.300930118,0.869468504,1.138951772,4.58074311,2.29445374,0.109060039,2.101550197,0.118331693,0.046402559,0.097367126,0.688863189,41.53399606,,,,0.022021912,0.299073705,0.048227092,0.013192231,0.01689741,0.209252988,,,,0.005214143,0.012714143,,13.04653386,59.2197012,84.59139442,4.379865538,5.47374502,3.934571713,0.055458167,4.494561753,,0.078914343,1.2183,0.17,0.39,2.2,1.26,0.3653,0.0178,0.19,35.1
BXD100,male,BXD100_CD_1,CD,27.9,40.58,37.97,39.29,160,209,223,,0.524,1.238,3.694,5.14,1.136,6.758,0.11,,35.838,64.084,117.754,10.182,15.464,7.104,8.424,,18.534,,0.958,1.924,6.904,6.28,1.436,22.314,0.512,,57.596,97.096,223.188,20.154,28.906,11.95,12.948,,26.796,,0.34,1.138,3.824,3.934,0.53,16.48,0.722,,84.79,141.936,323.788,34.838,39.234,16.536,18.738,,21.18,0.14229572,0.671468872,0.709815175,3.912636187,4.957251946,4.372879377,0.76368677,10.56792315,0.017947471,,,,,,2.249197471,1.448360895,0.289742218,0.363049611,1.394139105,1.640136187,0.356643969,0.204396887,0.054309339,0.020865759,0.152013619,0.455909533,23.79900292,,,,,0.014429429,0.00490991,0.010600601,0.011696697,0.027612613,,,,,0.000900901,,4.065945946,11.98223724,17.89788288,1.814204204,0.558468468,0.483633634,,1.002732733,,0.00481982,1.7475,0.03,0.32,0.25,1.05,0.3164,0.0164,0.48,43
BXD100,male,BXD100_CD_1_2,CD,25.9,,,41.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.044969543,0.006030457,0.011649746,0.009228426,0.022857868,,,,,0.000898477,,4.883375635,13.4644264,20.3433198,1.59919797,0.373096447,0.271248731,,0.618106599,,0.002832487,1.4278,0.0769,0.3473,1.0799,1.764,0.3237,0.0147,0.3856,46.2
BXD100,male,BXD100_CD_2,CD,26.7,38.41,34.47,,161,169,190,,1.256,2.16,20.778,13.384,3.414,7.242,0,,27.334,85.122,58.152,9.2,4.818,3.054,11.216,,20.6,,2.902,6.818,38.268,41.646,4.858,13.676,0.314,2.586,114.9,191.932,328.086,33.752,23.38,15.3,20.348,,39.342,,0.41,1.848,6.518,9.026,1.232,12.244,0.452,,78.47,177.29,314.446,49.116,33.226,11.626,27.174,,21.254,0.180158349,1.410115163,0.559304223,5.143589251,9.270547025,7.616789827,0.757888676,10.14071977,0.022212092,,,,,,1.501569098,0.763920345,0.366463532,0.598013436,2.907754319,2.563761996,0.751151631,0.355422265,0.124995202,0.025551823,0.233550864,0.522898273,24.43315739,,,,,0.031544343,0.005504587,0.01204893,0.009801223,0.085244648,,,,,0.001070336,,5.38853211,13.49007645,25.92240061,1.951376147,0.263562691,0.666070336,,0.894908257,,0.004556575,,,,,,,,,
BXD100,male,BXD100_CD_2_2,CD,28.7,,,41.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5782,0.0816,0.3543,0.1411,1.99,0.325,0.0163,0.4617,45.7
BXD100,male,BXD100_CD_3,CD,26.5,35.8,32.87,,126,186,186,,0.578,1.042,3.572,3.478,0.586,8.93,0.262,,19.714,56.562,78.934,9.334,11.192,2.844,12.214,,26.776,,1.382,2.24,7.57,9.484,1.272,19.488,0.464,1.952,43.248,89.992,180.248,14.694,15.986,6.34,15.768,1.782,57.798,,1.01,2.242,4.678,5.946,0.918,21.818,0.824,2.074,62.786,125.812,272.658,27.46,29.814,9.534,19.924,,56.636,0.234035608,2.025178042,0.848442136,4.155949555,7.745059347,5.478086053,0.583086053,10.51995549,0.020593472,,,,,0.011854599,1.889658754,1.132759644,0.303575668,0.291691395,1.423130564,0.990029674,0.198456973,0.085459941,0.032537092,0.012373887,0.12805638,0.60689911,29.62645401,,,,,0.021921951,0.007756098,0.009321951,0.009834146,0.060395122,,,,,0.000892683,,4.257146341,9.755326829,23.3214878,1.595034146,0.313141463,0.754843902,,0.790229268,,0.007360976,,,,,,,,,
BXD100,male,BXD100_CD_3_2,CD,25.7,,,35.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4321,0.0896,0.3308,0.5817,1.0415,0.3042,0.014,0.3795,41.3
BXD100,male,BXD100_CD_4,CD,28.5,38.67,35.86,,114,185,163,,,,3.264,3.17,0.388,5.158,0.486,,46.308,90.362,169.588,15.192,20.142,8.708,9.5,,11.996,,0.232,,4.466,3.254,0.668,24.494,0.368,,46.624,104.084,178.61,19.59,19.392,8.206,10.628,,25.104,,,,2.75,2.174,0.608,8.032,0.476,,52.002,140.934,191.7,24.14,23.774,8.676,13.378,,18.394,0.198293413,1.196976048,0.566676647,5.034281437,9.468338323,6.83511976,0.974356287,9.490359281,0.02238024,0.000374251,,,,,1.674431138,0.719101796,0.245748503,0.454236527,1.825434132,1.822065868,0.373068862,0.230793413,0.04488024,0.021721557,0.149206587,0.534071856,19.40023952,,,,,0.045719281,0.006488511,0.011538462,0.011058941,0.020964036,,,,,0.000929071,,4.574325674,17.67510989,25.30365135,1.050404595,0.281328671,0.451303696,,1.263851149,,0.001903097,,,,,,,,,
BXD100,male,BXD100_CD_4_2,CD,25.1,,,39.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.6808,0.112,0.3466,0.9919,1.6962,0.3334,0.0178,0.2659,43.4
BXD100,male,BXD100_CD_5,CD,28.6,38.11,35.63,,147,182,193,,0.346,1.226,3.678,5.288,0.898,7.086,0.396,,29.032,57.186,95.172,8.814,12.586,5.924,9.316,,20.184,,1.346,2.742,7.284,8.874,1.932,28.25,0.89,1.272,62.838,103.618,218.356,18.284,26.384,14.526,14.228,1.82,51.322,,0.542,1.726,4.23,4.25,1.824,14.998,1.592,,85.502,137.174,332.476,38.592,54.428,27.556,22.958,,37.346,0.168681818,0.639833333,0.497469697,3.141060606,4.677924242,4.68469697,0.826757576,6.53069697,0.017530303,0.081833333,,,,,1.419348485,1.092469697,0.254939394,0.403863636,1.662878788,1.487878788,0.487318182,0.123136364,0.095136364,0.015787879,0.160530303,0.3635,20.75818182,,,,,0.035519153,0.0065625,0.010584677,0.010236895,0.014984879,,,,,0.012671371,,4.883830645,15.23417843,18.57495968,1.242550403,0.239652218,0.941597782,,1.001340726,,0.009828629,,,,,,,,,
BXD100,male,BXD100_CD_5_2,CD,27.6,,,40.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5856,0.1171,0.4078,1.0023,1.4141,0.3265,0.0183,0.4219,48.7
BXD100,male,BXD100_HFD_1,HFD,27.9,56.83,54.53,40.02,132,234,171,,,,9.532,0,0.008,4.586,0,,15.962,73.254,80.288,6.262,3.972,0.746,4.064,,8.184,,,,3.862,0,0.01,2.626,0,,5.822,27.212,34.66,3.288,2.146,0,2.026,,5.252,,,,2.078,0,0,1.288,0,,4.702,22.504,29.968,2.95,1.426,0,1.936,,4.718,0.075371287,0.707168317,0.653732673,8.406460396,21.50033168,11.41841584,0.18929703,18.62655446,0.005539604,,,,,,3.229039604,0.447891089,0.184381188,2.697148515,15.05637624,5.207094059,0.275762376,0.07229703,0.084846535,0.005509901,0.532871287,0.460188119,34.44882178,,,,0.016780684,0.076056338,0.008163984,0.013868209,0.009054326,0.006790744,,,,,0.001086519,,2.703968813,6.70721831,10.39610161,1.142037223,0.12387827,0.227867203,,0.563224346,,0.010533199,1.5003,0.1392,0.5021,0.5,1.3071,0.3743,0.0164,0.1952,41.2
BXD100,male,BXD100_HFD_1_2,HFD,26.8,,,61.02,,,,,1.06,5.218,14.794,8.838,0.546,41.27,0.11,,174.606,255.948,477.87,38.618,59.3,15.218,30.266,1.752,22.062,,0.58,4.008,23.568,5.5,1.944,74.74,0,,43.942,99.188,163.688,18.266,31.4,3.792,21.116,4.04,28.262,,0.802,5.036,21.232,4.886,1.252,66.68,0,,34.132,89.666,148.586,22.364,42.066,4.482,20.706,2.528,31.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.020118343,0.192529586,0.007810651,0.011701183,0.008934911,0.011227811,,,,,0.000650888,,9.162766272,44.35139053,27.45028107,2.600310651,0.286183432,0.524615385,,2.128461538,,0.016553254,4.0871,0.139,0.478,4.0019,3.082,0.3477,0.0169,0.3266,45.5
BXD100,male,BXD100_HFD_2,HFD,26.7,55.75,53.58,37,136,205,204,,,,7.216,0,0.12,4.504,0,,5.176,21.394,24.762,7.19,2.002,0,2.856,,6.364,,,,7.604,0,0.018,2.596,0,,27.92,141.852,161.122,25.286,8.172,2,10.438,,4.578,,0.248,1.638,41.828,1.052,0.736,20.856,0,,12.03,61.21,73.462,12.026,3.69,0.694,5.874,1.442,9.778,0.055210578,0.468893242,0.344236043,7.553829579,22.62802155,8.979608227,0.141170421,16.59999021,0.007610186,,,,,,2.343085211,0.249946131,0.128594515,4.450695397,25.8432811,7.192580803,0.410288932,0.164221352,0.146503428,0.009725759,0.418222331,0.299588639,23.37891773,,,,0.019511952,0.10437251,0.007260956,0.011399402,0.01060757,0.01000996,,,,,0.001105578,,4.972186255,14.40250996,18.21394422,1.822619522,0.11622012,0.313371514,,0.847171315,,0.00375,1.4993,0.145,0.536,0.5621,0.8108,0.4104,0.0209,0.1508,43.9
BXD100,male,BXD100_HFD_2_2,HFD,27.6,,,58.54,,,,,,,5.216,0.374,0.456,12.858,0.084,,65.126,173.762,251.628,24.614,16.458,2.754,23.916,,4.988,,,1.098,6.022,0.836,0.08,11.85,0.086,,136.374,279.038,552.134,48.42,27.91,5.844,34.328,,6.846,,,,5.232,0.488,0,18.576,0.03,,74.614,191.984,318.222,33.576,16.412,2.924,25.716,,4.516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00998008,0.212151394,0.007544821,0.012639442,0.011444223,0.012221116,,,,,0.001090637,,6.229018924,200.1191683,26.17449203,1.934267928,0.109018924,0.368889442,,1.261165339,,0.008426295,3.603,0.1108,0.4273,3.9329,3.0183,0.3577,0.0208,0.271,44.8
BXD100,male,BXD100_HFD_3,HFD,26.5,,,,,,,,,,21.114,0.51,0.21,8.084,0,,12.88,102.098,92.404,6.884,6.742,0.172,4.218,,8.794,,,,16.35,0.21,0.2,6.95,0.094,,46.432,301.548,302.068,26.58,26.02,2.128,14.764,,9.918,,0.268,,15.574,0.808,0.33,9.184,0.46,,53.306,389.428,425.582,16.912,15.26,5.992,12.466,,14.608,0.092943508,0.518176412,0.34789891,4.298711596,15.15251239,8.51913776,0.121709613,11.19349356,0.007314172,,,,,0.011863231,1.49345887,0.194613479,0.06011893,2.258815659,16.88574827,8.761813677,0.315832507,0.159380575,0.070168484,0.011372646,0.449122894,0.275455897,18.48310704,,,,0.020645982,0.100956256,0.012726348,0.015656155,0.00982706,0.007629705,,,,,0.000991862,,3.893499491,12.9977823,14.90584944,1.56077823,0.147024415,0.367950153,,0.689618515,,0.011826043,,,,,,,,,
BXD100,male,BXD100_HFD_3_2,HFD,26.9,,,,,,,,1.022,3.914,24.478,3.112,0,23.148,0,,15.406,104.434,72.912,9.594,23.816,2.726,16.866,,23.492,,,1.068,6.056,2.394,0,10.604,0,,21.546,110.734,155.926,12.462,34.792,4.346,18.062,,15.644,,0.304,2.04,10.354,6.306,0.548,15.334,0.108,,72.006,242.472,414.932,30.35,80.192,14.374,26.878,,25.304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.022552343,0.233165503,0.02501994,0.010677966,0.011665005,0.011231306,,,,,0.000822532,,5.749651047,30.52485045,19.3958674,1.644346959,0.345164506,0.53772682,,1.602158524,,0.029700897,,,,,,,,,
BXD100,male,BXD100_HFD_4,HFD,28.5,45.34,43.29,36.67,129,224,200,,0.782,12.28,36.272,1.214,0.044,6.834,0,,22.386,79.722,72.914,9.158,1.194,1.176,4.216,,34.126,,,3.384,14.252,0.012,0.354,5.098,0,,10.314,30.724,56.426,15.078,3.646,0.544,5.24,,11.858,,,1.802,20.806,0.34,0.518,10.228,0,,60.204,172.136,221.042,33.434,8.07,4.1,13.18,,12.036,0.080611621,0.425443425,0.257125382,2.116314985,12.34244648,8.388088685,0.115107034,9.278211009,0.009021407,,,,,,0.941666667,0.078348624,0.047018349,1.435061162,22.18379205,8.595474006,0.149266055,0.075764526,0.077492355,0.007844037,0.277247706,0.14529052,11.75477064,,,,0.021069627,0.127674067,0.017663976,0.012578204,0.011079717,0.01351665,,,,,0.000953582,,10.18298688,25.67430878,32.99789606,2.561987891,0.357063572,0.45709889,,2.274823411,,0.0179667,1.4493,0.1505,0.4642,0.5126,0.924,0.3528,,0.1763,43.2
BXD100,male,BXD100_HFD_4_2,HFD,27,,,52.26,,,,,,1.84,10.276,0.944,0,18.684,0,,28.678,107.98,98.75,15.324,9.098,1.148,16.392,,10.192,,0.222,4.13,17.106,2.434,0.102,26.812,0,,77.71,178.178,361.828,35.576,32.316,3.82,25.184,,22.912,,0.208,2.316,10.696,3.578,0.002,12.812,0.056,,182.69,374.908,618.798,53.874,37.704,8.318,32.354,,14.752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.9202,0.0945,0.4176,2.876,3.3854,0.3216,0.0203,0.2743,43.1
BXD100,male,BXD100_HFD_5,HFD,28.6,51.6,49.29,,134,225,230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD100,male,BXD100_HFD_5_2,HFD,27.2,,,56.81,,,,,,,3.696,0,0,5.898,0,,27.764,103.86,118.7,14.952,5.37,4.592,19.506,,9.744,,,,5.962,0.464,0.288,4.808,0.012,,37.53,136.35,123.4,14.918,4.298,5.614,20.73,,9.836,,,1.186,14.692,2.394,0.814,14.384,0.01,,39.062,128.75,135.268,17.008,5.704,6.924,19.93,,15.622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.5878,0.1243,0.4142,3.0886,2.857,0.3432,0.0207,0.1571,45.2
BXD11,male,BXD11_CD_1,CD,27.9,33.05,,42.45,133,161,171,,2.246,24.438,75.554,15.246,1.324,44.316,0.26,1.364,55.456,125.714,195.524,23.206,28.264,5.478,8.684,1.634,121.46,,,2.126,9.516,0.956,0.314,13.374,0,,8.798,18.554,43.78,7.642,10.026,0.416,2.51,,30.498,,0.228,1.646,6.936,0.7,0.006,9.478,0.744,,46.816,280.926,427.832,22.208,22.622,7.782,11.152,,33.282,0.00742485,0.026993988,0.240315631,5.181808617,15.40478958,11.50158818,0.166037074,13.31251503,0.018757515,,,,,,3.247124248,0.180571142,0.173071142,1.64248497,7.193657315,4.26003006,0.196232465,1.616017034,0.135255511,0.133166333,0.13509018,0.127635271,38.16303607,,,,0.009965035,0.079300699,0.006743257,0.011973027,0.011553447,0.023346653,,,,0.000869131,0.001078921,,8.347837163,30.34485015,25.12015984,1.718856144,0.529060939,0.772747253,,1.308476523,,0.013921079,1.5789,0.06,0.43,0.98,2.4,0.3,0.019,0.44,42.3
BXD11,male,BXD11_CD_2,CD,25.5,,,,135,192,189,,1.648,8.152,22.642,20.646,0.448,10.968,0.416,,49.968,104.968,178.372,15.764,16.934,4.86,3.81,,41.386,,,1.622,8.136,1.754,0.256,5.294,0.584,,79.484,129.97,245.39,30.018,27.888,7.228,6.49,,35.296,,,1.37,8.788,0.232,0.304,7.93,1.568,,154.648,260.342,491.052,66.77,57.106,12.952,14.592,,34.558,0.258549172,0.954858812,0.181153846,6.598130477,12.40169912,5.761986368,0.431012658,7.564513145,0.015014606,,,,,,1.125584226,0.439148004,0.142083739,1.194727361,3.476100292,1.522069133,0.251158715,0.248631938,0.029225901,0.023369036,0.143617332,0.463276534,23.09623174,,,,,0.0513,0.01008,0.013305,0.01575,0.017205,,,,0.00111,0.00174,,5.3178,16.434945,16.906905,1.728525,0.497805,0.34419,,0.996975,,0.01236,,,,,,,,,