strain,sex,id,age,initbw,finalbw,bw_chg,liverweight,gbvol,mucin,arc,filaments,smallLC,agLC,fusedLC,ChMC,sandysto,gs,nstones,st_pres,totalCh,HDL_Ch,nonHDL_Ch,pctHDL_TCH,ALT,bilesalts,freeHCC,estHCC,totHCC,free_to_est,microvacs,macrovacs,inflammation,aortic_lesion,comments
129S1/SvImJ,f,1,56,20.1,23.1,1.149,1.44,38.1,0,0,0,0.500,0,0,0,0,0,0,0,195,66,129,33.9,38,62.2,3.28,16.4,19.7,0.200,3,0,0,718,
129S1/SvImJ,f,10,56,19.4,25.7,1.325,1.03,33,0,0,0,0.500,0,0,0,0,0,0,0,212,98,114,46.2,53,,,,49.0,,,,,0,
129S1/SvImJ,f,2,56,18.7,23.1,1.235,1.41,52.2,0,0,0,0.500,0.500,0,0,0,0,0,0,239,69,170,28.9,120,25,3.77,34.1,37.9,0.110,3,0,0,0,
129S1/SvImJ,f,3,56,15.9,24.6,1.547,1.48,14,0.500,0,0,0.500,0.500,0,0,0,1,1,1,241,74,167,30.7,53,22,5.27,30.7,36.0,0.170,3,0,0,0,
129S1/SvImJ,f,4,56,19.6,22.0,1.122,1.03,9.70,2,0,0,2,1,1,0,0,1,1,1,211,90,121,42.6,,,,,18.7,,,,,0,
129S1/SvImJ,f,5,56,19.8,21.6,1.091,1.36,31,0,0,0,0.500,0.500,0,0,0,0,0,0,220,64,156,29.1,,,,,21.8,,,,,0,
129S1/SvImJ,f,6,56,21.4,22.7,1.061,1.59,32.1,2,0,0,0.500,0.500,0,0,0,0,0,0,217,,,,42,12,,,,,,,,0,
129S1/SvImJ,f,7,56,20.7,21.0,1.014,1.24,27.2,1,0,0,0.500,0.500,0.500,0,0,0,0,0,224,80,144,35.7,47,51.9,2.54,24.3,26.9,0.100,,,,0,
129S1/SvImJ,f,8,56,18.5,24.9,1.346,1.30,24.1,1,0,0,0.500,0.500,0,0,0,0,0,0,215,72,143,33.5,,36.3,2.08,17.5,19.6,0.120,,,,,
129S1/SvImJ,f,9,56,19.5,22.4,1.149,1.26,31.9,1,0,0,0.500,0.500,0,0,0,0,0,0,205,66,139,32.2,38,39.1,1.09,26.9,28.0,0.0400,,,,0,
129S1/SvImJ,m,11,56,25.4,26.9,1.059,1.56,24.4,1,0,0,1,1,1,0,0,0,0,0,217,130,87,59.9,93,48.6,4.32,13.8,18.1,0.310,3,0,0,0,
129S1/SvImJ,m,12,56,23.9,29.1,1.218,1.52,18.2,0.500,0,0,0.500,0.500,0.500,0,0,0,0,0,258,130,128,50.4,84,60.8,,,37.6,,3,0,1,0,
129S1/SvImJ,m,13,56,22.7,29.1,1.282,1.61,16,0.500,0,0,0.500,0,0,0,0,0,0,0,211,100,111,47.4,65,69.5,4.88,33.2,38.1,0.150,3,0,0,0,
129S1/SvImJ,m,14,56,23.9,27.0,1.130,1.62,16.5,1,0,0,0.500,0,0,0,0,0,0,0,257,,,,,68.7,3.48,30.5,34.0,0.110,,,,0,
129S1/SvImJ,m,15,56,22.1,29.1,1.317,1.48,61.7,1,0,0,0.500,0.500,0.500,0,0,0,0,0,192,130,62.1,67.6,49,44.3,,,,,,,,0,
129S1/SvImJ,m,16,56,28.1,28.9,1.028,1.72,30.2,1,0,0,0.500,0,0,0,0,0,0,0,263,162,101,61.5,129,77.1,5.65,34.1,39.8,0.170,,,,0,
129S1/SvImJ,m,17,56,26.5,29,1.094,1.76,41.4,0.500,0,0,0,0,0,0,0,0,0,0,236,215,21.3,91.0,102,39.3,5.21,33.8,39.0,0.150,,,,0,
129S1/SvImJ,m,18,56,23.7,30.7,1.295,1.57,53.3,1,0,0,2,1,1,0,0,0,0,0,205,87.5,118,42.7,48,74.8,4.29,44.0,48.3,0.100,,,,,
129S1/SvImJ,m,19,56,25.1,28.8,1.147,1.45,37.2,0.500,0,0,0.500,0.500,0,0,0,0,0,0,219,199,20.2,90.8,55,51.9,,,34.9,,,,,0,
129S1/SvImJ,m,20,56,24.8,29.1,1.173,1.62,33,1,0,0,0.500,0.500,0,0,0,0,0,0,270,199,71.2,73.6,60,72,,,20.0,,,,,0,
A/J,f,1,63,21.8,23.5,1.078,2.55,,2,0,0,3,3,3,0,0,0,0,0,304,122,182,40.1,621,119,6.60,71.3,77.9,0.0900,4,0,2,0,
A/J,f,10,63,21.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,2,63,21.2,22.9,1.080,2.45,14.1,2,0,0,4,1,1,0,0,0,0,0,219,90,129,41.1,687,118,7.15,64.8,71.9,0.110,4,0,3,0,
A/J,f,21,66,20.8,18.9,0.909,2.27,31.8,2,0,0,1,1,2,0.500,0,0,0,0,,50,,,,,,,,,,,,0,
A/J,f,3,63,23.2,21.6,0.931,2.44,24.2,2,0,0,3,2,2,0,0,0,0,0,293,70,223,23.9,756,147,6.58,60.2,66.8,0.110,4,0,2,0,
A/J,f,4,63,20.7,21.5,1.039,2.50,30.4,1,0,0,2,1,1,0,0,0,0,0,286,76,210,26.6,789,152,6.64,13.2,19.9,0.500,,,,0,
A/J,f,5,63,22.6,21.7,0.960,2.53,35.8,1,0,0,2,0.500,0.500,0,0,0,0,0,332,92,240,27.7,639,175,6.54,14.3,20.9,0.460,,,,0,
A/J,f,6,63,21.3,22.6,1.061,2.51,34.4,1,0,0,2,1,1,0,0,0,0,0,321,82,239,25.6,1431,191,6.68,65.8,72.5,0.100,,,,0,
A/J,f,7,63,20.4,21.0,1.029,2.95,34.1,1,0,0,1,1,1,0,0,0,0,0,267,68,199,25.5,378,138,,,52.3,,,,,0,
A/J,f,8,63,18.2,18.4,1.011,1.64,67.6,1,0,2,2,2,2,2,10,6,16,1,594,52,542,8.75,1206,177,,,83.6,,,,,0,
A/J,f,9,63,20.4,13.3,0.652,2.11,28.8,1,0,0,1,1,1,0.500,0,0,0,0,362,122,240,33.7,,116,,,78.0,,,,,0,
A/J,m,11,57,22.8,19.5,0.855,2.24,18.5,1,0,0,0.500,0.500,0,0,0,0,0,0,256,86,170,33.6,,142,6.87,30.1,36.9,0.230,4,0,3,0,
A/J,m,12,57,23.6,26.1,1.106,2.22,56.5,2,0,0,0.500,0.500,0,3,10,0,10,1,316,102,214,32.3,,137,8.24,14.8,23.1,0.560,4,0,3,0,
A/J,m,13,57,21.1,23.1,1.095,2.07,13.8,2,0,0,1,1,0.500,0,0,0,0,0,288,78,210,27.1,,112,8.52,,,,4,0,3,0,
A/J,m,14,57,20.1,21.7,1.080,2.04,18.6,2,0,0,1,1,0.500,0,0,0,0,0,252,86,166,34.1,,96.4,8.39,20.3,28.7,0.410,,,,0,
A/J,m,15,57,26.4,20.2,0.765,2.05,31.7,2,0,0,1,1,0.500,2,0,0,0,0,228,68,160,29.8,,110,8.08,14.7,22.8,0.550,,,,0,
A/J,m,16,57,22.3,23.9,1.072,2.54,20.3,1,0,0,1,0.500,0,0,0,0,0,0,320,96,224,30.0,,175,9.26,10.3,19.6,0.890,,,,0,
A/J,m,17,57,23.7,21.7,0.916,2.34,33.3,1,0,0,2,0.500,0,0,0,0,0,0,278,102,176,36.7,,97,,,56.6,,,,,0,
A/J,m,18,57,22.2,23.3,1.050,2.42,24.4,1,0,0,2,1,0.500,0,0,0,0,0,291,86,205,29.6,,175,,,46.1,,,,,0,
A/J,m,19,57,23.2,21.5,0.927,2.22,19.9,1,0,0,1,0,0,0,0,0,0,0,291,88,203,30.2,,125,,,44.0,,,,,0,
A/J,m,20,57,20.5,23.6,1.151,1.95,21.7,1,0,0,0.500,0,0,0,0,0,0,0,230,58,172,25.2,,94.7,,,37.6,,,,,0,
AKR/J,f,1,71,36.7,32.3,0.880,2.66,,2,0,0,2,2,1,0,0,0,0,0,148,111,36.7,75.2,169,85.8,5.70,21.8,27.5,0.260,2,1,0,0,
AKR/J,f,10,71,28.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,f,2,71,36.5,34.4,0.942,2.22,8.60,2,0,0,1,1,0.500,0,0,0,0,0,139,42.4,96.6,30.5,91,55.1,3.24,23.6,26.8,0.140,3,1,1,0,
AKR/J,f,21,,29.9,26.7,0.893,2.17,2.80,0.500,0,0,0.500,0.500,0.500,0,0,0,0,0,170,,,,47,152,,,,,,,,0,
AKR/J,f,3,71,25.6,33.4,1.305,2.42,7.80,2,0,0,2,2,2,0,0,0,0,0,177,79.5,97.5,44.9,125,72,3.16,25.4,28.5,0.120,3,0,0,0,
AKR/J,f,4,71,29.5,33.3,1.129,2.46,8.90,2,0,0,1,1,0.500,0,0,0,0,0,158,76.9,81.1,48.7,168,78.2,3.46,28.0,31.4,0.120,,,,0,
AKR/J,f,5,71,28.4,28.7,1.011,2.12,15.6,1,0,0,1,0.500,0.500,0,0,0,0,0,201,47.7,,23.7,59,15.2,,,36.2,,,,,403,
AKR/J,f,6,71,30.1,34.9,1.159,2.69,13,2,0,0,2,2,1,0,0,0,0,0,129,79.5,49.5,61.6,141,126,6.68,24.3,31.0,0.270,,,,0,
AKR/J,f,7,71,30.7,30.6,0.997,2.55,20.1,0.500,0,0,0.500,0.500,0,0,0,0,0,0,122,63.6,58.4,52.1,134,49.6,4.59,31.5,36.1,0.150,,,,,
AKR/J,f,8,71,25.1,41.0,1.633,2.52,11.5,0.500,0,0,1,0.500,0.500,0,0,0,0,0,146,84.8,61.2,58.1,207,116,,,29.7,,,,,0,
AKR/J,f,9,71,33.3,34.4,1.033,,,,,,,,,,,,,,129,90.9,38.1,70.5,224,82.3,,,41.4,,,,,0,
AKR/J,m,11,57,29.6,34.6,1.169,2.05,2.90,1,0,0,1,0,0,0,0,0,0,0,130,96,34,73.8,96,48.6,5.78,15.5,21.3,0.370,3,1,0,0,
AKR/J,m,12,57,34.3,42.9,1.251,2.81,,2,0,0,2,2,2,0,0,0,0,0,133,82,51,61.6,150,51.1,4.19,12.2,16.4,0.340,3,1,0,0,
AKR/J,m,13,57,31,39.5,1.274,2.48,,2,0,0,2,1,1,0,0,0,0,0,138,92,46,66.7,136,36,3.66,11.1,14.8,0.330,3,2,1,0,
AKR/J,m,14,57,27.9,27.4,0.982,2.57,1.20,2,0,0,2,0.500,0,0,0,0,0,0,,66,,,49,65.9,5.32,17.6,22.9,0.300,,,,0,
AKR/J,m,15,57,30.5,39.9,1.308,2.45,7.20,2,0,0,2,1,0,0,0,0,0,0,134,82,52,61.2,245,46.8,4.48,14.3,18.8,0.310,,,,0,
AKR/J,m,16,57,29.3,36.8,1.256,2.37,,2,0,0,1,0,0,0,0,0,0,0,138,88,50,63.8,,65.1,5.32,12.9,18.2,0.410,,,,0,
AKR/J,m,17,57,30.4,43.8,1.441,2.88,,2,0,0,2,1,0.500,0,0,0,0,0,134,90,44,67.2,255,70.2,,,22.5,,,,,0,
AKR/J,m,18,57,29.2,35.9,1.229,2.49,6.80,2,0,0,2,2,2,0,0,0,0,0,137,86,51,62.8,159,45,,,21.0,,,,,0,
AKR/J,m,19,57,27.0,37.2,1.378,2.72,10.3,1,0,0,1,1,0,0,0,0,0,0,139,94,45,67.6,192,47.6,,,20.3,,,,,0,
AKR/J,m,20,57,31,40.0,1.290,2.44,,,,,,,,,,,,,128,90,38,70.3,170,41,,,,,,,,0,
BALB/cJ,f,1,63,19.5,25.4,1.303,1.91,4.20,0.500,0,0,0.500,0,0,0,0,0,0,0,197,120,77,60.9,94,24.6,2.80,36.9,39.7,0.0800,3,0,1,,
BALB/cJ,f,10,63,19.8,25.9,1.308,1.88,,2,0,0,2,1,1,0,0,0,0,0,160,104,56,65.0,87,56.3,,,60.0,,,,,0,
BALB/cJ,f,2,63,21.6,25,1.157,1.76,17.2,0.500,0,0,0.500,0,0,0,0,0,0,0,166,124,42,74.7,95,23.7,2.19,16.9,19.1,0.130,3,0,0,0,
BALB/cJ,f,3,63,21.3,27.2,1.277,1.85,8.90,0.500,0,0,0.500,0,0,0.500,0,0,0,0,181,110,71,60.8,104,70,1.73,21.4,23.1,0.0800,3,0,1,0,
BALB/cJ,f,4,63,21.1,25.5,1.209,1.86,7.90,1,0,0,1,0.500,0.500,0,0,0,0,0,205,116,89,56.6,115,58.4,2.71,22.7,25.4,0.120,,,,0,
BALB/cJ,f,5,63,20.7,27.1,1.309,2.09,4.30,1,0,0,1,0.500,0.500,0,0,0,0,0,191,112,79,58.6,84,57.7,1.90,20.0,21.9,0.100,,,,0,
BALB/cJ,f,6,63,20.1,26.8,1.333,2.07,5.20,1,0,1,1,0.500,0,0.500,0,1,1,1,187,96,91,51.3,109,65.7,2.04,22.4,24.4,0.0900,,,,0,
BALB/cJ,f,7,63,20.1,28.1,1.398,1.95,4.20,1,0,0,1,1,0,0,0,0,0,0,193,112,81,58.0,136,64.4,3.92,49.2,53.2,0.0800,,,,0,
BALB/cJ,f,8,63,22.7,25.2,1.110,2.04,5,0.500,0,1,0,0,0,0,0,0,0,0,179,116,63,64.8,109,66.7,2.62,20.6,23.3,0.130,,,,0,
BALB/cJ,f,9,63,21.4,25.6,1.196,2.11,8.10,0,0,0,0,0,0,0,0,0,0,0,162,114,48,70.4,122,61.2,4.58,42.4,46.9,0.110,,,,0,
BALB/cJ,m,11,63,24.6,31.1,1.264,2.30,2.70,2,0,0,2,0,0,2,0,0,0,0,113,72,41,63.7,,72,,,36.9,,3,0,0,0,
BALB/cJ,m,12,63,24.6,31.4,1.276,2.15,3.70,4,0,0,0,0,0,1,0,0,0,0,129,84,45,65.1,296,40,8.25,14.4,22.7,0.570,4,0,0,0,
BALB/cJ,m,13,63,26.9,34.6,1.286,2.54,6.10,0.500,0,0,1,1,0,0,0,0,0,0,115,90,25,78.3,355,73.6,4.82,21.7,26.5,0.220,3,0,0,0,
BALB/cJ,m,14,63,27.2,32.5,1.195,2.43,8.90,0.500,0,0,1,0,0,0,0,0,0,0,135,74,61,54.8,223,60.5,4.71,18.9,23.6,0.250,,,,0,
BALB/cJ,m,15,63,24.8,39.8,1.605,2.29,7.10,3,0,0,1,0.500,0,4,1,1,2,1,117,66,51,56.4,534,46,7.17,24.3,31.5,0.290,,,,0,
BALB/cJ,m,16,63,25.3,32.8,1.296,1.91,15.4,0.500,0,0,1,0.500,0,0,0,0,0,0,99,60,39,60.6,227,31.6,5.25,23.4,28.7,0.220,,,,0,
BALB/cJ,m,17,63,26.5,27.8,1.049,1.96,3.60,1,0,0,0,0,0,2,4,0,4,1,136,68,68,50.0,306,43.6,,,35.1,,,,,0,
BALB/cJ,m,18,63,25.6,27.8,1.086,1.82,6.70,2,0,0,1,0,0,3,1,0,1,1,117,70,47,59.8,171,44.9,,,39.6,,,,,0,
BALB/cJ,m,19,63,25.8,31.8,1.233,2.50,12.6,2,0,0,2,1,0.500,4,4,0,4,1,137,48,89,35.0,201,60.1,5.83,51.5,57.3,0.110,,,,0,
BALB/cJ,m,20,63,26,30.3,1.165,2.36,12.3,2,0,0,1,0.500,0,1,0,0,0,0,141,48,93,34.0,208,59.5,,,52.2,,,,,0,
BPH/2J,f,1,58,15.8,20.9,1.323,1.43,7.90,1,0,0,1,0,0,0,0,0,0,0,222,56,166,25.2,122,50.9,3.13,32.7,35.9,0.100,3,0,0,0,
BPH/2J,f,10,79,16.0,20.9,1.306,1.30,,2,0,0,2,1,0.500,0,0,0,0,0,145,18,127,12.4,15,26.6,3.99,30.6,34.6,0.130,,,,0,
BPH/2J,f,2,58,16.4,21.7,1.323,1.47,5.20,1,0,0,0.500,0,0,0,0,0,0,0,,58,,,127,86.8,6.10,29.6,35.7,0.210,3,0,1,0,
BPH/2J,f,3,58,17.0,20.8,1.224,1.41,13.7,1,0,0,0.500,0.500,0,0,0,0,0,0,170,50,120,29.4,208,60.1,5.22,29.9,35.2,0.170,3,0,0,0,
BPH/2J,f,4,58,16.7,21.4,1.281,1.35,8.40,0.500,0,0,0.500,0,0,0,0,0,0,0,131,46,85,35.1,243,58.6,,,34.8,,,,,0,
BPH/2J,f,5,79,18.1,22.4,1.238,1.18,5.10,2,0,0,2,1,1,0,0,0,0,0,167,74,93,44.3,18,29.4,4.62,26.6,31.2,0.170,,,,0,
BPH/2J,f,6,79,18.2,22.8,1.253,1.27,0.600,2,0,0,2,1,1,0,0,0,0,0,157,36,121,22.9,7,13.5,,,35.9,,,,,0,
BPH/2J,f,7,79,16.9,23.6,1.396,1.58,6.70,2,0,0,3,1,1,0,0,0,0,0,159,116,43,73.0,10,14.8,,,44.2,,,,,0,
BPH/2J,f,8,79,17.1,21.4,1.251,1.26,6.50,4,0,0,2,1,1,4,3,4,7,1,142,126,16,,12,21.9,,,45.9,,,,,0,
BPH/2J,f,9,79,14.2,19.0,1.338,1.10,9.50,2,0,0,1,1,1,0,0,0,0,0,176,50,126,28.4,13,13.4,,,46.0,,,,,0,
BPH/2J,m,11,58,22.3,25.5,1.143,1.57,12.9,1,0,0,0.500,0,0,0,0,0,0,0,167,68,99,40.7,207,42.7,4.31,,,,4,0,1,0,
BPH/2J,m,12,58,21.2,25.2,1.189,1.37,3.30,1,0,0,0.500,0.500,0,0,0,0,0,0,161,82,79,50.9,145,28.8,2.90,28.9,31.8,0.100,3,0,0,0,
BPH/2J,m,13,58,22.2,22.3,1.005,1.17,10.4,1,0,0,0.500,0.500,0.500,0,0,0,0,0,138,88,50,63.8,159,27.3,3.34,24.3,27.7,0.140,4,0,1,0,
BPH/2J,m,14,58,19.7,22.7,1.152,1.19,7,1,0,0,0.500,0.500,0.500,0.500,0,0,0,0,148,76,72,51.4,273,,3.88,15.9,19.8,0.240,,,,0,
BPH/2J,m,15,58,21.0,25.1,1.195,1.43,4.50,1,0,0,1,1,0.500,0,0,0,0,0,165,146,19,88.5,47,30.8,4.45,21.8,26.3,0.200,,,,0,
BPH/2J,m,16,58,22.5,23.3,1.036,1.22,4.70,1,0,0,0.500,0.500,0.500,0,0,0,0,0,140,152,0,109,86,2.60,,,23.5,,,,,0,
BPH/2J,m,17,58,20.9,24.1,1.153,1.34,8.90,1,0,0,1,0.500,0.500,0,0,0,0,0,149,140,9,94.0,143,44.5,,,21.5,,,,,0,
BPH/2J,m,18,58,22.9,22.6,0.987,1.28,9,1,0,0,2,1,0.500,0.500,0,0,0,0,,80,,,,,,,23.1,,,,,0,
BPH/2J,m,19,58,19.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BPH/2J,m,20,86,18.9,20.5,1.085,1.03,17.6,1,0,0,1,0.500,0.500,0,0,0,0,0,171,66,105,38.6,21,,4.12,19.7,23.8,0.210,,,,0,
BPL/1J,f,1,,17.8,24.7,1.388,1.29,13.9,1,0,0,1,0.500,0,0,0,0,0,0,189,118,71,62.4,238,33.1,,,41.8,,3,1,0,0,
BPL/1J,f,10,,18.6,28.4,1.527,1.19,10.3,1,0,0,1,0.500,0.500,0,0,0,0,0,185,112,73,60.5,362,46,8.40,26.3,34.7,0.320,,,,0,
BPL/1J,f,2,,17.4,23.9,1.374,1.34,4.70,1,0,0,2,1,1,0,0,0,0,0,204,118,86,57.8,194,41.2,,,40.1,,3,1,0,,
BPL/1J,f,3,,17.7,27.2,1.537,1.28,,1,0,0,2,1,1,0,0,0,0,0,186,114,72,61.3,262,33,,,51.6,,3,1,0,0,
BPL/1J,f,4,,18.9,27.2,1.439,1.23,7,2,0,0,3,2,2,0,0,0,0,0,190,120,70,63.2,267,42.9,,,55.9,,,,,0,
BPL/1J,f,5,,17.1,26.3,1.538,1.35,12,3,0,0,2,1,1,0,0,0,0,0,224,108,116,48.2,152,55.3,6.31,44.2,50.5,0.140,,,,0,
BPL/1J,f,6,,17.7,27.8,1.571,1.33,6.70,2,0,0,3,2,2,0,0,0,0,0,227,120,107,52.9,167,53.3,6.53,26.8,33.3,0.240,,,,0,
BPL/1J,f,7,,17.1,28.4,1.661,1.34,10.9,2,0,0,1,0,0,0,0,0,0,0,196,126,70,64.3,321,55.5,6.16,35.0,41.2,0.180,,,,0,
BPL/1J,f,8,,18.4,22.5,1.223,1.35,3.60,1,0,0,1,0.500,0,0,0,0,0,0,224,118,106,52.7,294,95.6,4.72,43.7,48.4,0.110,,,,0,
BPL/1J,f,9,,18.1,26.5,1.464,1.29,3.30,1,0,0,0.500,0.500,0.500,3,15,10,25,1,196,,,,285,46,6.07,29.8,35.9,0.200,,,,0,
BPL/1J,m,11,,23.4,20.6,0.880,1.71,11.9,1,0,0,2,1,0,0,0,0,0,0,200,,,,362,50.4,,,31.0,,2,1,0,0,
BPL/1J,m,12,,22.5,23.4,1.040,1.52,6.40,1,0,0,1,0.500,0.500,0,0,0,0,0,185,142,43,76.8,101,32.9,,,26.8,,2,2,0,0,
BPL/1J,m,13,,23.5,20.0,0.851,1.78,10.8,1,0,0,0.500,0,0,0,0,0,0,0,206,140,66,68.0,314,53.1,,,54.6,,2,2,0,0,
BPL/1J,m,14,,20.7,19.5,0.942,1.65,9.30,2,0,0,2,1,1,1,0,0,0,0,215,188,27,87.4,248,45.6,,,48.1,,,,,0,
BPL/1J,m,15,,23.3,20.8,0.893,1.54,3.10,1,0,0,1,1,0,0,0,0,0,0,214,172,42,80.4,176,45,4.69,25.3,30.0,0.190,,,,0,
BPL/1J,m,16,,18.9,21.8,1.153,1.78,14,1,0,0,1,1,0.500,0,0,0,0,0,202,170,32,84.2,326,41.4,4.54,16.8,21.4,0.270,,,,0,
BPL/1J,m,17,,24.1,22.5,0.934,1.72,10.2,1,0,0,2,1,1,0,0,0,0,0,217,,,,181,46.9,4.68,27.3,32.0,0.170,,,,0,
BPL/1J,m,18,,22.5,21.7,0.964,1.92,,1,0,0,1,1,0,0,0,0,0,0,191,124,67,64.9,300,20.6,15.6,31.9,47.5,0.490,,,,0,
BPL/1J,m,19,,23.5,20.1,0.855,1.38,9.50,1,0,0,2,1,1,0,0,0,0,0,217,176,41,81.1,258,38,,,31.1,,,,,0,
BPL/1J,m,20,,24.3,20.8,0.856,1.65,15.1,2,0,0,2,1,1,0,0,0,0,0,199,142,57,71.4,302,31.5,4.52,21.6,26.1,0.210,,,,0,
BPN/3J,f,1,59,20.6,23.8,1.155,1.32,9.60,2,0,0,0,0,0,2,0,0,0,0,224,110,114,49.1,74,67,3.79,27.0,30.8,0.140,2,0,0,0,
BPN/3J,f,10,57,22.7,20.8,0.916,1.82,,1,0,0,0.500,0.500,0,0,0,0,0,0,176,92,84,52.3,,30.3,3.71,22.4,26.2,0.170,,,,,
BPN/3J,f,2,57,19.2,22.9,1.193,1.52,4.30,0.500,0,0,0,0,0,0,0,0,0,0,214,98,116,45.8,,21.3,3.46,,,,2,0,0,0,
BPN/3J,f,3,57,17.9,25.3,1.413,1.48,11.8,1,0,0,1,0.500,0.500,0.500,0,0,0,0,200,94,106,47.0,47,53.1,,,26.4,,3,0,0,0,
BPN/3J,f,4,57,22.4,23.7,1.058,1.51,,1,0,0,2,2,1,0,0,0,0,0,196,94,102,48.0,,31.8,,,18.6,,,,,745,
BPN/3J,f,5,57,21.0,21.6,1.029,1.42,22.4,0.500,0,0,0.500,0.500,0,0,0,0,0,0,197,100,97,50.8,36,19.6,,,27.3,,,,,0,
BPN/3J,f,6,57,19.9,24.8,1.246,1.21,22.7,0.500,0,0,0.500,0,0,0,0,0,0,0,146,74,72,50.7,81,27.6,,,26.0,,,,,163,
BPN/3J,f,7,57,20.6,28.4,1.379,1.42,20.3,0.500,0,0,2,1,0.500,0,0,0,0,0,166,84,82,50.6,73,44.4,3.05,26.0,29.0,0.120,,,,178,
BPN/3J,f,8,57,18.7,22.7,1.214,1.48,25.5,1,0,0,0.500,0,0,0,0,0,0,0,168,78,90,46.4,123,13.8,4.50,22.5,27.0,0.200,,,,0,
BPN/3J,f,9,57,20.1,22.8,1.134,1.33,30.1,1,0,0,0.500,0,0,0,0,0,0,0,165,78,87,47.3,46,19.2,2.79,21.9,24.7,0.130,,,,0,
BPN/3J,m,11,53,24.3,38.3,1.576,1.69,24.5,1,0,0,1,0.500,0.500,0,0,0,0,0,188,,,,62,38.4,4.36,14.1,18.4,0.310,1,0,0,0,
BPN/3J,m,12,53,25.2,34.1,1.353,1.53,21.8,1,0,0,0.500,0.500,0.500,0,0,0,0,0,210,88,122,41.9,67,,6.15,10.6,16.8,0.580,1,0,0,0,
BPN/3J,m,13,53,24.4,27.4,1.123,1.48,19.2,0.500,0,0,0.500,0,0,0,0,0,0,0,212,72,140,34.0,66,27.6,,,,,1,0,0,,
BPN/3J,m,14,53,22.4,34.0,1.518,1.57,30.7,1,0,0,0.500,0.500,0.500,2,2,4,6,1,196,28,168,14.3,82,24,3.78,15.7,19.5,0.240,,,,0,
BPN/3J,m,15,53,24.0,29.7,1.238,1.50,44.3,1,0,0,2,1,1,1,0,0,0,0,172,92,80,53.5,98,23,6.28,9.39,15.7,0.670,,,,0,
BPN/3J,m,16,53,26.3,31.0,1.179,1.77,32.2,1,0,0,0.500,0.500,0.500,0,0,0,0,0,178,54,124,30.3,137,27.6,4.04,12.4,16.4,0.330,,,,0,
BPN/3J,m,17,53,24.2,33.0,1.364,1.53,15.3,2,0,0,1,0.500,0.500,0,0,0,0,0,189,62,127,32.8,122,34.1,,,20.4,,,,,0,
BPN/3J,m,18,53,24.5,32.4,1.322,1.77,40.1,2,0,0,1,1,1,0,0,0,0,0,208,108,100,51.9,111,26.2,,,12.3,,,,,0,
BPN/3J,m,19,53,26.4,33.3,1.261,1.44,17,1,0,0,2,1,1,0,0,0,0,0,191,54,137,28.3,100,28.8,,,,,,,,0,
BPN/3J,m,20,53,17.7,,,,,,,,,,,,,,,,,,,,,,4.43,17.4,21.8,0.250,,,,,
"BTBR T+ tf/J",f,1,72,28.2,33.5,1.188,2.55,13.1,0.500,0,0,1,1,0.500,0,0,0,0,0,186,82,104,44.1,,61.8,4.50,27.6,32.1,0.160,1,0,0,36,
"BTBR T+ tf/J",f,2,72,28.8,36.0,1.250,2.79,13.3,0.500,0,0,1,0.500,5,0,0,0,0,0,198,74,124,37.4,43,43.5,4.38,30.8,35.2,0.140,2,0,1,1028,
"BTBR T+ tf/J",f,3,59,25.9,28.9,1.116,2.43,6.50,0.500,0,0,1,1,1,1,0,0,0,0,190,76,114,40.0,26,35.9,4.82,18.3,23.1,0.260,2,0,1,0,
"BTBR T+ tf/J",f,R2-1,,25.6,29.3,1.145,2.22,4.20,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,187,63,124,33.7,35,56.7,,,,,,,,,
"BTBR T+ tf/J",f,R2-2,,23.3,28.0,1.202,2.28,13.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,184,66,118,35.9,42,44.7,,,,,,,,,
"BTBR T+ tf/J",f,R2-3,,22,28.4,1.291,2.46,10.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,202,63,139,31.2,38,59.2,,,,,,,,,
"BTBR T+ tf/J",f,R2-4,,25.0,27.3,1.092,2.09,14.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,167,60,107,35.9,37,61.3,,,,,,,,,
"BTBR T+ tf/J",f,R2-5,,23.3,30.1,1.292,2.33,18.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,175,69,106,39.4,29,44.4,,,,,,,,,
"BTBR T+ tf/J",f,R2-6,,24.7,26.4,1.069,2.25,22.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,166,65,101,39.2,52,56.7,,,,,,,,,
"BTBR T+ tf/J",m,11,53,30.9,38.5,1.246,2.26,1.50,2,0,0,0,0,0,0,0,0,0,0,178,,,,125,36.7,2.78,18.3,21.1,0.150,1,0,0,0,
"BTBR T+ tf/J",m,12,53,32.6,35.9,1.101,2.21,18.1,1,0,0,1,1,1,0,0,0,0,0,192,82,110,42.7,90,47.6,4.17,16.0,20.2,0.260,2,0,0,109,
"BTBR T+ tf/J",m,13,53,30.9,35.9,1.162,2.23,16.6,1,0,0,2,1,1,0,0,0,0,0,181,80,101,44.2,69,45.2,4.09,24.7,28.8,0.170,2,0,0,0,
"BTBR T+ tf/J",m,14,53,30.8,36.5,1.185,2.40,5.90,1,0,0,2,2,2,0,0,0,0,0,214,102,112,47.7,139,58.7,3.59,21.7,25.3,0.170,,,,390,
"BTBR T+ tf/J",m,15,53,31.2,35.5,1.138,2.35,19.1,1,0,0,1,0,0,0,0,0,0,0,172,72,100,41.9,,45.4,4.46,32.1,36.5,0.140,,,,,
"BTBR T+ tf/J",m,16,53,28.1,35.8,1.274,2.13,4.90,1,0,0,1,0,0,0,0,0,0,0,166,56,110,33.7,95,,4.44,29.8,34.2,0.150,,,,262,
"BTBR T+ tf/J",m,17,53,28.8,38.5,1.337,2.13,10,1,0,0,0.500,0,0,0,0,0,0,0,199,86,113,43.2,89,57.9,,,13.1,,,,,0,
"BTBR T+ tf/J",m,18,53,31.1,35.6,1.145,2.26,22.5,1,0,0,2,2,2,0,0,0,0,0,179,84,95,46.9,116,55.4,5.21,10.7,15.9,0.490,,,,,
"BTBR T+ tf/J",m,19,59,29.9,33.1,1.107,2.21,11.6,1,0,0,1,1,1,0.500,0,0,0,0,206,116,90,56.3,29,,,,24.3,,,,,0,
"BTBR T+ tf/J",m,20,59,30.1,34.7,1.153,2.26,5.90,2,0,0,2,2,2,0,0,0,0,0,182,,,,47,32,,,20.5,,,,,0,
"BTBR T+ tf/J",m,R2-1,,26.9,32.1,1.193,2.15,30.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,64,,,,41.9,,,,,,,,,
"BTBR T+ tf/J",m,R2-2,,28.1,33.5,1.192,2.96,6.20,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,201,58,143,28.9,46,59.8,,,,,,,,,
"BTBR T+ tf/J",m,R2-3,,28.1,32.6,1.160,1.89,35.9,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,202,64,138,31.7,72,56.8,,,,,,,,,
"BTBR T+ tf/J",m,R2-4,,28.9,32.6,1.128,2.06,40,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,212,82,130,38.7,50,56.5,,,,,,,,,
"BTBR T+ tf/J",m,R2-5,,29.6,34.8,1.176,2.25,35.9,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,201,62,139,30.9,56,63.5,,,,,,,,,
"BTBR T+ tf/J",m,R2-6,,27.9,33.9,1.215,2.34,30.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,226,72,154,31.9,169,52,,,,,,,,,
BUB/BnJ,f,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
BUB/BnJ,f,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
BUB/BnJ,f,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
C3H/HeJ,f,1,52,16.9,25.3,1.497,1.88,,2,0,0,2,2,1,0,0,0,0,0,287,80,207,27.9,140,39,4.61,27.4,32.0,0.170,2,0,0,0,
C3H/HeJ,f,10,52,17.2,22.0,1.279,1.13,12.6,,,,,,,,,,,,322,78,244,24.2,162,47.6,,,37.9,,,,,60,
C3H/HeJ,f,2,52,19.4,21.7,1.119,1.76,5.20,3,0,0,3,3,3,0,0,0,0,0,292,64,228,21.9,106,42.5,4.32,25.2,29.6,0.170,2,0,0,0,
C3H/HeJ,f,3,52,16.1,28.4,1.764,1.59,9.70,0.500,0,0,1,0,0,0,0,0,0,0,328,94,234,28.7,190,48,6.32,37.7,44.0,0.170,2,0,0,0,
C3H/HeJ,f,4,52,17.9,24.8,1.385,2.23,4.60,2,0,0,3,2,2,0,0,0,0,0,321,82,239,25.6,166,55.4,4.74,34.6,39.4,0.140,,,,0,
C3H/HeJ,f,5,52,18.4,24.3,1.321,1.52,5.90,1,0,0,3,1,1,0,0,0,0,0,,78,,,,39,5.09,34.2,39.3,0.150,,,,0,
C3H/HeJ,f,6,52,17.0,21.5,1.265,1.57,9.50,1,0,0,1,1,0,0,0,0,0,0,292,70,222,24.0,84,48.8,5.72,20.6,26.3,,,,,0,
C3H/HeJ,f,7,52,20.1,26.5,1.318,1.70,6,1,0,0,2,1,0,0,0,0,0,0,288,62,226,21.5,99,30.5,,,47.1,,,,,0,
C3H/HeJ,f,8,52,16.7,22.2,1.329,1.60,9.40,1,0,0,3,2,2,0,0,0,0,0,281,64,217,22.8,68,34.2,,,33.5,,,,,,
C3H/HeJ,f,9,52,16.9,20.7,1.225,1.47,3.40,1,0,0,2,1,1,0,0,0,0,,,76,,,,,,,42.7,,,,,221,
C3H/HeJ,m,11,65,28.9,34.5,1.194,,,,,,,,,,,,,,,,,,,,,,,,3,0,0,,
C3H/HeJ,m,12,65,29.5,34.0,1.153,2.50,3.30,2,0,0,0,1,0,1,0,0,0,0,275,170,105,61.8,292,45.3,5.47,34.1,39.6,0.160,3,0,0,,"tubular crystal"
C3H/HeJ,m,13,65,29.2,29.7,1.017,2.40,7.40,3,0,0,1,1,0,2,1,4,5,1,263,184,79,70.0,184,61.9,,,,,3,0,0,114,"'very viscous,2 other stones close to sandy'"
C3H/HeJ,m,14,65,26.6,,,,3.70,2,0,0,1,1,0,2,10,0,10,1,252,171,81,67.9,239,83.9,4.47,27.3,31.8,0.160,,,,93,"2 CLOSE"
C3H/HeJ,m,15,65,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,16,65,28.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,17,65,27.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,18,65,27.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,19,65,21.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,20,65,24.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,21,52,22,24.9,1.132,1.51,14,4,0,0,0,0,0,2,0,0,0,0,189,54,135,28.6,57,143,10.2,31.4,41.6,0.330,,,,0,
C3H/HeJ,m,22,52,22.4,25.8,1.152,1.59,25,2,0,0,0,0,0,2,20,22,42,1,280,118,162,42.1,504,199,9.86,30.1,40.0,0.330,,,,0,
C3H/HeJ,m,23,52,21.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,A(R2-1),,27.2,27.9,1.026,1.43,15.7,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,282,69,213,24.5,46,164,,,66.5,,,,,,
C3H/HeJ,m,B(R2-2),,24.3,27.2,1.119,1.65,7.80,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,270,114,156,42.2,458,158,7.47,48.5,56.0,0.150,,,,,
C3H/HeJ,m,C(R2-3),,29.5,26.4,0.895,1.91,6.30,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,200,82,118,41.0,58,131,6.95,39.4,46.4,0.180,,,,,
C3H/HeJ,m,D(R2-4),,26.5,31.8,1.200,2.12,10.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,244,102,142,41.8,230,164,7.97,45.6,53.6,0.170,,,,,
C3H/HeJ,m,E(R2-5),,27.0,25.9,0.959,1.55,16.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,254,116,138,45.7,386,144,7.71,32.2,39.9,0.240,,,,,
C3H/HeJ,m,R2-10,,28.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,R2-6,,28.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,R2-7,,31.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,R2-8,,26.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,R2-9,,22.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,f,1,56,18.2,24.4,1.341,1.43,24.5,1,0,0,0.500,0.500,0,0,0,0,0,0,112,48,64,42.9,54,9.30,,,31.9,,2,0,0,1065,
C57BL/10J,f,10,56,19.1,22.1,1.157,1.29,19.3,1,0,0,0.500,0,0,0,0,0,0,0,116,42,74,36.2,64,30.3,5.18,37.9,43.1,0.140,,,,0,
C57BL/10J,f,2,56,18.1,21.9,1.210,1.25,8.90,2,0,0,0.500,0.500,0,0,0,0,0,0,119,42,77,35.3,65,18.2,,,53.7,,2,0,0,0,
C57BL/10J,f,3,56,18.6,23.2,1.247,1.38,11.8,1,0,0,0.500,0,0,0,0,0,0,0,148,48,100,32.4,63,28.1,5.80,18.0,23.8,0.320,3,0,0,0,
C57BL/10J,f,4,56,20.0,21.5,1.075,1.22,13.1,1,0,0,0.500,0,0,0,0,0,0,0,123,56,67,45.5,75,32.9,5.56,18.9,24.4,0.290,,,,0,
C57BL/10J,f,5,56,18.2,22.2,1.220,1.30,18,3,0,0,1,0,0,4,4,0,4,1,150,68,82,45.3,,46.6,5.40,25.4,30.9,0.210,,,,,
C57BL/10J,f,6,56,17.8,22,1.236,1.33,17.5,1,0,0,0.500,0.500,0.500,0.500,0,0,0,0,148,54,94,36.5,63,28.9,,,37.4,,,,,0,
C57BL/10J,f,7,56,17.3,23.4,1.353,1.43,5.30,3,0,0,1,0.500,0.500,0.500,0,1,1,1,120,68,52,,45,12.3,,8.82,30.0,,,,,0,
C57BL/10J,f,8,56,19.5,22.0,1.128,1.33,18.4,2,0,0,0.500,0.500,0.500,0.500,0,20,20,1,118,52,66,44.1,57,26.6,,12.6,34.6,,,,,0,
C57BL/10J,f,9,56,19.5,23.9,1.226,1.30,21.9,1,0,0,1,1,0.500,0,0,0,0,0,127,54,73,42.5,66,15.3,,,40.8,,,,,0,
C57BL/10J,m,11,62,25.0,28.4,1.136,1.62,10.2,1,0,0,1,1,1,1,4,2,6,1,215,114,101,53.0,,81.2,5.05,24.7,29.8,0.200,3,0,1,0,
C57BL/10J,m,12,62,26.9,28.8,1.071,1.95,5.90,4,0,0,1,0.500,0.500,2,4,12,16,1,201,72,129,35.8,208,90.5,3.73,24.7,28.4,0.150,3,0,1,225,
C57BL/10J,m,13,62,28.0,28.2,1.007,1.54,6,4,0,0,0.500,0.500,0.500,1,1,23,24,1,187,74,113,39.6,,99.5,4.02,45.1,49.1,0.0900,3,0,2,0,
C57BL/10J,m,14,62,27.7,30.8,1.112,1.65,4.30,3,0,0,0.500,0.500,0.500,0.500,5,40,45,1,182,64,118,35.2,223,72.4,,,42.4,,,,,0,
C57BL/10J,m,15,62,29.8,34.5,1.158,1.71,9.50,3,0,0,1,1,0.500,0.500,3,7,10,1,191,77,114,40.3,311,72.8,5.65,33.2,38.9,0.170,,,,0,
C57BL/10J,m,16,62,26.7,30.6,1.146,1.75,,4,0,0,1,1,1,3,15,5,20,1,180,77,103,42.8,274,59.7,5.05,44.5,49.5,0.110,,,,0,