measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
37215,RIKEN-EAD1,css,,37215,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,15,,,,,True,,,False,False,,AKR/JRbrc,f,16.7,4.88,12,5.20
37216,RIKEN-EAD1,css,,37216,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,16,,,,,True,,,False,False,,AKR/JRbrc,f,9.32,1.71,12,0.56
37217,RIKEN-EAD1,css,,37217,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,17,,,,,True,,,False,False,,AKR/JRbrc,f,94.2,3.27,12,0.23
37218,RIKEN-EAD1,css,,37218,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,18,,,,,True,,,False,False,,AKR/JRbrc,f,52.9,1.15,12,1.10
37219,RIKEN-EAD1,css,,37219,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,19,,,,,True,,,False,False,,AKR/JRbrc,f,16.7,0.866,12,-0.20
37220,RIKEN-EAD1,css,,37220,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,20,,,,,True,,,False,False,,AKR/JRbrc,f,31.6,1.09,12,-1.26
37221,RIKEN-EAD1,css,,37221,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,21,,,,,True,,,False,False,,AKR/JRbrc,f,51.8,1.78,12,0.50
37225,RIKEN-EAD1,css,twoages,37225,BW8,body weight,at age 8wk,g,,,body size and weight,,inbred RBRC,both,8wks,strainsex,,2008,,,,47,25,8wk,,,,True,,,False,False,,AKR/JRbrc,f,28.5,1.83,12,1.94
37226,RIKEN-EAD1,css,twoages,37225,BW12,body weight,at age 12wk,g,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,26,12wk,,,,True,,,False,False,,AKR/JRbrc,m,34.7,1.81,18,1.15
37226,RIKEN-EAD1,css,twoages,37225,BW12,body weight,at age 12wk,g,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,26,12wk,,,,True,,,False,False,,AKR/JRbrc,f,30.7,1.39,19,1.49
37227,RIKEN-EAD1,css,,37227,body_length,body length (tip of the nose to base of the tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,27,,,,,True,,,False,False,,AKR/JRbrc,m,98.3,1.81,18,1.72
37227,RIKEN-EAD1,css,,37227,body_length,body length (tip of the nose to base of the tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,27,,,,,True,,,False,False,,AKR/JRbrc,f,96.1,1.81,19,1.59
37228,RIKEN-EAD1,css,,37228,tail_length,tail length (base of tail to tip of tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,43,28,,,,,True,,,False,False,,AKR/JRbrc,m,104,1.92,8,1.34
37228,RIKEN-EAD1,css,,37228,tail_length,tail length (base of tail to tip of tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,43,28,,,,,True,,,False,False,,AKR/JRbrc,f,104,1.49,11,1.92
37230,RIKEN-EAD1,css,,37230,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,30,,,,,True,,,False,False,,AKR/JRbrc,f,16.4,1.11,12,-0.67
