measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111150,Xenakis1,css,ctrltrt,111150,bw_cont_pre,"body weight, placebo group",pre-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,73,7,pre-treatment,,,False,True,,,False,False,,RIX:CC(049 x 037),f,20.3,1.5556,2,0.08
111152,Xenakis1,css,ctrltrt,111152,bw_Rx_pre,"body weight, treatment group",pre-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,9,pre-treatment,,,False,True,,,False,False,,RIX:CC(049 x 037),f,21.15,0.77782,2,0.34
111154,Xenakis1,css,ctrltrt,111154,latency_cont_pre,"latency to move all four paws (extrapyramidal symptoms), placebo group",pre-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,72,11,pre-treatment,,,False,True,,,False,False,,RIX:CC(049 x 037),f,7.5,9.1924,2,0.99
111156,Xenakis1,css,ctrltrt,111156,latency_Rx_pre,"latency to move all four paws (extrapyramidal symptoms), treatment group",pre-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,72,13,pre-treatment,,,False,True,,,False,False,,RIX:CC(049 x 037),f,3.0,2.8284,2,-0.18
111158,Xenakis1,css,ctrltrt,111158,distance_cont_pre,"distance traveled, 30 min test, placebo group",pre-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,15,pre-treatment,,,False,True,,,False,False,,RIX:CC(049 x 037),f,5024.0,149.2,2,-0.36
111159,Xenakis1,css,ctrltrt,111158,distance_cont_post,"distance traveled, 30 min test, placebo group",post-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,16,post-treatment,,,False,True,,,False,False,,RIX:CC(049 x 037),f,3662.0,880.3,2,-0.45
111160,Xenakis1,css,ctrltrt,111160,distance_Rx_pre,"distance traveled, 30 min test, treatment group",pre-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,17,pre-treatment,,,False,True,,,False,False,,RIX:CC(049 x 037),f,5112.0,975.8,2,-0.34
111161,Xenakis1,css,ctrltrt,111160,distance_Rx_post,"distance traveled, 30 min test, treatment group",post-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,18,post-treatment,,,False,True,,,False,False,,RIX:CC(049 x 037),f,1416.0,41.719,2,-1.04
111162,Xenakis1,css,ctrltrt,111162,vertical_cont_pre,"vertical activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,19,pre-treatment,,,False,True,,,False,False,,RIX:CC(049 x 037),f,385.0,15.556,2,-1.06
111163,Xenakis1,css,ctrltrt,111162,vertical_cont_post,"vertical activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,20,post-treatment,,,False,True,,,False,False,,RIX:CC(049 x 037),f,224.5,4.9497,2,-1.31
111164,Xenakis1,css,ctrltrt,111164,vertical_Rx_pre,"vertical activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,21,pre-treatment,,,False,True,,,False,False,,RIX:CC(049 x 037),f,556.0,91.92,2,-0.63
111165,Xenakis1,css,ctrltrt,111164,vertical_Rx_post,"vertical activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,22,post-treatment,,,False,True,,,False,False,,RIX:CC(049 x 037),f,68.0,11.314,2,-1.14
111166,Xenakis1,css,ctrltrt,111166,center_cont_pre,"time spent in center of arena, 30 min test, placebo group",pre-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,23,pre-treatment,,,False,True,,,False,False,,RIX:CC(049 x 037),f,157.1,99.2,2,-0.66
111167,Xenakis1,css,ctrltrt,111166,center_cont_post,"time spent in center of arena, 30 min test, placebo group",post-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,24,post-treatment,,,False,True,,,False,False,,RIX:CC(049 x 037),f,35.64,5.9821,2,-1.39
111168,Xenakis1,css,ctrltrt,111168,center_Rx_pre,"time spent in center of arena, 30 min test, treatment group",pre-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,25,pre-treatment,,,False,True,,,False,False,,RIX:CC(049 x 037),f,115.2,15.768,2,-1.26
111169,Xenakis1,css,ctrltrt,111168,center_Rx_post,"time spent in center of arena, 30 min test, treatment group",post-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,26,post-treatment,,,False,True,,,False,False,,RIX:CC(049 x 037),f,6.865,9.7086,2,-1.38
111170,Xenakis1,css,ctrltrt,111170,stereotypy_cont_pre,"stereotypy activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,27,pre-treatment,,,False,True,,,False,False,,RIX:CC(049 x 037),f,455.5,78.49,2,0.48
111171,Xenakis1,css,ctrltrt,111170,stereotypy_cont_post,"stereotypy activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,28,post-treatment,,,False,True,,,False,False,,RIX:CC(049 x 037),f,605.0,21.213,2,1.46
111172,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_pre,"stereotypy activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,29,pre-treatment,,,False,True,,,False,False,,RIX:CC(049 x 037),f,398.0,83.44,2,-0.08
111173,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_post,"stereotypy activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,30,post-treatment,,,False,True,,,False,False,,RIX:CC(049 x 037),f,462.0,84.85,2,0.3
111174,Xenakis1,css,,111174,subtle_vcm_Rx_post,"subtle vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,31,,,,False,True,,,False,False,,RIX:CC(049 x 037),f,48.5,14.849,2,-0.7
111175,Xenakis1,css,,111175,overt_vcm_Rx_post,"overt vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,32,,,,False,True,,,False,False,,RIX:CC(049 x 037),f,12.0,8.4853,2,-0.6
111176,Xenakis1,css,,111176,tongue_Rx_post,"tongue protrusions, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,33,,,,False,True,,,False,False,,RIX:CC(049 x 037),f,0.5,0.70711,2,-0.46
111177,Xenakis1,css,,111177,jawtremor_Rx_post,"jaw tremors, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,34,,,,False,True,,,False,False,,RIX:CC(049 x 037),f,0.5,0.70711,2,-0.52
