strain,sex,animal_id,CoatColor,CoatColor_numeric,Sex_numeric,Weight,Box,Box_numeric,TestAge,TestDate,TestTime,OFDistTraveled5m,OFDistTraveled20m,OFDistTraveled55m,OFPeripheryTime5m,OFPeripheryTime20m,OFPeripheryTime55m,OFCornerTime5m,OFCornerTime20m,OFCornerTime55m,GrTime5m,GrTime20m,GrTime55m,GrTimeSlope55m,GrBoutNum5m,GrBoutNum20m,GrBoutNum55m,GrBoutNumSlope55m,GrBoutLength5m,GrBoutLength20m,GrBoutLength55m,GrBoutLengthSlope55m,GrPeakMidBin,GrPeakVal,GrPeakSlope
129P3/J,f,1252_129P3/J_F,Off White,12.0,0.0,19.2,LL4-1,13.0,10.0,4/12/16,11/21/19 10:15,2309.0,6560.0,9059.0,279.8,1157.0,3252.0,20.323,43.226,49.612,0.0,15.101,274.5,0.16904,0.0,2.0,14.0,0.00483406,,7.5504,19.609,0.53947,37.5,66.47,1.7727
129P3/J,f,1253_129P3/J_F,Off White,12.0,0.0,17.6,LL4-2,14.0,10.0,4/12/16,11/21/19 10:15,915.6,3943.0,5423.0,293.5,1193.0,3290.0,6.6695,7.0785,11.672,0.0,17.114,178.4,0.01318,0.0,2.0,6.0,-0.00093795,,8.5571,29.735,2.9095,27.5,117.8,4.2843
129P3/J,f,1254_129P3/J_F,Off White,12.0,0.0,17.1,LL4-3,15.0,10.0,4/12/16,11/21/19 10:15,2156.0,6640.0,9415.0,289.5,1121.0,3194.0,10.602,79.37,107.9,0.0,3.2404,55.18,0.00907483,0.0,1.0,6.0,0.0001443,,3.2404,9.1968,0.37372,27.5,26.143,0.95067
129P3/J,f,1255_129P3/J_F,Off White,12.0,0.0,19.9,LL4-4,16.0,10.0,4/12/16,11/21/19 10:15,681.9,3535.0,6101.0,300.1,1201.0,3301.0,0.0,0.0,0.0,4.6561,13.182,98.28,-0.01426,1.0,2.0,12.0,-0.0008658,4.6561,6.5909,8.1901,-0.05739,27.5,52.73,1.9173
129P3/J,f,1625_129P3/J_F,Albino,3.0,0.0,15.7,LL5-1,17.0,8.8571,3/14/16,11/21/19 10:55,2535.0,5707.0,7450.0,284.2,1159.0,3259.0,15.887,41.968,41.968,7.0785,82.8,162.6,-0.07225,1.0,6.0,13.0,-0.00490621,7.0785,13.8,12.511,-0.10895,17.5,41.087,2.3478
129P3/J,f,1626_129P3/J_F,Albino,3.0,0.0,17.6,LL5-2,18.0,8.8571,3/14/16,11/21/19 10:55,2395.0,4353.0,5848.0,300.1,1201.0,3301.0,0.0,0.0,0.0,0.0,5.6943,5.6943,-0.00575178,0.0,1.0,1.0,-0.0010101,,5.6943,5.6943,,12.5,5.6943,0.45554
129P3/J,f,1627_129P3/J_F,Albino,3.0,0.0,17.0,LL5-3,19.0,8.8571,3/14/16,11/21/19 10:55,3490.0,9245.0,15629.0,292.0,1169.0,3229.0,8.1481,31.429,72.83,0.0,0.0,146.1,0.13821,0.0,0.0,9.0,0.00772006,,,16.23,0.33677,32.5,50.52,1.5546
129P3/J,f,1628_129P3/J_F,Albino,3.0,0.0,17.7,LL5-4,20.0,8.8571,3/14/16,11/21/19 10:55,2620.0,6022.0,8821.0,290.4,1180.0,3272.0,9.7526,20.732,29.415,0.0,26.521,58.45,-0.01285,0.0,3.0,7.0,-0.001443,,8.8402,8.3504,0.04044,12.5,22.148,1.7718
129P3/J,f,1633_129P3/J_F,Albino,3.0,0.0,17.2,LL5-1,17.0,9.0,3/29/16,11/21/19 10:25,2145.0,4702.0,7640.0,292.1,1188.0,3261.0,8.0538,12.71,40.363,0.0,5.2224,31.586,0.00361812,0.0,1.0,4.0,0.00064935,,5.2224,7.8965,-0.01673,22.5,11.514,0.51175
129P3/J,f,1634_129P3/J_F,Albino,3.0,0.0,16.5,LL5-2,18.0,9.0,3/29/16,11/21/19 10:25,2640.0,4890.0,8397.0,296.2,1192.0,3293.0,4.1213,8.5257,9.1234,3.3662,62.67,91.55,-0.0303,1.0,7.0,11.0,-0.0034632,3.3662,8.9526,8.3226,-0.00508464,17.5,28.849,1.6485
129P3/J,f,1635_129P3/J_F,Albino,3.0,0.0,19.5,LL5-3,19.0,9.0,3/29/16,11/21/19 10:25,2959.0,6490.0,8217.0,281.2,1164.0,3257.0,18.939,36.431,43.95,5.5999,50.62,117.8,-0.00890234,1.0,4.0,8.0,-0.00223665,5.5999,12.655,14.727,0.15248,42.5,29.163,0.6862
129P3/J,f,1636_129P3/J_F,Albino,3.0,0.0,19.0,LL5-4,20.0,9.0,3/29/16,11/21/19 10:25,3207.0,6999.0,10265.0,284.7,1165.0,3253.0,15.415,35.455,48.889,5.2224,46.875,189.4,0.10021,1.0,5.0,11.0,-0.00050505,5.2224,9.3751,17.22,0.55689,37.5,39.545,1.0545
129P3/J,f,1666_129P3/J_F,Off White,12.0,0.0,18.8,LL5-1,17.0,10.0,4/12/16,11/21/19 10:15,2699.0,5500.0,8199.0,287.0,1174.0,3236.0,13.15,26.332,65.85,5.9774,122.8,285.8,-0.09977,1.0,9.0,18.0,-0.00584416,5.9774,13.64,15.875,-0.02957,27.5,94.69,3.4434
129P3/J,f,2086_129P3/J_F,Albino,3.0,0.0,19.0,LL6-1,21.0,8.8571,3/14/16,11/21/19 10:55,3108.0,8010.0,13717.0,283.6,1123.0,3069.0,16.517,77.93,232.1,0.0,3.1775,117.8,0.07657,0.0,1.0,10.0,0.0044733,,3.1775,11.785,0.24049,42.5,44.642,1.0504
129P3/J,f,2097_129P3/J_F,Albino,3.0,0.0,18.6,LL6-1,21.0,9.0,3/29/16,11/21/19 10:25,1907.0,5046.0,8860.0,271.3,1150.0,3179.0,28.795,50.25,122.6,0.0,11.111,103.0,0.06461,0.0,2.0,9.0,0.00339105,,5.5556,11.445,0.18267,37.5,38.005,1.0135
129P3/J,f,2098_129P3/J_F,Albino,3.0,0.0,16.6,LL6-2,22.0,9.0,3/29/16,11/21/19 10:25,2841.0,5832.0,6656.0,292.2,1176.0,3277.0,7.9594,24.507,24.507,0.0,10.004,30.202,-0.01093,0.0,2.0,4.0,-0.00209235,,5.0021,7.5504,0.26465,32.5,10.728,0.33009
129P3/J,f,2099_129P3/J_F,Albino,3.0,0.0,19.0,LL6-3,23.0,9.0,3/29/16,11/21/19 10:25,3817.0,9315.0,17352.0,274.1,1075.0,2841.0,26.026,125.7,460.5,0.0,47.114,207.4,0.0483,0.0,6.0,16.0,0.002886,,7.8523,12.965,0.09156,32.5,102.0,3.1385
129P3/J,f,884_129P3/J_F,Albino,3.0,0.0,18.6,LL3-3,11.0,10.0,4/12/16,11/21/19 10:15,1500.0,5668.0,9954.0,269.3,1161.0,3248.0,30.831,39.419,53.39,4.3729,15.258,94.16,0.0513,1.0,3.0,13.0,0.0040404,4.3729,5.086,7.2431,0.11999,37.5,28.66,0.76427
129P3/J,f,885_129P3/J_F,Off White,12.0,0.0,20.6,LL3-4,12.0,10.0,4/12/16,11/21/19 10:15,2548.0,8358.0,12165.0,283.5,1160.0,3250.0,16.674,40.269,51.59,0.0,16.957,163.8,0.02588,0.0,4.0,14.0,-0.00310245,,4.2392,11.703,0.87555,37.5,60.81,1.6217
129P3/J,m,133_129P3/J_M,Albino,3.0,1.0,22.1,LL1-1,1.0,8.8571,4/18/16,11/21/19 10:25,1987.0,4294.0,5613.0,267.1,1166.0,3266.0,33.002,34.921,34.921,18.656,77.8,81.42,-0.09152,1.0,8.0,9.0,-0.00894661,18.656,9.7251,9.0465,-0.4208,12.5,43.32,3.4656
129P3/J,m,134_129P3/J_M,Albino,3.0,1.0,21.5,LL1-2,2.0,8.8571,4/18/16,11/21/19 10:25,3420.0,7805.0,10398.0,293.4,1177.0,3278.0,6.701,23.438,23.438,0.0,151.1,413.2,-0.1003,0.0,10.0,22.0,-0.00779221,,15.113,18.782,0.3362,32.5,101.7,3.1305
129P3/J,m,135_129P3/J_M,Off White,12.0,1.0,20.1,LL1-3,3.0,8.8571,4/18/16,11/21/19 10:25,588.7,981.9,6072.0,173.0,173.0,1435.0,127.2,1028.0,1866.0,0.0,11.105,191.4,0.18143,0.0,2.0,11.0,0.00519481,,5.5527,17.403,0.86368,37.5,82.83,2.2089
129P3/J,m,136_129P3/J_M,Off White,12.0,1.0,21.0,LL1-4,4.0,8.8571,4/18/16,11/21/19 10:25,2858.0,6830.0,9003.0,272.3,1148.0,3247.0,27.842,53.01,54.74,0.0,190.9,431.2,0.00179556,0.0,8.0,17.0,-0.0030303,,23.858,25.364,0.26798,17.5,121.3,6.9338
129P3/J,m,2087_129P3/J_M,Albino,3.0,1.0,23.6,LL6-2,22.0,8.8571,3/14/16,11/21/19 10:55,3340.0,8440.0,11703.0,276.1,1136.0,3228.0,24.035,64.15,73.36,0.0,51.69,369.7,0.10535,0.0,6.0,21.0,0.0004329,,8.6148,17.606,0.42526,22.5,95.26,4.2338
129P3/J,m,2088_129P3/J_M,Albino,3.0,1.0,21.7,LL6-3,23.0,8.8571,3/14/16,11/21/19 10:55,3556.0,10278.0,17205.0,278.0,1054.0,2938.0,22.148,146.7,363.7,0.0,0.0,333.6,0.28723,0.0,0.0,18.0,0.01595,,,18.533,-0.11589,27.5,102.3,3.7191
129P3/J,m,88_129P3/J_M,Albino,3.0,1.0,24.3,LL1-1,1.0,9.1429,3/30/16,11/21/19 10:10,3536.0,9280.0,11850.0,262.2,1060.0,3154.0,37.941,142.0,148.4,0.0,84.38,204.9,-0.00576098,0.0,5.0,13.0,0.0010101,,16.875,15.759,-0.15461,27.5,71.29,2.5923
129P3/J,m,89_129P3/J_M,Albino,3.0,1.0,24.7,LL1-2,2.0,9.1429,3/30/16,11/21/19 10:10,3083.0,7073.0,9104.0,266.6,1077.0,3171.0,33.536,123.6,130.3,0.0,79.15,342.1,-0.04335,0.0,7.0,20.0,-0.00793651,,11.308,17.103,0.95061,32.5,123.8,3.8081
129P3/J,m,90_129P3/J_M,Albino,3.0,1.0,24.5,LL1-3,3.0,9.1429,3/30/16,11/21/19 10:10,3533.0,8849.0,10593.0,284.2,1131.0,3233.0,15.95,69.46,69.9,0.0,81.2,391.9,0.05566,0.0,7.0,21.0,0.0005772,,11.6,18.662,0.34267,22.5,108.8,4.8351
129P3/J,m,91_129P3/J_M,Albino,3.0,1.0,25.5,LL1-4,4.0,9.1429,3/30/16,11/21/19 10:10,2640.0,6094.0,7472.0,285.6,1177.0,3276.0,14.503,23.815,25.231,0.0,25.325,173.9,0.09379,0.0,3.0,15.0,0.00512266,,8.4418,11.596,0.29227,42.5,41.936,0.98673
129S1/SvImJ,f,1288_129S1/SvlmJ_F,Agouti,1.0,0.0,20.9,LL4-4,16.0,10.286,4/28/16,11/21/19 10:20,474.6,2396.0,4035.0,300.1,1201.0,3301.0,0.0,0.0,0.0,0.0,14.597,26.332,-0.01112,0.0,2.0,4.0,-0.001443,,7.2987,6.583,-0.11611,17.5,14.597,0.83414
129S1/SvImJ,f,1690_129S1/SvlmJ_F,Agouti,1.0,0.0,18.4,LL5-1,17.0,10.286,4/28/16,11/21/19 10:20,302.4,649.8,1385.0,300.2,1201.0,3301.0,0.0,0.0,0.0,0.0,13.968,137.7,0.07881,0.0,1.0,5.0,0.0027417,,13.968,27.54,0.10461,37.5,101.4,2.7039
129S1/SvImJ,f,1692_129S1/SvlmJ_F,Agouti,1.0,0.0,18.8,LL5-2,18.0,10.286,4/28/16,11/21/19 10:20,618.8,4344.0,6682.0,300.1,1164.0,3258.0,0.0,36.588,43.352,6.9212,15.699,184.8,0.08104,2.0,3.0,12.0,-0.00064935,3.4606,5.2328,15.4,0.59365,42.5,63.96,1.5049
129S1/SvImJ,f,1694_129S1/SvlmJ_F,Agouti,1.0,0.0,20.3,LL5-3,19.0,10.286,4/28/16,11/21/19 10:20,2051.0,5424.0,7697.0,286.9,1173.0,3264.0,13.213,27.339,37.217,10.948,105.9,281.9,0.00455788,2.0,9.0,18.0,-0.00425685,5.474,11.763,15.664,0.13678,22.5,78.52,3.49
129S1/SvImJ,f,1696_129S1/SvlmJ_F,Agouti,1.0,0.0,20.6,LL5-4,20.0,10.286,4/28/16,11/21/19 10:20,1041.0,3434.0,4498.0,299.9,1200.0,3301.0,0.18876,0.4719,0.4719,5.128,18.813,30.642,-0.02331,1.0,3.0,5.0,-0.0036075,5.128,6.271,6.1284,-0.02389,7.5,7.2043,0.96058
129S1/SvImJ,f,2154_129S1/SvlmJ_F,Agouti,1.0,0.0,18.2,LL6-1,21.0,10.286,4/28/16,11/21/19 10:20,1430.0,3320.0,4747.0,273.8,1167.0,3265.0,26.363,33.411,36.525,6.9212,57.82,88.81,-0.03079,1.0,6.0,8.0,-0.00505051,6.9212,9.6372,11.101,0.23404,12.5,33.631,2.6905
129S1/SvImJ,f,2156_129S1/SvlmJ_F,Agouti,1.0,0.0,17.9,LL6-2,22.0,10.286,4/28/16,11/21/19 10:20,346.7,559.0,870.4,300.1,1201.0,3301.0,0.0,0.0,0.0,7.6762,7.6762,7.6762,-0.01385,2.0,2.0,2.0,-0.0036075,3.8381,3.8381,3.8381,,2.5,7.6762,3.0705
129S1/SvImJ,f,2158_129S1/SvlmJ_F,Agouti,1.0,0.0,22.5,LL6-3,23.0,10.286,4/28/16,11/21/19 10:20,353.8,604.4,835.4,300.1,1201.0,3301.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,2.5,0.0,0.0
129S1/SvImJ,f,2160_129S1/SvlmJ_F,Agouti,1.0,0.0,21.3,LL6-4,24.0,10.286,4/28/16,11/21/19 10:20,422.5,2119.0,3640.0,300.1,1174.0,3272.0,0.0,26.08,29.793,0.0,17.681,96.39,0.0262,0.0,3.0,12.0,0.00151515,,5.8935,8.0328,0.1738,27.5,29.73,1.0811
129S1/SvImJ,m,179_129S1/SvlmJ_M,Agouti,1.0,1.0,25.6,LL1-1,1.0,9.1429,5/11/16,11/21/19 10:10,1778.0,4580.0,6911.0,276.7,1105.0,3182.0,23.438,95.36,119.7,0.0,35.361,398.3,0.16782,0.0,4.0,18.0,0.00512266,,8.8402,22.125,0.2651,42.5,95.14,2.2385
129S1/SvImJ,m,180_129S1/SvlmJ_M,Agouti,1.0,1.0,25.2,LL1-2,2.0,9.1429,5/11/16,11/21/19 10:10,2264.0,6215.0,9590.0,288.5,1162.0,3232.0,11.64,38.444,72.17,3.6808,120.2,480.7,0.02914,1.0,7.0,18.0,-0.0038961,3.6808,17.173,26.706,0.83684,37.5,93.59,2.4958
129S1/SvImJ,m,181_129S1/SvlmJ_M,Agouti,1.0,1.0,23.2,LL1-3,3.0,9.1429,5/11/16,11/21/19 10:10,652.5,1404.0,2284.0,300.1,1201.0,3301.0,0.0,0.0,0.0,6.9841,53.39,64.43,-0.05319,1.0,6.0,7.0,-0.00598846,6.9841,8.8979,9.2043,0.04285,17.5,20.103,1.1487
129S1/SvImJ,m,182_129S1/SvlmJ_M,Agouti,1.0,1.0,23.7,LL1-4,4.0,9.1429,5/11/16,11/21/19 10:10,1778.0,3947.0,6737.0,289.9,1184.0,3271.0,10.225,16.737,30.265,6.3864,13.245,158.7,0.01446,1.0,2.0,10.0,-0.00036075,6.3864,6.6223,15.875,0.20615,22.5,80.54,3.5794
129S1/SvImJ,m,203_129S1/SvlmJ_M,Agouti,1.0,1.0,26.8,LL1-1,1.0,12.857,6/6/16,11/21/19 14:55,820.3,3432.0,4612.0,298.8,1153.0,3249.0,1.2899,47.914,52.44,0.0,101.0,312.0,-0.14851,0.0,5.0,13.0,-0.00548341,,20.191,23.997,-0.25166,22.5,122.8,5.4573
129S1/SvImJ,m,204_129S1/SvlmJ_M,Agouti,1.0,1.0,29.0,LL1-2,2.0,12.857,6/6/16,11/21/19 14:55,680.1,1362.0,3621.0,300.1,1201.0,3302.0,0.0,0.0,0.0,4.7505,4.7505,4.7505,-0.00788316,1.0,1.0,1.0,-0.00165945,4.7505,4.7505,4.7505,,2.5,4.7505,1.9002
129S1/SvImJ,m,205_129S1/SvlmJ_M,Agouti,1.0,1.0,31.0,LL1-3,3.0,12.857,6/6/16,11/21/19 14:55,1628.0,2724.0,3289.0,289.0,1189.0,3289.0,11.168,11.955,11.955,3.146,3.146,3.146,-0.00522064,1.0,1.0,1.0,-0.00165945,3.146,3.146,3.146,,2.5,3.146,1.2584
129S1/SvImJ,m,206_129S1/SvlmJ_M,Agouti,1.0,1.0,25.6,LL1-4,4.0,12.857,6/6/16,11/21/19 14:55,1743.0,3094.0,3383.0,289.8,1184.0,3285.0,11.672,17.649,17.649,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,2.5,0.0,0.0
129S1/SvImJ,m,2207_129S1/SvlmJ_M,Agouti,1.0,1.0,26.6,LL6-2,22.0,13.429,6/10/16,11/21/19 14:25,2272.0,4646.0,5257.0,289.7,1190.0,3291.0,10.445,10.445,10.445,0.0,0.0,8.3054,-0.00321864,0.0,0.0,2.0,-0.00079365,,,4.1527,2.1393,22.5,8.3054,0.36913
129S1/SvImJ,m,2208_129S1/SvlmJ_M,Agouti,1.0,1.0,21.3,LL6-3,23.0,13.429,6/10/16,11/21/19 14:25,1850.0,3847.0,5079.0,298.2,1183.0,3275.0,1.8876,17.775,25.986,0.0,4.9707,42.345,-0.00095786,0.0,1.0,3.0,-0.00064935,,4.9707,14.115,1.0938,32.5,19.694,0.60597
129S1/SvImJ,m,2209_129S1/SvlmJ_M,Agouti,1.0,1.0,24.5,LL6-4,24.0,13.429,6/10/16,11/21/19 14:25,772.1,4160.0,6419.0,293.8,1161.0,3242.0,6.3549,39.231,59.33,9.4065,25.137,252.4,0.04655,1.0,4.0,19.0,-0.0007215,9.4065,6.2841,13.284,0.37147,37.5,74.62,1.99
129S1/SvImJ,m,556_129S1/SvlmJ_M,Agouti,1.0,1.0,24.9,LL2-1,5.0,9.1429,5/11/16,11/21/19 10:10,842.7,3114.0,4395.0,300.1,1197.0,3294.0,0.0,3.8696,7.1414,3.8696,63.74,292.5,0.11238,1.0,6.0,13.0,-0.0023088,3.8696,10.623,22.501,0.95308,42.5,106.3,2.502
129S1/SvImJ,m,557_129S1/SvlmJ_M,Agouti,1.0,1.0,23.3,LL2-2,6.0,9.1429,5/11/16,11/21/19 10:10,2060.0,6630.0,11352.0,300.1,1162.0,3199.0,0.0,38.916,102.4,3.2718,112.8,455.1,0.05035,1.0,9.0,23.0,-0.00339105,3.2718,12.532,19.786,0.41177,27.5,80.69,2.9344
129S1/SvImJ,m,558_129S1/SvlmJ_M,Agouti,1.0,1.0,22.6,LL2-3,7.0,9.1429,5/11/16,11/21/19 10:10,1931.0,5738.0,8562.0,293.6,1092.0,3138.0,6.4808,108.4,163.6,5.5999,170.2,430.9,-0.10314,1.0,9.0,14.0,-0.00916306,5.5999,18.914,30.779,1.4475,27.5,126.5,4.6012
129S1/SvImJ,m,559_129S1/SvlmJ_M,Agouti,1.0,1.0,23.6,LL2-4,8.0,9.1429,5/11/16,11/21/19 10:10,1948.0,4831.0,7248.0,293.4,1182.0,3274.0,6.701,18.813,27.874,0.0,70.6,174.8,0.01619,0.0,6.0,14.0,-0.00050505,,11.766,12.487,0.0067015,47.5,62.86,1.3233
129S1/SvImJ,m,997_129S1/SvlmJ_M,,,1.0,26.9,LL3-2,10.0,14.143,9/28/16,11/21/19 13:09,1463.0,2603.0,3212.0,300.1,1198.0,3299.0,0.0,2.636,2.636,0.0,23.056,23.056,-0.02457,0.0,3.0,3.0,-0.00353535,,7.6854,7.6854,0.71079,17.5,11.278,0.64445
129S1/SvImJ,m,998_129S1/SvlmJ_M,,,1.0,28.3,LL3-3,11.0,14.143,9/28/16,11/21/19 13:09,1667.0,2620.0,3066.0,299.5,1200.0,3301.0,0.59774,0.59774,0.59774,0.0,29.258,29.258,-0.03255,0.0,3.0,3.0,-0.0034632,,9.7526,9.7526,0.44623,12.5,22.085,1.7668
129S1/SvImJ,m,999_129S1/SvlmJ_M,,,1.0,26.3,LL3-4,12.0,14.143,9/28/16,11/21/19 13:09,1449.0,2188.0,2601.0,298.4,1199.0,3300.0,1.7618,1.7618,1.7618,7.5819,25.074,46.309,-0.00490519,1.0,3.0,5.0,-0.0021645,7.5819,8.3579,9.2618,0.1315,12.5,17.492,1.3993
129X1/SvJ,f,1221_129X1/SvJ_F,Albino,3.0,0.0,20.6,LL4-1,13.0,9.0,3/22/16,11/21/19 12:35,2398.0,7208.0,9053.0,263.0,1064.0,3143.0,37.091,136.6,158.5,0.0,71.07,170.9,-0.04453,0.0,5.0,9.0,-0.0040404,,14.214,18.984,0.51936,32.5,78.59,2.4181
129X1/SvJ,f,1222_129X1/SvJ_F,Albino,3.0,0.0,19.2,LL4-2,14.0,9.0,3/22/16,11/21/19 12:35,2609.0,5646.0,9919.0,272.6,1130.0,3197.0,27.496,70.72,104.2,0.0,30.799,154.2,0.07951,0.0,4.0,13.0,0.00505051,,7.6998,11.86,0.0809,37.5,48.952,1.3054
129X1/SvJ,f,1223_129X1/SvJ_F,Albino,3.0,0.0,19.8,LL4-3,15.0,9.0,3/22/16,11/21/19 12:35,2301.0,5068.0,7083.0,281.4,1165.0,3262.0,18.687,35.424,39.891,0.0,44.579,97.97,-0.05069,0.0,5.0,10.0,-0.00497836,,8.9158,9.7966,0.00232479,22.5,25.011,1.1116
129X1/SvJ,f,1224_129X1/SvJ_F,Albino,3.0,0.0,19.0,LL4-4,16.0,9.0,3/22/16,11/21/19 12:35,2717.0,9798.0,30244.0,296.4,1177.0,3275.0,3.7437,23.28,26.269,0.0,8.8403,8.8403,-0.01282,0.0,2.0,2.0,-0.00295815,,4.4201,4.4201,0.7865,7.5,8.8403,1.1787
129X1/SvJ,f,849_129X1/SvJ_F,Albino,3.0,0.0,19.1,LL3-3,11.0,9.0,3/22/16,11/21/19 12:35,2473.0,6314.0,10942.0,291.9,1158.0,3206.0,8.1796,42.974,94.91,0.0,33.253,330.0,0.09373,0.0,4.0,13.0,-0.00079365,,8.3133,25.388,0.79808,42.5,98.19,2.3103
129X1/SvJ,f,850_129X1/SvJ_F,Albino,3.0,0.0,18.7,LL3-4,12.0,9.0,3/22/16,11/21/19 12:35,3390.0,10456.0,15215.0,274.6,1042.0,3087.0,25.577,158.7,214.4,0.0,15.415,180.3,0.05472,0.0,3.0,12.0,-0.00021645,,5.1385,15.025,0.50824,32.5,64.65,1.9892
129X1/SvJ,m,137_129X1/SvJ_M,Albino,3.0,1.0,21.9,LL1-1,1.0,9.1429,4/20/16,11/21/19 10:35,2433.0,3770.0,5936.0,294.2,1192.0,3288.0,5.9459,8.62,13.905,4.5302,17.303,31.366,-0.00298257,1.0,3.0,5.0,-0.0024531,4.5302,5.7677,6.2731,0.11457,52.5,10.854,0.20674
129X1/SvJ,m,138_129X1/SvJ_M,Albino,3.0,1.0,22.5,LL1-2,2.0,9.1429,4/20/16,11/21/19 10:35,3576.0,6050.0,8566.0,261.0,1152.0,3248.0,39.168,48.448,53.51,0.0,9.7211,15.824,-0.0113,0.0,1.0,2.0,-0.00108225,,9.7211,7.9122,-0.17228,7.5,9.7211,1.2962
129X1/SvJ,m,139_129X1/SvJ_M,Albino,3.0,1.0,24.1,LL1-3,3.0,9.1429,4/20/16,11/21/19 10:35,2671.0,4900.0,6744.0,294.7,1189.0,3290.0,5.3797,11.451,11.451,4.4673,14.566,102.2,0.05549,1.0,3.0,11.0,0.0030303,4.4673,4.8553,9.2921,0.24412,37.5,73.46,1.9589
129X1/SvJ,m,140_129X1/SvJ_M,Albino,3.0,1.0,22.2,LL1-4,4.0,9.1429,4/20/16,11/21/19 10:35,2863.0,5302.0,6703.0,284.2,1169.0,3269.0,15.887,31.838,32.687,0.0,14.597,59.18,-0.01011,0.0,3.0,7.0,-0.00339105,,4.8658,8.4537,0.40858,32.5,33.945,1.0445
129X1/SvJ,m,516_129X1/SvJ_M,Albino,3.0,1.0,23.6,LL2-1,5.0,9.1429,4/20/16,11/21/19 10:35,2007.0,3164.0,3854.0,292.7,1193.0,3294.0,7.4246,7.4246,7.4246,0.0,9.2492,9.2492,-0.01401,0.0,1.0,1.0,-0.00151515,,9.2492,9.2492,,7.5,9.2492,1.2332
129X1/SvJ,m,517_129X1/SvJ_M,Albino,3.0,1.0,22.6,LL2-2,6.0,9.1429,4/20/16,11/21/19 10:35,1710.0,3446.0,4233.0,289.9,1181.0,3282.0,10.225,19.694,19.694,3.6179,12.899,12.899,-0.01506,1.0,3.0,3.0,-0.0034632,3.6179,4.2995,4.2995,-0.02472,12.5,6.0089,0.48071
129X1/SvJ,m,518_129X1/SvJ_M,Albino,3.0,1.0,23.4,LL2-3,7.0,9.1429,4/20/16,11/21/19 10:35,2345.0,4371.0,5718.0,248.0,1075.0,3171.0,52.1,125.9,130.2,0.0,7.5819,22.777,-0.00000454,0.0,1.0,3.0,0.0002886,,7.5819,7.5923,-0.0398,32.5,9.4065,0.28943
129X1/SvJ,m,519_129X1/SvJ_M,Albino,3.0,1.0,23.3,LL2-4,8.0,9.1429,4/20/16,11/21/19 10:35,3858.0,9128.0,14983.0,274.7,1028.0,3022.0,25.514,172.4,279.0,0.0,33.41,94.63,-0.00826673,0.0,5.0,13.0,-0.001443,,6.6821,7.2794,0.02542,32.5,43.698,1.3446
A/J,f,100_A/J_F,Albino,3.0,0.0,19.5,LL1-1,1.0,9.1429,4/6/16,11/21/19 10:05,540.5,1204.0,2295.0,300.1,1201.0,3302.0,0.0,0.0,0.0,8.62,17.806,17.806,-0.02233,1.0,3.0,3.0,-0.0033189,8.62,5.9355,5.9355,-0.31808,17.5,9.1863,0.52493
A/J,f,101_A/J_F,Albino,3.0,0.0,20.4,LL1-2,2.0,9.1429,4/6/16,11/21/19 10:05,435.6,2274.0,6739.0,300.1,1201.0,3275.0,0.0,0.0,26.741,0.0,68.77,396.8,0.22421,0.0,8.0,26.0,0.0018759,,8.5965,15.263,0.66701,47.5,105.9,2.23
A/J,f,102_A/J_F,Albino,3.0,0.0,21.3,LL1-3,3.0,9.1429,4/6/16,11/21/19 10:05,530.2,1590.0,5183.0,300.1,1201.0,3301.0,0.0,0.0,0.6292,3.2404,6.8897,97.75,0.04644,1.0,2.0,13.0,0.00165945,3.2404,3.4449,7.5189,0.19694,47.5,30.579,0.64377
A/J,f,103_A/J_F,Albino,3.0,0.0,19.2,LL1-4,4.0,9.1429,4/6/16,11/21/19 10:05,613.6,1183.0,2414.0,300.1,1201.0,3302.0,0.0,0.0,0.0,0.0,0.0,7.9594,0.00689124,0.0,0.0,1.0,0.0008658,,,7.9594,,37.5,7.9594,0.21225
A/J,f,11_A/J_F,Albino,3.0,0.0,21.6,LL1-1,1.0,8.8571,12/14/15,11/21/19 10:45,499.3,1320.0,4782.0,300.0,1200.0,3294.0,0.0,0.0,5.9333,0.0,14.7,92.4,0.0672,0.0,2.0,12.0,0.00721501,,7.35,7.7,0.08004,42.5,58.67,1.3804
A/J,f,12_A/J_F,Albino,3.0,0.0,20.8,LL1-2,2.0,8.8571,12/14/15,11/21/19 10:45,397.5,1315.0,3662.0,300.0,1200.0,3300.0,0.0,0.0,0.0,0.0,3.9333,43.8,0.03035,0.0,1.0,7.0,0.00483406,,3.9333,6.2571,0.01567,27.5,15.867,0.57697
A/J,f,1370_A/J_F,,,0.0,20.0,LL4-3,15.0,9.0,8/23/16,11/21/19 12:45,519.0,1824.0,5883.0,174.5,1075.0,3176.0,125.6,125.6,125.6,0.0,10.004,148.3,0.09934,0.0,1.0,11.0,0.004329,,10.004,13.485,0.47368,42.5,60.31,1.419
A/J,f,1371_A/J_F,,,0.0,18.4,LL4-4,16.0,9.0,8/23/16,11/21/19 12:45,295.7,942.8,4727.0,300.0,1200.0,3296.0,0.0,0.0,3.8667,0.0,4.4,64.7,0.06416,0.0,1.0,8.0,0.00620491,,4.4,8.0875,0.1031,52.5,31.733,0.60444
A/J,f,13_A/J_F,Albino,3.0,0.0,16.2,LL1-3,3.0,8.8571,12/14/15,11/21/19 10:45,687.9,2737.0,10070.0,300.0,1200.0,3248.0,0.0,0.0,51.63,8.2,105.4,435.7,0.17851,1.0,9.0,29.0,0.00735931,8.2,11.707,15.024,0.12815,47.5,154.4,3.2505
A/J,f,14_A/J_F,Albino,3.0,0.0,19.2,LL1-4,4.0,8.8571,12/14/15,11/21/19 10:45,463.8,931.0,2479.0,295.1,1195.0,3295.0,4.9,4.9,4.9,0.0,0.0,40.467,0.07071,0.0,0.0,4.0,0.00678211,,,10.117,5.8133,52.5,35.033,0.6673
A/J,f,480_A/J_F,Albino,3.0,0.0,19.4,LL2-1,5.0,9.1429,4/6/16,11/21/19 10:05,491.7,1046.0,2063.0,300.1,1201.0,3301.0,0.0,0.0,0.0,0.0,4.9078,4.9078,-0.00566552,0.0,1.0,1.0,-0.0011544,,4.9078,4.9078,,12.5,4.9078,0.39262
A/J,f,481_A/J_F,Albino,3.0,0.0,20.0,LL2-2,6.0,9.1429,4/6/16,11/21/19 10:05,393.8,2244.0,4698.0,300.1,1201.0,3301.0,0.0,0.0,0.0,0.0,18.184,143.4,0.02646,0.0,3.0,16.0,0.0002886,,6.0613,8.9602,0.18428,27.5,77.64,2.8234
A/J,f,482_A/J_F,Albino,3.0,0.0,20.8,LL2-3,7.0,9.1429,4/6/16,11/21/19 10:05,453.3,1172.0,4823.0,300.1,1201.0,3298.0,0.0,0.0,3.0202,8.9032,12.395,117.5,0.11726,1.0,2.0,12.0,0.00916306,8.9032,6.1976,9.7893,0.13999,52.5,38.067,0.72508
A/J,f,483_A/J_F,Albino,3.0,0.0,23.7,LL2-4,8.0,9.1429,4/6/16,11/21/19 10:05,832.4,2952.0,5872.0,300.1,1197.0,3225.0,0.0,3.146,76.2,10.413,68.49,386.0,0.12042,1.0,9.0,39.0,0.00974026,10.413,7.6098,9.8978,0.04636,37.5,89.82,2.3952
A/J,m,398_A/J_M,Albino,3.0,1.0,22.2,LL2-1,5.0,9.0,12/15/15,11/21/19 10:40,379.6,1200.0,3279.0,300.0,1200.0,3300.0,0.0,0.0,0.0,6.0333,99.77,306.8,0.06901,1.0,8.0,25.0,0.00454546,6.0333,12.471,12.273,0.01572,12.5,66.6,5.328
A/J,m,399_A/J_M,Albino,3.0,1.0,22.6,LL2-2,6.0,9.0,12/15/15,11/21/19 10:40,466.1,1582.0,2484.0,299.6,1200.0,3300.0,0.4,0.4,0.4,3.3333,8.5,8.5,-0.0087542,1.0,2.0,2.0,-0.0023088,3.3333,4.25,4.25,0.11458,17.5,5.1667,0.29524
A/J,m,400_A/J_M,Albino,3.0,1.0,23.5,LL2-3,7.0,9.0,12/15/15,11/21/19 10:40,435.5,1248.0,4222.0,300.0,1200.0,3296.0,0.03333,0.03333,3.7667,0.0,44.333,193.3,0.05061,0.0,4.0,20.0,0.0038961,,11.083,9.6633,0.05465,42.5,45.7,1.0753
A/J,m,401_A/J_M,Albino,3.0,1.0,21.3,LL2-4,8.0,9.0,12/15/15,11/21/19 10:40,300.7,1138.0,2404.0,300.0,1200.0,3300.0,0.0,0.0,0.0,0.0,9.3333,132.9,0.12087,0.0,1.0,8.0,0.00512266,,9.3333,16.617,0.74513,42.5,94.73,2.229
A/J,m,464_A/J_M,Albino,3.0,1.0,22.4,LL2-1,5.0,8.8571,3/28/16,11/21/19 10:15,641.5,3600.0,8432.0,300.1,1196.0,3261.0,0.0,4.5932,41.15,7.2987,78.46,497.1,0.29069,1.0,10.0,33.0,0.0041847,7.2987,7.8461,15.063,0.50317,52.5,96.93,1.8463
A/J,m,465_A/J_M,Albino,3.0,1.0,22.0,LL2-2,6.0,8.8571,3/28/16,11/21/19 10:15,489.5,2777.0,5952.0,300.1,1200.0,3301.0,0.0,0.25168,0.25168,0.0,28.283,203.5,0.06487,0.0,6.0,17.0,0.0004329,,4.7138,11.97,0.40774,42.5,62.26,1.4649
A/J,m,466_A/J_M,Albino,3.0,1.0,25.7,LL2-3,7.0,8.8571,3/28/16,11/21/19 10:15,387.0,1124.0,5528.0,300.1,1201.0,3283.0,0.0,0.0,18.782,0.0,0.0,116.9,0.112,0.0,0.0,15.0,0.01291,,,7.7937,0.1359,47.5,37.154,0.7822
A/J,m,467_A/J_M,Albino,3.0,1.0,24.0,LL2-4,8.0,8.8571,3/28/16,11/21/19 10:15,470.8,1282.0,5401.0,300.1,1201.0,3293.0,0.0,0.0,8.5571,0.0,15.164,320.6,0.33014,0.0,2.0,22.0,0.01818,,7.5819,14.572,0.2991,52.5,73.77,1.4052
A/J,m,81_A/J_M,Albino,3.0,1.0,22.6,LL1-1,1.0,8.8571,3/28/16,11/21/19 10:15,509.6,2903.0,5736.0,300.1,1197.0,3240.0,0.0,3.0516,61.38,0.0,60.94,454.5,0.2397,0.0,4.0,16.0,0.00411255,,15.234,28.408,0.58758,52.5,96.08,1.8301
A/J,m,82_A/J_M,Albino,3.0,1.0,23.3,LL1-2,2.0,8.8571,3/28/16,11/21/19 10:15,1008.0,3584.0,7825.0,299.2,1136.0,3051.0,0.97526,64.59,250.5,0.0,19.82,166.6,0.08745,0.0,3.0,17.0,0.00808081,,6.6066,9.7989,0.11867,42.5,37.783,0.88902
A/J,m,83_A/J_M,Albino,3.0,1.0,24.0,LL1-3,3.0,8.8571,3/28/16,11/21/19 10:15,652.3,1581.0,2907.0,300.1,1201.0,3301.0,0.0,0.0,0.0,0.0,9.9414,174.4,0.06882,0.0,2.0,11.0,0.0007215,,4.9707,15.856,0.78673,37.5,95.7,2.552
A/J,m,84_A/J_M,Albino,3.0,1.0,24.5,LL1-4,4.0,8.8571,3/28/16,11/21/19 10:15,587.8,1580.0,3094.0,300.1,1201.0,3302.0,0.0,0.0,0.0,7.6448,14.126,75.88,0.05932,1.0,2.0,8.0,0.0018759,7.6448,7.0628,9.4852,0.25859,52.5,42.125,0.80238
AKR/J,f,1230_AKR/J_F,Albino,3.0,0.0,25.6,LL4-1,13.0,9.8571,4/4/16,11/21/19 10:10,1744.0,4761.0,6148.0,295.0,1173.0,3273.0,5.0965,27.811,28.629,5.2538,137.4,293.9,-0.11627,1.0,11.0,20.0,-0.01227,5.2538,12.49,14.693,0.65982,27.5,86.45,3.1437
AKR/J,f,1231_AKR/J_F,Albino,3.0,0.0,27.5,LL4-3,15.0,9.8571,4/4/16,11/21/19 10:10,1841.0,4834.0,8903.0,299.6,1191.0,3179.0,0.53482,9.438,122.1,6.701,166.8,592.0,0.13652,1.0,10.0,23.0,-0.00252525,6.701,16.683,25.738,0.76479,32.5,148.1,4.5583
AKR/J,f,1232_AKR/J_F,Albino,3.0,0.0,23.0,LL4-4,16.0,9.8571,4/4/16,11/21/19 10:10,2996.0,10527.0,24954.0,300.1,1115.0,3077.0,0.0,85.54,224.9,0.0,61.76,442.4,0.45209,0.0,6.0,21.0,0.00670996,,10.293,21.068,1.0753,52.5,217.0,4.133