measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
45201,Mathes1,css,basetrt,45201,bw_pre,body weight,before exercise,g,,,body weight,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,1,before exercise,,,,True,,,False,False,,PreCC792/Unc,m,22.97,0,1,-0.19
45202,Mathes1,css,basetrt,45201,bw_post,body weight,after exercise,g,,,body weight,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,2,after exercise,,,,True,,,False,False,,PreCC792/Unc,m,24.31,0,1,0.09
45203,Mathes1,css,basetrt,45201,bw_change,body weight,difference,g,,,body weight,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,3,difference,1,,,True,,,False,False,,PreCC792/Unc,m,1.34,0,1,0.58
45204,Mathes1,css,basetrt,45204,pct_fat_pre,"percent fat, whole body with head",before exercise,%,,,MRI,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,4,before exercise,,,,True,,,False,False,,PreCC792/Unc,m,12.95,0,1,0.75
45205,Mathes1,css,basetrt,45204,pct_fat_post,"percent fat, whole body with head",after exercise,%,,,MRI,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,5,after exercise,,,,True,,,False,False,,PreCC792/Unc,m,11.51,0,1,1.17
45206,Mathes1,css,basetrt,45204,pct_fat_change,"percent fat, whole body with head",difference,%,,,MRI,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,6,difference,1,,,True,,,False,False,,PreCC792/Unc,m,-1.45,0,1,0.36
45207,Mathes1,css,basetrt,45207,calories_pre,caloric intake,before exercise,kcal/d,,,intake monitoring,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,182,7,before exercise,,,,True,,,False,False,,PreCC792/Unc,m,0.47,0,1,-0.67
45208,Mathes1,css,basetrt,45207,calories_post,caloric intake,during exercise,kcal/d,,,intake monitoring,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,183,8,during exercise,,,,True,,,False,False,,PreCC792/Unc,m,0.68,0,1,0.26
45209,Mathes1,css,,45209,RER_pre,nocturnal respiratory exchange ratio (RER) prior to wheel running (VCO2:VO2),,ratio,,,monitoring system,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,138,9,,,,,True,,,False,False,,PreCC792/Unc,m,0.867,0,1,-0.55
45210,Mathes1,css,trials,45210,run_dist1,distance traveled on wheel,day 1,m/d,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,10,day 1,,,,True,,,False,False,,PreCC792/Unc,m,9626.28,0,1,1.77
45211,Mathes1,css,trials,45210,run_dist6,distance traveled on wheel,day 6,m/d,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,11,day 6,,,,True,,,False,False,,PreCC792/Unc,m,6798.69,0,1,0.64
45212,Mathes1,css,trials,45210,run_dist12,distance traveled on wheel,day 12,m/d,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,183,12,day 12,,,,True,,,False,False,,PreCC792/Unc,m,12340.12,0,1,1.79
45213,Mathes1,css,trials,45213,run_speed1,speed on wheel,day 1,m/min,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,13,day 1,,,,True,,,False,False,,PreCC792/Unc,m,13.02,0,1,1.07
45214,Mathes1,css,trials,45213,run_speed6,speed on wheel,day 6,m/min,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,14,day 6,,,,True,,,False,False,,PreCC792/Unc,m,14.94,0,1,0.26
45215,Mathes1,css,trials,45213,run_speed12,speed on wheel,day 12,m/min,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,183,15,day 12,,,,True,,,False,False,,PreCC792/Unc,m,20.50,0,1,0.84
47601,Ferris1,css,,47601,bw_D0,body weight pre-infection (day 0),,g,,,body weight,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,163,1,,,,,True,,,False,False,,PreCC792/Unc,f,22.5,0,1,0.23
47602,Ferris1,css,,47602,bw_change,"percent change in body weight, day 4 post-infection",,%,,,body weight,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,163,2,,,,,True,,,False,False,,PreCC792/Unc,f,82.5,0,1,-0.95
47603,Ferris1,css,,47603,clinical_score,"clinical score, day 4 post-infection (score 0-4)",,score,,,health assessment,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,161,3,,,,,True,,,False,False,,PreCC792/Unc,f,1.00,0,1,-0.37
47605,Ferris1,css,,47605,susceptibility_index,susceptibility to viral infection index  (0=susceptible; 1= resistant),,score,,,health assessment,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,161,5,,,,,True,,,False,False,,PreCC792/Unc,f,0.500,0,1,-0.15
47606,Ferris1,css,,47606,titer,"viral replication log titer, day 4 post-infection (lung)",,n,,,in vitro assay,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,162,6,,,,,True,,,False,False,,PreCC792/Unc,f,4.97,0,1,0.43
47607,Ferris1,css,,47607,airway_inflam,"virus-induced airway inflammation, day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,161,7,,,,,True,,,False,False,,PreCC792/Unc,f,2.00,0,1,0.76
47608,Ferris1,css,,47608,airway_neut,"virus-induced airway neutrophils, day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,140,8,,,,,True,,,False,False,,PreCC792/Unc,f,1.00,0,1,0.06
47609,Ferris1,css,,47609,airway_damage,"virus-induced airway damage, day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,160,9,,,,,True,,,False,False,,PreCC792/Unc,f,2.25,0,1,0.95
47610,Ferris1,css,,47610,vascular_inflam,"virus-induced vascular inflammation (lung), day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,161,10,,,,,True,,,False,False,,PreCC792/Unc,f,2.50,0,1,1.26
47611,Ferris1,css,,47611,alveolar_inflam,"virus-induced alveolar inflammation, day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,161,11,,,,,True,,,False,False,,PreCC792/Unc,f,0.375,0,1,-1.13
47612,Ferris1,css,,47612,alveolar_damage,"virus-induced alveolar damage, day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,161,12,,,,,True,,,False,False,,PreCC792/Unc,f,0.250,0,1,-0.28
47613,Ferris1,css,,47613,pulmonary_edema,"virus-induced pulmonary edema, day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,138,13,,,,,True,,,False,False,,PreCC792/Unc,f,2.00,0,1,1.05
