strain,sex,id,age1,age2,agebin,early_apoptotic,late_apoptotic,all_apoptotic,annex_hi_viable,annex_mid_viable,annex_hi_nonviable,retic_micronucl,RBC_micronucl,all_micronucl,retic_no_micronucl
129S1/SvImJ,f,SC-648,13,13,12,1.50,3.20,4.70,28.5,21.3,28.4,0.0130,0.110,0.120,1.40
129S1/SvImJ,f,SC-649,13,13,12,2,5.20,7.20,26.8,22.7,28.3,0.0170,0.140,0.160,2.17
129S1/SvImJ,f,SC-650,13,13,12,1.80,5.40,7.20,30.3,17,31.1,0.0200,0.110,0.130,1.66
129S1/SvImJ,f,SC-651,13,13,12,,,,,,,0.0150,0.100,0.120,2.30
129S1/SvImJ,f,SC-652,13,13,12,,,,,,,0.0210,0.110,0.130,1.63
129S1/SvImJ,f,SC-653,13,13,12,,,,,,,0.00900,0.110,0.120,1.71
129S1/SvImJ,f,SC-799,21,21,20,5.70,4.50,10.2,22.7,26.2,17.3,0.0220,0.110,0.130,4.07
129S1/SvImJ,f,SC-800,21,21,20,6.30,5.40,11.7,24.7,29.6,18.8,0.0220,0.120,0.140,1.79
129S1/SvImJ,f,SC-801,21,21,20,4.60,5.40,10,24.5,24.3,20.2,0.0410,0.110,0.150,6.05
129S1/SvImJ,f,SC-802,21,21,20,,,,,,,0.0230,0.110,0.130,2.45
129S1/SvImJ,f,SC-803,21,21,20,,,,,,,0.0330,0.0940,0.130,3.95
129S1/SvImJ,f,SC-804,21,21,20,,,,,,,0.0120,0.0990,0.110,1.25
129S1/SvImJ,m,SC-663,13,13,12,,,,,,,0.0140,0.140,0.150,1.64
129S1/SvImJ,m,SC-664,13,13,12,,,,,,,0.0120,0.130,0.140,1.95
129S1/SvImJ,m,SC-665,13,13,12,,,,,,,0.0150,0.150,0.170,2.28
129S1/SvImJ,m,SC-669,13,13,12,3.80,4.10,7.90,18.8,28.1,18.6,0.0250,0.150,0.170,3.14
129S1/SvImJ,m,SC-670,13,13,12,3.60,4.30,7.90,21.2,23.1,21.4,0.0130,0.160,0.170,1.61
129S1/SvImJ,m,SC-671,13,13,12,3.70,3.80,7.50,21.5,21.4,21.5,0.0210,0.150,0.180,1.85
129S1/SvImJ,m,SC-673,13,13,12,4.60,6.50,11.1,28.4,32.3,23.5,0.440,0.170,0.320,16.3
129S1/SvImJ,m,SC-674,13,13,12,3.80,6.20,10,40.8,22.5,36.8,0.0450,1.10,1.12,1.74
129S1/SvImJ,m,SC-675,13,13,12,3.20,5.90,9.10,40.9,21,37.4,0.0350,0.280,0.300,1.57
129S1/SvImJ,m,SC-745,21,21,20,2.90,4.40,7.30,31.8,19.6,30.9,0.0150,0.130,0.150,1.77
129S1/SvImJ,m,SC-746,21,21,20,2.30,4.40,6.70,31.9,18.7,31.7,0.0200,0.140,0.170,1.94
129S1/SvImJ,m,SC-747,21,21,20,5.10,6.50,11.6,26.8,27.4,24.3,0.0220,0.150,0.170,2.93
129S1/SvImJ,m,SC-748,21,21,20,,,,,,,0.00900,0.120,0.130,1.54
129S1/SvImJ,m,SC-749,21,21,20,,,,,,,0.0190,0.110,0.130,7.38
A/J,f,SC-6373,23,23,20,3.50,5.10,8.60,29.7,19.1,27.9,,,,
A/J,f,SC-6374,23,23,20,4.30,4.10,8.40,23.8,23.1,21.6,,,,
A/J,f,SC-7494,7,7,6,6,9.10,15.1,31.4,27.5,25.4,,,,
A/J,f,SC-7495,7,7,6,6.80,9.50,16.3,35.6,29,28.8,,,,
A/J,f,SC-7496,7,7,6,4.70,9,13.7,29.5,26.5,24.9,,,,
A/J,f,SC-956,20,20,20,4,3.30,7.30,19.7,17.2,17.3,,,,
A/J,f,SC-957,20,20,20,4.40,3.90,8.30,18.8,18.2,16,0.0180,0.130,0.140,1.03
A/J,f,SC-958,20,20,20,,,,,,,0.0200,0.130,0.140,1.86
A/J,f,SC-971,20,20,20,5,2.90,7.90,14.2,19,11,0.00800,0.130,0.140,1.67
A/J,m,SC-7077,8,8,6,4.80,5.80,10.6,26.8,17.7,22,0.0350,0.140,0.170,2.06
A/J,m,SC-7078,8,8,6,4.20,6,10.2,28.8,13.2,24.6,0.0250,0.180,0.200,1.83
A/J,m,SC-7079,8,7,6,4.20,8.90,13.1,30.5,11.7,26.5,0.0350,0.160,0.220,1.84
A/J,m,SC-7080,7,7,6,,,,,,,0.0510,0.160,0.230,1.77
A/J,m,SC-7081,7,7,6,,,,,,,0.0440,0.160,0.230,1.76
A/J,m,SC-7082,7,7,6,,,,,,,0.0650,0.200,0.270,1.27
A/J,m,SC-838,13,13,12,2.50,7.50,10,27.3,19.4,28.6,,,,
A/J,m,SC-839,13,13,12,1.70,5.30,7,23.1,22.6,24.8,,,,
A/J,m,SC-840,13,13,12,2.40,4.50,6.90,18.8,15.4,17.8,,,,
A/J,m,SC-841,13,13,12,,,,,,,0.0520,0.160,0.200,1.63
A/J,m,SC-842,13,13,12,,,,,,,0.0740,0.170,0.200,1.94
A/J,m,SC-960,20,20,20,1.90,5.20,7.10,21.1,12.9,20.4,0.0320,0.220,0.230,3.78
A/J,m,SC-961,20,20,20,3.10,4,7.10,18.4,18.2,16.8,,,,
A/J,m,SC-962,20,20,20,2,5.50,7.50,29,13.6,28,0.0170,0.200,0.210,2.06
A/J,m,SC-963,20,20,20,,,,,,,0.00900,0.220,0.220,1.24
AKR/J,f,SC-6940,8,7,6,3.80,5.80,9.60,25.6,17.2,23.1,0.0600,0.190,0.250,1.09
AKR/J,f,SC-6941,8,7,6,3.30,5.50,8.80,,,21.4,0.0200,0.150,0.170,0.530
AKR/J,f,SC-6942,8,7,6,3,3.50,6.50,,,17.5,0.0350,0.150,0.190,0.660
AKR/J,f,SC-6943,7,7,6,,,,,,,0.0460,0.150,0.200,0.680
AKR/J,f,SC-6944,7,7,6,,,,,,,0.0370,0.150,0.190,0.430
AKR/J,f,SC-6945,7,7,6,,,,,,,0.0300,0.160,0.190,0.760
AKR/J,f,SC-990,11,11,12,7.80,5,12.8,25.5,31.3,21.3,0.0170,0.100,0.120,0.560
AKR/J,f,SC-995,11,11,12,10.3,4.10,14.4,26.9,32.6,20.4,0.0180,0.120,0.140,0.590
AKR/J,f,SC-999,11,11,12,5.10,4.20,9.30,39.5,21.7,35.9,0.0200,0.330,0.340,0.310
AKR/J,m,SC-1007,11,11,12,6.50,4.40,10.9,20.1,26.3,15.9,0.0370,0.200,0.220,1.06
AKR/J,m,SC-1008,11,11,12,1.70,2.60,4.30,14.3,18.4,13.6,0.210,0.790,1,21.9
AKR/J,m,SC-1011,11,11,12,8.70,3.90,12.6,36.2,31.4,31.2,0.0280,0.130,0.160,1.02
AKR/J,m,SC-1013,11,11,12,,,,,,,0.0260,0.130,0.160,0.870
AKR/J,m,SC-1014,11,11,12,,,,,,,0.0380,0.160,0.200,1.16
AKR/J,m,SC-6950,8,7,6,4.70,6.20,10.9,22,24,18.1,0.0310,0.190,0.220,0.360
AKR/J,m,SC-6951,8,7,6,5,7,12,22.4,23.4,18.3,0.0240,0.200,0.220,0.380
AKR/J,m,SC-6952,8,7,6,6.50,8.10,14.6,22.5,22.7,20.5,0.0240,0.180,0.210,0.470
AKR/J,m,SC-6953,7,7,6,,,,,,,0.0260,0.160,0.190,0.590
AKR/J,m,SC-6954,7,7,6,,,,,,,0.0170,0.190,0.210,0.430
AKR/J,m,SC-6955,7,7,6,,,,,,,0.0140,0.160,0.180,0.440
BALB/cByJ,f,SC-1074,12,13,12,1.30,5.90,7.20,24.3,20.9,26.4,0.0300,0.190,0.220,2
BALB/cByJ,f,SC-1075,12,13,12,1.50,4.40,5.90,21.3,18.8,21.7,0.0440,0.170,0.190,2.02
BALB/cByJ,f,SC-1076,12,13,12,1.60,3.70,5.30,20.9,14.4,20.5,0.0290,0.180,0.210,2.93
BALB/cByJ,f,SC-1077,13,13,12,,,,,,,0.0810,0.190,0.220,2.34
BALB/cByJ,f,SC-1190,21,21,20,,,,,,,0.0320,0.280,0.280,2.03
BALB/cByJ,f,SC-1191,21,21,20,,,,,,,0.0250,0.210,0.230,2.73
BALB/cByJ,f,SC-1197,21,21,20,1.90,1.90,3.80,6.50,14.5,4.60,0.0150,0.190,0.210,1.83
BALB/cByJ,f,SC-1198,21,21,20,1.60,3.20,4.80,11.2,13.1,9.60,0.0270,0.260,0.290,1.35
BALB/cByJ,f,SC-1199,21,21,20,1.10,2.80,3.90,7,6.80,5.90,0.0150,0.250,0.260,1.24
BALB/cByJ,f,SC-8244,7,7,6,3.50,5,8.50,21.8,21.6,18.3,0.0380,0.210,0.250,2.77
BALB/cByJ,f,SC-8245,7,7,6,4.60,6,10.5,26.9,21.4,22.3,0.0400,0.220,0.260,2.65
BALB/cByJ,f,SC-8246,7,7,6,3.80,5.20,9,25.2,21.6,21.5,0.0670,0.190,0.250,1.87
BALB/cByJ,f,SC-8247,7,7,6,,,,,,,0.0480,0.210,0.250,2.43
BALB/cByJ,f,SC-8248,7,7,6,,,,,,,0.0180,0.180,0.200,1.54
BALB/cByJ,f,SC-8249,7,7,6,,,,,,,0.0480,0.210,0.250,2.14
BALB/cByJ,f,TA-07-001,21,21,20,5.20,6.60,11.8,33.4,19.4,25.7,,,,
BALB/cByJ,f,TA-07-002,27,27,20,2.20,4.80,7,34,17.1,30.4,,,,
BALB/cByJ,m,SC-1068,12,12,12,1.10,3.70,4.80,24.5,12.1,24.2,0.0270,0.220,0.230,3.24
BALB/cByJ,m,SC-1069,12,12,12,1,6.80,7.80,36.4,10.2,36.2,0.0450,0.230,0.260,2.78
BALB/cByJ,m,SC-1070,12,12,12,1.30,6.70,8,41.5,9.20,41.2,0.0380,0.220,0.220,2.78
BALB/cByJ,m,SC-1184,21,21,20,1.70,8.40,10.1,30.2,9.20,29.4,,,,
BALB/cByJ,m,SC-1185,21,21,20,1.70,6.60,8.30,27.3,10.8,26.5,,,,
BALB/cByJ,m,SC-1186,21,21,20,1.90,6.90,8.80,24.3,12.7,23.5,,,,
BALB/cByJ,m,SC-7504,7,7,6,2.60,5,7.60,22,25.6,21.4,0.0110,0.210,0.230,1.93
BALB/cByJ,m,SC-7505,7,7,6,2.90,5.40,8.30,22.3,24.9,21.8,0.0160,0.260,0.280,2.02
BALB/cByJ,m,SC-7506,7,7,6,2,4.80,6.80,23.1,20.7,23.1,0.0450,0.280,0.280,2.09
BALB/cByJ,m,SC-7507,7,7,6,,,,,,,0.0270,0.270,0.250,1.86
BALB/cByJ,m,SC-7508,7,7,6,,,,,,,0.00900,0.240,0.250,2.17
BALB/cByJ,m,SC-7509,7,7,6,,,,,,,0.0200,0.270,0.290,1.81
BALB/cByJ,m,TA-07-003,26,26,20,3.60,6.50,10.1,37.8,20.8,32.2,,,,
BALB/cByJ,m,TA-07-004,26,26,20,2.60,6.20,8.80,27.3,18.1,22.9,,,,
"BTBR T+ tf/J",f,SC-1214,13,13,12,2.60,1.60,4.20,24.6,13,23.3,0.0190,0.200,0.210,3.36
"BTBR T+ tf/J",f,SC-1225,13,13,12,,,,,,,0.0130,0.170,0.190,0.480
"BTBR T+ tf/J",f,SC-1226,13,13,12,,,,,,,0.00900,0.160,0.170,0.630
"BTBR T+ tf/J",f,SC-1227,13,13,12,,,,,,,0.170,0.150,0.210,8.68
"BTBR T+ tf/J",f,SC-1228,13,13,12,,,,,,,0.00800,0.180,0.180,0.610
"BTBR T+ tf/J",f,SC-1250,13,13,12,5.60,6.30,11.9,27.9,20.9,25.2,0.0210,0.0740,0.0950,1.57
"BTBR T+ tf/J",f,SC-1251,13,13,12,2.90,3.40,6.30,22,20.9,20.6,0.0140,0.0860,0.0890,1.68
"BTBR T+ tf/J",f,SC-1294,20,20,20,,,,,,,0.120,0.110,0.150,19.5
"BTBR T+ tf/J",f,SC-1295,20,20,20,,,,,,,0.170,0.120,0.220,34.2
"BTBR T+ tf/J",f,SC-1296,20,20,20,,,,,,,0.0430,0.0940,0.140,4.19
"BTBR T+ tf/J",f,SC-1340,20,20,20,4.70,5.20,9.90,15.6,28.4,12.9,0.0500,0.0720,0.190,24.2
"BTBR T+ tf/J",f,SC-1341,20,20,20,4.40,4.80,9.20,17.2,19.8,14.4,0.0540,0.110,0.110,23.8
"BTBR T+ tf/J",f,SC-1342,20,20,20,5.50,3.70,9.20,15.1,23.2,11.5,0.0340,0.0970,0.120,1.04
"BTBR T+ tf/J",f,SC-1343,20,20,20,,,,,,,0.0330,0.120,0.100,24.2
"BTBR T+ tf/J",m,SC-1230,13,13,12,5.50,5.70,11.2,18,36.6,15.6,0.100,0.220,0.450,52.2
"BTBR T+ tf/J",m,SC-1231,13,13,12,2.90,3.50,6.40,21.6,16.5,20.1,0.0220,0.0840,0.110,1.52
"BTBR T+ tf/J",m,SC-1273,12,12,12,1.60,4.30,5.90,27.4,11.8,26.9,0.0330,0.0870,0.0930,1.26
"BTBR T+ tf/J",m,SC-1274,12,12,12,2,4.50,6.50,26.5,14.9,25.7,0.00800,0.0640,0.0720,1.59
"BTBR T+ tf/J",m,SC-1275,12,12,12,1.20,5.80,7,33.8,10.5,33.5,0.0110,0.0730,0.0870,1.17
"BTBR T+ tf/J",m,SC-1276,12,12,12,,,,,,,0.0110,0.0610,0.0720,0.930
"BTBR T+ tf/J",m,SC-1308,21,21,20,4.40,5.70,10.1,29.5,21.8,27.2,0.0580,0.100,0.140,0.970
"BTBR T+ tf/J",m,SC-1309,21,21,20,4.40,6,10.4,28.4,19.1,25.8,0.0380,0.0840,0.110,1.36
"BTBR T+ tf/J",m,SC-1352,20,20,20,,,,,,,0.0340,0.0820,0.120,1.04
"BTBR T+ tf/J",m,SC-1353,20,20,20,,,,,,,0.0980,0.300,0.110,0.770
BUB/BnJ,f,SC-1381,13,13,12,3.10,4.40,7.50,25.4,21.7,23.9,0.0110,0.210,0.230,0.860
BUB/BnJ,f,SC-1382,13,13,12,3.10,3.60,6.70,29.6,21,28.1,0.00600,0.170,0.170,0.680
BUB/BnJ,f,SC-1384,13,13,12,4.50,3.70,8.20,20.3,25,17.9,0.0150,0.240,0.250,1.46
BUB/BnJ,f,SC-1385,13,13,12,,,,,,,0.0110,0.200,0.210,2.21
BUB/BnJ,f,SC-1386,13,13,12,,,,,,,0.0240,0.190,0.210,2.35
BUB/BnJ,f,SC-1387,13,13,12,,,,,,,0.0210,0.160,0.180,1.30
BUB/BnJ,f,SC-1390,13,13,12,2,3.40,5.40,31.3,23.6,30.7,,,,
BUB/BnJ,f,SC-1391,13,13,12,1.70,3.80,5.50,30.2,18.6,29.8,,,,
BUB/BnJ,f,SC-1392,13,13,12,3.50,4.50,8,34.2,21.7,32.3,0.0280,0.240,0.270,2.76
BUB/BnJ,f,SC-1440,20,20,20,3.80,4.20,8,18.1,26.7,16.7,0.0530,0.180,0.200,1.49
BUB/BnJ,f,SC-1441,20,20,20,5,3.60,8.60,23.1,29.3,20.9,0.0610,0.210,0.200,1.47
BUB/BnJ,f,SC-1442,20,20,20,4,3.90,7.90,19.8,23.6,18.3,0.0200,0.150,0.170,1.93
BUB/BnJ,f,SC-1443,20,20,20,,,,,,,0.0230,0.140,0.170,1.41
BUB/BnJ,f,SC-1444,20,20,20,,,,,,,0.100,0.150,0.160,2.98
BUB/BnJ,m,SC-1371,13,13,12,2.20,6.90,9.10,32.2,16.3,32.5,0.0250,0.160,0.190,1.39
BUB/BnJ,m,SC-1372,13,13,12,2.30,6.40,8.70,24.7,13.9,24,0.0280,0.220,0.260,1.88
BUB/BnJ,m,SC-1439,21,21,20,3.10,4.20,7.30,20.4,24.8,19.7,,,,
BUB/BnJ,m,SC-1447,20,21,20,1.70,4.20,5.90,26.3,17.4,25.8,0.0310,0.180,0.200,2.06
C3H/HeJ,f,SC-1466,12,12,12,3,4.80,7.80,22.8,24.8,22.6,,,,
C3H/HeJ,f,SC-1467,12,12,12,2.40,3.70,6.10,23.1,17.1,22.1,,,,
C3H/HeJ,f,SC-1468,12,12,12,2.50,3.70,6.20,21.4,20.3,20.4,,,,
C3H/HeJ,f,SC-1599,20,20,20,3.20,4.80,8,17.4,23.6,15.8,0.0330,0.110,0.140,2.04
C3H/HeJ,f,SC-1605,20,20,20,3.50,4.80,8.30,14.6,23.4,13.1,0.0240,0.110,0.130,1.96
C3H/HeJ,f,SC-1607,20,20,20,2.10,6.90,9,24.6,17.6,23.6,0.0190,0.0960,0.120,1.80
C3H/HeJ,f,SC-1608,20,20,20,,,,,,,0.0160,0.110,0.120,2.21
C3H/HeJ,m,SC-1483,12,13,12,1.40,4.30,5.70,28.8,14.6,28.7,0.0230,0.210,0.230,2.79
C3H/HeJ,m,SC-1487,13,13,12,,,,,,,0.00900,0.180,0.190,1.85
C3H/HeJ,m,SC-1488,13,13,12,,,,,,,0.0320,0.200,0.230,2.20
C3H/HeJ,m,SC-1489,13,13,12,,,,,,,0.0220,0.190,0.210,2.44
C3H/HeJ,m,SC-1490,12,13,12,1.60,3.80,5.40,28.2,10.3,27.6,0.0230,0.220,0.240,1.97
C3H/HeJ,m,SC-1611,20,20,20,4.30,4.10,8.40,19.1,26.2,16.6,0.0190,0.180,0.200,2.14
C3H/HeJ,m,SC-1612,20,20,20,4.20,4.90,9.10,20.8,24.7,18.6,0.0470,0.200,0.220,2.02
C3H/HeJ,m,SC-1613,20,20,20,3.80,5.10,8.90,17.5,22.2,15.4,0.0290,0.240,0.270,2.19
C3H/HeJ,m,SC-1614,20,20,20,,,,,,,0.0180,0.200,0.220,1.99
C3H/HeJ,m,SC-1615,20,20,20,,,,,,,0.0600,0.200,0.220,1.26
C3H/HeJ,m,SC-1618,20,20,20,,,,,,,0.0130,0.190,0.210,2.01
C57BL/10J,f,SC-1624,13,13,12,2.60,6.50,9.10,31.3,23.6,34.9,,,,
C57BL/10J,f,SC-1625,13,13,12,3.60,5.90,9.50,36.1,21.1,34,,,,
C57BL/10J,f,SC-1626,13,13,12,2.60,4.10,6.70,31.2,15.1,29.7,,,,
C57BL/10J,f,SC-1631,13,13,12,2.40,4.80,7.20,25.7,18.9,24.6,,,,
C57BL/10J,f,SC-1632,13,13,12,2.30,5.10,7.40,24.7,20.5,23.7,,,,
C57BL/10J,f,SC-1633,13,13,12,4.90,5.60,10.5,32.5,24.3,30.6,,,,
C57BL/10J,f,SC-1758,21,21,20,,,,,,,0.0230,0.150,0.170,2.29
C57BL/10J,f,SC-1759,21,21,20,,,,,,,0.0500,0.200,0.240,4.02
C57BL/10J,f,SC-1760,21,21,20,,,,,,,0.0500,0.200,0.210,2.49
C57BL/10J,f,SC-1763,20,21,20,8.10,6.10,14.2,30.1,36.6,26.5,0.0240,0.170,0.190,2.83
C57BL/10J,f,SC-1764,20,20,20,6,6.30,12.3,23.9,29.2,20.8,,,,
C57BL/10J,f,SC-1765,20,21,20,3.40,6.60,10,20.1,20.7,18.3,0.0390,0.200,0.230,1.88
C57BL/10J,m,SC-1640,13,13,12,4.20,5.70,9.90,34.7,21,32.3,0.0180,0.420,0.440,2.14
C57BL/10J,m,SC-1641,13,13,12,2.50,6,8.50,31.7,21.1,32,0.0190,0.420,0.440,1.87
C57BL/10J,m,SC-1642,13,13,12,4.90,4.40,9.30,22.7,29.6,19.9,0.0280,0.400,0.420,2.59
C57BL/10J,m,SC-1651,12,12,12,1.30,4.20,5.50,34.4,19.7,34.5,0.0450,0.480,0.530,2.86
C57BL/10J,m,SC-1652,12,12,12,1.30,6.30,7.60,36,14.9,35.7,0.0270,0.470,0.520,1.88
C57BL/10J,m,SC-1773,20,20,20,4.20,3.10,7.30,13.4,16.1,10.7,0.0220,0.550,0.570,1.88
C57BL/10J,m,SC-1774,20,20,20,4,3.30,7.30,13.8,21.5,11.5,0.0110,0.510,0.520,1.64
C57BL/10J,m,SC-1775,20,20,20,2.50,5.20,7.70,14,14.6,12.7,0.0720,0.500,0.580,10.2
C57BL/10J,m,SC-1776,20,20,20,,,,,,,0.0120,0.490,0.500,1.98
C57BL/10J,m,SC-1777,20,20,20,,,,,,,0.0250,0.500,0.530,2.08
C57BL/10J,m,SC-1778,20,20,20,,,,,,,0.0150,0.480,0.500,1.49
C57BL/6J,f,SC-1806,13,13,12,,,,,,,0.0110,0.110,0.120,2.11
C57BL/6J,f,SC-1808,12,12,12,2.60,4.10,6.70,18.9,20.2,17.8,0.110,0.220,0.280,21.3
C57BL/6J,f,SC-1809,12,12,12,1.90,4.20,6.10,19.3,18.8,18.8,0.00700,0.110,0.110,2.84
C57BL/6J,f,SC-1810,12,12,12,1.60,4.10,5.70,21.9,14.4,21.5,0.00700,0.140,0.150,3.17
C57BL/6J,f,SC-1811,12,12,12,,,,,,,0.00800,0.120,0.130,2.60
C57BL/6J,f,SC-1812,12,12,12,,,,,,,0.00700,0.130,0.130,2.55
C57BL/6J,f,SC-1941,20,20,20,5.70,3.70,9.40,17.2,25.2,14.2,0.0300,0.150,0.180,2.20
C57BL/6J,f,SC-1942,20,20,20,5,6.40,11.4,21.5,22.8,18.7,0.0130,0.140,0.150,1.72
C57BL/6J,f,SC-1943,20,20,20,5.40,5.20,10.6,20.8,23.5,17.3,0.0130,0.150,0.160,2.06
C57BL/6J,f,SC-1944,20,20,20,,,,,,,0.0220,0.160,0.180,2.29
C57BL/6J,f,SC-1945,20,20,20,,,,,,,0.0220,0.120,0.150,2.51
C57BL/6J,f,SC-1946,20,20,20,,,,,,,0.0360,0.160,0.200,6.31
C57BL/6J,f,SC-7519,7,7,6,2.50,6.80,9.30,31,40.7,28.6,,,,
C57BL/6J,f,SC-7520,7,7,6,2.70,5.30,8,24.6,40.5,21.9,,,,
C57BL/6J,f,SC-7521,7,7,6,2.60,5.30,7.90,22.9,37.8,20.4,,,,
C57BL/6J,m,SC-1783,12,12,12,1.50,4.20,5.70,23.5,14.6,23.1,0.0230,0.250,0.280,2.32
C57BL/6J,m,SC-1784,12,12,12,1.80,4,5.80,24.1,14.5,23.3,0.0170,0.230,0.240,2.61
C57BL/6J,m,SC-1785,12,12,12,1.70,3.80,5.50,20.7,15.8,20.2,0.0100,0.240,0.250,2.30
C57BL/6J,m,SC-1786,12,12,12,,,,,,,0.0350,0.300,0.330,2.42
C57BL/6J,m,SC-1787,12,12,12,,,,,,,0.0110,0.250,0.260,2.17
C57BL/6J,m,SC-1788,12,12,12,,,,,,,0.0120,0.300,0.310,1.82
C57BL/6J,m,SC-1926,20,20,20,2.60,4.10,6.70,25.8,27.9,25.7,,,,
C57BL/6J,m,SC-1927,20,20,20,2.30,3.90,6.20,27.2,21.4,27,,,,
C57BL/6J,m,SC-1928,20,20,20,1.80,3.20,5,27.8,20.6,27.5,,,,
C57BL/6J,m,SC-7524,7,7,6,3.40,4.90,8.30,19.8,24.2,17.6,0.0210,0.220,0.240,2.84
C57BL/6J,m,SC-7525,7,7,6,4.70,7.20,11.9,24.1,22,20.2,0.0280,0.230,0.250,3.11
C57BL/6J,m,SC-7526,7,7,6,3.20,5.60,8.80,21.5,22.8,18.9,0.0460,0.260,0.270,3.34
C57BL/6J,m,SC-7527,7,7,6,,,,,,,0.0310,0.230,0.230,4.07
C57BL/6J,m,SC-7528,7,7,6,,,,,,,0.0240,0.270,0.290,4.20
C57BL/6J,m,SC-7529,7,7,6,,,,,,,0.0290,0.230,0.260,3.53
C57BLKS/J,f,SC-1966,13,13,12,2.20,3.90,6.10,25.6,21.1,24.7,,,,
C57BLKS/J,f,SC-1967,13,13,12,1.80,3.20,5,25.5,18.3,24.9,0.0120,0.110,0.130,1.45
C57BLKS/J,f,SC-1968,13,13,12,1.30,4.60,5.90,24.3,14.7,24,0.0120,0.110,0.120,1.52
C57BLKS/J,f,SC-1969,13,13,12,,,,,,,0.0210,0.130,0.150,1.77
C57BLKS/J,f,SC-2057,20,20,20,2.20,3,5.20,19,21.9,18.5,,,,
C57BLKS/J,f,SC-2058,20,20,20,2,2.80,4.80,19.4,21.5,19,,,,
C57BLKS/J,f,SC-2059,20,20,20,3.80,2.80,6.60,18.6,24,16.5,,,,
C57BLKS/J,f,SC-2130,13,13,12,2,3.70,5.70,16.6,20.5,16.2,,,,
C57BLKS/J,m,SC-1974,13,13,12,1.20,5.60,6.80,26.3,17.4,26.4,0.00700,0.180,0.190,1.43
C57BLKS/J,m,SC-1975,13,13,12,1.10,5.50,6.60,26.1,19.8,26.4,0.0180,0.200,0.220,1.52
C57BLKS/J,m,SC-1976,13,13,12,0.900,6,6.90,24.8,19.6,25.6,0.0250,0.160,0.180,1.74
C57BLKS/J,m,SC-1977,13,13,12,,,,,,,0.0120,0.170,0.180,2.08
C57BLKS/J,m,SC-1978,13,13,12,,,,,,,0.00800,0.130,0.140,1.71
C57BLKS/J,m,SC-1979,13,13,12,,,,,,,0.0190,0.190,0.210,1.62
C57BLKS/J,m,SC-2038,21,21,20,,,,,,,0.0310,0.180,0.210,1.97
C57BLKS/J,m,SC-2041,22,22,20,,,,,,,0.0520,0.150,0.210,2.47
C57BLKS/J,m,SC-2066,20,20,20,1.50,4.30,5.80,22.6,16,22.7,,,,
C57BLKS/J,m,SC-2067,20,20,20,1.70,4.20,5.90,23.5,18.5,23.6,,,,
C57BLKS/J,m,SC-2068,20,20,20,2.20,3.20,5.40,19.6,17.5,19.1,,,,
C57BR/cdJ,f,447020,12,12,12,,,,,,,0.0400,0.180,0.220,3.71
C57BR/cdJ,f,447021,12,12,12,,,,,,,0.0180,0.160,0.180,2.25
C57BR/cdJ,f,447022,12,12,12,2.10,3.90,6,15.9,14.7,14.9,0.0160,0.170,0.190,2.49
C57BR/cdJ,f,447023,12,12,12,,,,,,,0.0140,0.150,0.170,2.91
C57BR/cdJ,f,447024,12,12,12,,,,,,,0.0270,0.190,0.210,3.04
C57BR/cdJ,f,447033,12,12,12,,,,,,,0.00800,0.160,0.170,2.06
C57BR/cdJ,f,SC-2130,13,13,12,,,,,,,0.0180,0.170,0.180,2.30
C57BR/cdJ,f,SC-2131,13,13,12,2.80,2.90,5.70,18.1,20,16.4,0.0260,0.160,0.190,2.27
C57BR/cdJ,f,SC-2132,13,13,12,2.90,3.40,6.30,16.6,18,15.4,0.0210,0.170,0.210,2.24
C57BR/cdJ,f,SC-2186,20,20,20,3.20,5.60,8.80,25.7,20,24.5,0.120,0.120,0.120,3.45
C57BR/cdJ,f,SC-2187,20,20,20,3.70,2.10,5.80,15.2,15.9,12.8,0.0140,0.140,0.150,2.52
C57BR/cdJ,f,SC-2188,20,20,20,4.90,2.70,7.60,17.4,23.2,14.4,0.0180,0.130,0.150,2.08
C57BR/cdJ,f,SC-2195,20,20,20,,,,,,,0.0390,0.170,0.210,2.47
C57BR/cdJ,f,SC-2196,20,20,20,,,,,,,0.300,0.280,0.240,38
C57BR/cdJ,f,SC-2197,20,20,20,,,,,,,0.0430,0.170,0.210,2.40
C57BR/cdJ,m,SC-2120,13,13,12,,,,,,,0.0690,0.610,0.680,2.15
C57BR/cdJ,m,SC-2140,12,12,12,1.60,4.10,5.70,28.2,13.4,27.8,0.0260,0.360,0.380,2.87
C57BR/cdJ,m,SC-2150,12,12,12,1.20,2.90,4.10,24.6,14,24.4,0.0260,0.340,0.360,3.41
C57BR/cdJ,m,SC-2151,12,12,12,1.50,3.90,5.40,28.3,12.6,27.9,,,,
C57BR/cdJ,m,SC-2152,12,12,12,,,,,,,0.0350,0.480,0.490,2.85
C57BR/cdJ,m,SC-2179,20,22,20,3.30,3.60,6.90,20.7,23.2,19.3,0.0870,0.270,0.380,3.49
C57BR/cdJ,m,SC-2180,20,22,20,7.40,4.90,12.3,28.8,27.7,24.1,0.0340,0.370,0.400,3.12
C57BR/cdJ,m,SC-2181,20,22,20,2.40,3.30,5.70,20.3,17,19.3,0.0630,0.350,0.410,5.19
C57BR/cdJ,m,SC-2202,20,20,20,,,,,,,0.0750,0.280,0.310,3
C57BR/cdJ,m,SC-2203,20,20,20,,,,,,,0.0580,0.420,0.430,2.66
C57BR/cdJ,m,SC-2204,20,20,20,,,,,,,0.0340,0.250,0.280,3.40
C57BR/cdJ,m,SC-2205,20,20,20,,,,,,,0.0270,0.350,0.380,3.08
C57BR/cdJ,m,SC-2206,20,20,20,,,,,,,0.0220,0.350,0.380,3.10
C57BR/cdJ,m,SC-2207,20,20,20,,,,,,,0.0250,0.350,0.380,2.89
C57L/J,f,SC-2315,12,12,12,5,5.20,10.2,27.4,27.1,24.8,0.0300,0.120,0.140,3.28
C57L/J,f,SC-2316,12,12,12,3.10,4.20,7.30,21.4,20.2,20,0.0280,0.110,0.140,3.84
C57L/J,f,SC-2317,12,12,12,2.50,6.80,9.30,41,18.8,39.7,0.0270,0.110,0.140,3.27
C57L/J,f,SC-2318,12,12,12,,,,,,,0.0210,0.120,0.140,2.52
C57L/J,f,SC-2320,12,12,12,,,,,,,0.0280,0.110,0.140,2.39
C57L/J,f,SC-2431,21,21,20,5.10,5.70,10.8,23.5,35.2,21,0.00700,0.130,0.130,2.48
C57L/J,f,SC-2432,21,21,20,2.50,3.80,6.30,30.4,20.1,29.1,0.0300,0.120,0.150,3.95
C57L/J,f,SC-2433,21,21,20,2.10,5.80,7.90,25.7,19.5,24.8,0.0190,0.140,0.160,2.60
C57L/J,f,SC-2434,21,21,20,,,,,,,0.0160,0.110,0.120,1.68
C57L/J,f,SC-2435,21,21,20,,,,,,,0.00300,0.130,0.140,1.71
C57L/J,f,SC-2436,21,21,20,,,,,,,0.0150,0.130,0.140,1.93
C57L/J,m,SC-2324,12,12,12,2.10,4.20,6.30,24.9,20.7,24.5,,,,
C57L/J,m,SC-2325,12,12,12,1.90,4.10,6,24.9,23.2,25,,,,
C57L/J,m,SC-2326,12,12,12,2.10,5,7.10,27.4,19.9,26.7,,,,
C57L/J,m,SC-2442,21,21,20,8.80,7.70,16.5,29.5,31.6,24.1,0.0370,0.220,0.190,2.76
C57L/J,m,SC-2443,21,21,20,5,6.10,11.1,24.5,27.4,21.8,0.0540,0.300,0.220,2.95
C57L/J,m,SC-2444,21,21,20,3.40,7.10,10.5,28.9,22.2,27.3,0.0320,0.200,0.200,2.14
C57L/J,m,SC-2445,21,21,20,,,,,,,0.0220,0.150,0.170,2.74
C57L/J,m,SC-2446,21,21,20,,,,,,,0.0830,0.320,0.190,2.72
C57L/J,m,SC-2447,21,21,20,,,,,,,0.0100,0.190,0.200,3.24
C57L/J,m,SC-3325,12,12,12,,,,,,,0.0370,0.150,0.160,3.54
C57L/J,m,SC-3326,12,12,12,,,,,,,0.0210,0.130,0.150,3.34
C57L/J,m,SC-3327,12,12,12,,,,,,,0.0330,0.150,0.190,3.70
C57L/J,m,SC-3328,12,12,12,,,,,,,0.00900,0.140,0.150,2.54
C57L/J,m,SC-3329,12,12,12,,,,,,,0.00300,0.130,0.160,2.76
CBA/J,f,SC-2477,13,13,12,2.90,3.60,6.50,28.1,20.6,27.2,0.0190,0.0850,0.100,2.52
CBA/J,f,SC-2478,13,13,12,3.80,3.60,7.40,24.4,22,22.5,0.0160,0.0880,0.100,1.83
CBA/J,f,SC-2479,13,13,12,4.70,4.20,8.90,27.4,24.7,25,0.00800,0.0740,0.0820,1.46
CBA/J,f,SC-2480,13,13,12,,,,,,,0.0150,0.0770,0.0870,2.34
CBA/J,f,SC-2481,13,13,12,,,,,,,0.0260,0.0970,0.120,1.80
CBA/J,f,SC-2482,13,13,12,,,,,,,0.0220,0.0920,0.110,1.92
CBA/J,f,SC-2588,20,20,20,7.80,3.90,11.7,18.7,28.9,13.4,,,,
CBA/J,f,SC-2589,20,20,20,7.90,3.80,11.7,17.3,37.4,12.2,,,,
CBA/J,f,SC-2590,20,20,20,10.3,4.30,14.6,21.6,33,14.9,,,,
CBA/J,m,SC-2490,12,12,12,2,5.50,7.50,30.5,21.6,30.4,0.0380,0.110,0.120,2.55
CBA/J,m,SC-2491,12,12,12,1.80,4.20,6,30.2,20,29.9,0.0220,0.110,0.120,1.81
CBA/J,m,SC-2492,12,12,12,1.30,5,6.30,39.5,18.5,39.7,0.0130,0.120,0.140,1.82
CBA/J,m,SC-2493,12,12,12,,,,,,,0.0250,0.0860,0.110,1.48
CBA/J,m,SC-2494,12,12,12,,,,,,,0.0150,0.120,0.140,1.61
CBA/J,m,SC-2496,12,12,12,,,,,,,0.0190,0.120,0.130,1.27
CBA/J,m,SC-2602,21,21,20,,,,,,,0.00800,0.100,0.110,1
CBA/J,m,SC-2603,21,21,20,,,,,,,0.00900,0.110,0.120,1.71
CBA/J,m,SC-2604,21,21,20,,,,,,,0.0130,0.110,0.120,2.27
CBA/J,m,SC-2605,21,21,20,,,,,,,0.0110,0.100,0.110,1.54
CBA/J,m,SC-2606,21,21,20,,,,,,,0.0120,0.100,0.110,1.36
CBA/J,m,SC-2607,21,21,20,,,,,,,0.00900,0.110,0.120,2.58
CBA/J,m,SC-2608,21,21,20,1.60,4.40,6,14.7,15,13.2,,,,
CBA/J,m,SC-2609,21,21,20,1.30,4.40,5.70,19.3,16.6,18.3,,,,
DBA/2J,f,SC-2626,13,13,12,3.10,6.60,9.70,25.3,27.5,26.8,0.00800,0.100,0.110,0.630
DBA/2J,f,SC-2627,13,13,12,4.40,6.10,10.5,30.1,28.7,30,0.0110,0.120,0.140,0.630
DBA/2J,f,SC-2628,13,13,12,2.40,3.50,5.90,22.8,22.8,23.3,0.00500,0.110,0.110,1.24
DBA/2J,f,SC-2636,13,13,12,,,,,,,0.0110,0.140,0.150,1.03
DBA/2J,f,SC-2637,13,13,12,,,,,,,0.0130,0.110,0.140,1.28
DBA/2J,f,SC-2638,13,13,12,,,,,,,0.00600,0.120,0.120,1.28
DBA/2J,f,SC-2733,20,20,20,3.40,6.70,10.1,25,23.2,24.3,0.0480,0.0930,0.140,1.24
DBA/2J,f,SC-2734,20,20,20,3.50,7.30,10.8,25.3,20.7,23.8,0.0270,0.110,0.130,1.43
DBA/2J,f,SC-2735,20,20,20,,,,,,,0.0210,0.0930,0.110,1.23
DBA/2J,f,SC-2736,20,20,20,,,,,,,0.0360,0.0810,0.120,1.30
DBA/2J,f,SC-2737,20,20,20,,,,,,,0.0350,0.110,0.150,1.32
DBA/2J,f,SC-2741,20,20,20,3,5.30,8.30,28.5,21.4,27.5,0.0280,0.0910,0.120,0.950
DBA/2J,m,SC-2611,12,12,12,1.90,13.3,15.2,48.7,14.2,48,0.00800,0.160,0.170,0.660
DBA/2J,m,SC-2612,12,12,12,2.10,8,10.1,46.1,13.7,45.1,0.0140,0.170,0.190,0.410
DBA/2J,m,SC-2613,12,12,12,2.60,4.90,7.50,29.2,22,28.4,0.00900,0.140,0.150,0.810
DBA/2J,m,SC-2616,13,13,12,2.20,6.40,8.60,29.6,17.6,28.5,,,,
DBA/2J,m,SC-2617,13,13,12,2.70,5.60,8.30,27.6,22.3,26.5,,,,
DBA/2J,m,SC-2618,13,13,12,3.30,6.20,9.50,26.3,22.2,24.8,,,,
DBA/2J,m,SC-2743,20,20,20,4.50,5.50,10,23.9,22.9,21.3,0.0490,0.140,0.160,1.97
DBA/2J,m,SC-2744,20,20,20,4.20,3.70,7.90,22.4,22.4,20.1,0.0290,0.180,0.210,0.740
DBA/2J,m,SC-2745,20,20,20,2.50,7.60,10.1,31.4,15.3,30.4,0.0500,0.120,0.150,1.22
DBA/2J,m,SC-2748,20,20,20,,,,,,,0.0280,0.170,0.200,0.730
FVB/NJ,f,SC-2762,12,12,12,,,,,,,0.100,0.110,0.120,1.46
FVB/NJ,f,SC-2763,12,12,12,,,,,,,0.0890,0.130,0.160,1.19
FVB/NJ,f,SC-2764,12,12,12,,,,,,,0.0650,0.140,0.160,1.08
FVB/NJ,f,SC-2765,12,12,12,,,,,,,0.250,0.160,0.170,1.51
FVB/NJ,f,SC-2766,12,12,12,,,,,,,0.0770,0.140,0.150,0.960
FVB/NJ,f,SC-2767,12,12,12,,,,,,,0.160,0.160,0.180,1.10
FVB/NJ,f,SC-2773,12,12,12,5,4.70,9.70,23.5,28.5,21.3,,,,
FVB/NJ,f,SC-2774,12,12,12,5.90,4.70,10.6,21.7,28.6,28.6,,,,
FVB/NJ,f,SC-2775,12,12,12,5.60,4.70,10.3,24.5,25.9,21.7,,,,
FVB/NJ,f,SC-2891,21,21,20,2.40,3.40,5.80,11.7,18.7,10.5,0.0160,0.120,0.130,0.920
FVB/NJ,f,SC-2892,21,21,20,2.30,3.40,5.70,12.4,20.7,11.5,0.0460,0.110,0.120,1.63
FVB/NJ,f,SC-2893,21,21,20,1.60,3.60,5.20,17.8,19.3,17.8,0.0420,0.0840,0.0940,1.42
FVB/NJ,f,SC-2895,21,21,20,,,,,,,0.0450,0.140,0.140,1.34
FVB/NJ,f,SC-2897,21,21,20,,,,,,,0.0450,0.120,0.140,2.41
FVB/NJ,f,SC-2898,21,21,20,,,,,,,0.00900,0.140,0.150,0.530
FVB/NJ,m,SC-2754,13,13,12,2.90,3.90,6.80,25.9,20,22.8,0.0150,0.240,0.260,0.790
FVB/NJ,m,SC-2755,13,13,12,2.40,6.50,8.90,43.8,13.6,41.4,,,,
FVB/NJ,m,SC-2756,13,13,12,1.20,4.80,6,40.1,11.9,38.8,0.00900,0.280,0.300,0.630
FVB/NJ,m,SC-2757,13,13,12,,,,,,,0.0270,0.140,0.170,3.10
FVB/NJ,m,SC-2758,13,13,12,,,,,,,0.0180,0.160,0.180,3.39