strain,sex,id,submitter_id,batch,group,housing,cage,wheel,DOB,age(mo),bw_start_ctrl,bw_end_ctrl,bw_resp_ctrl,fat_start_ctrl,fat_end_ctrl,fat_resp_ctrl,lean_start_ctrl,lean_end_ctrl,lean_resp_ctrl,bw_start_wheel,bw_end_wheel,bw_resp_wheel,fat_start_wheel,fat_end_wheel,fat_resp_wheel,lean_start_wheel,lean_end_wheel,lean_resp_wheel,distance,duration,speed,food,food_adj
CC001/Unc,f,4806,CC001/Unc_4806,3,control,group,22,,6/27/2015,8.50,29.40,27.60,-6.12,16.09,11.23,-30.19,76.60,81.30,6.14,,,,,,,,,,,,,,
CC001/Unc,f,4807,CC001/Unc_4807,3,control,group,22,,6/27/2015,8.50,33.60,32.20,-4.17,30.42,27.14,-10.76,63.87,67.11,5.08,,,,,,,,,,,,,,
CC001/Unc,f,4815,CC001/Unc_4815,4,control,single,26,,7/16/2015,8.83,30.20,28.10,-6.95,23.21,17.33,-25.34,70.66,75.80,7.27,,,,,,,,,,,,,,
CC001/Unc,f,4817,CC001/Unc_4817,5,control,group,35,,8/9/2015,8.97,27.40,25.80,-5.84,20.11,15.93,-20.78,73.58,78.37,6.52,,,,,,,,,,,,,,
CC001/Unc,f,4819,CC001/Unc_4819,5,control,group,35,,8/9/2015,8.97,26.80,26.30,-1.87,17.39,16.77,-3.57,75.71,77.72,2.65,,,,,,,,,,,,,,
CC001/Unc,f,4841,CC001/Unc_4841,6,control,group,43,,9/7/2015,9.13,43.40,43.50,0.23,44.35,43.20,-2.61,50.94,52.30,2.66,,,,,,,,,,,,,,
CC001/Unc,f,4843,CC001/Unc_4843,6,control,group,43,,9/7/2015,9.13,33.80,31.90,-5.62,33.49,28.06,-16.23,61.30,65.92,7.54,,,,,,,,,,,,,,
CC001/Unc,f,4799,CC001/Unc_4799,3,"wheel access",single,22,1-05,6/27/2015,8.50,,,,,,,,,,30.40,25.30,-16.78,23.75,10.87,-54.23,70.46,81.50,15.67,4.54,323.00,14.05,42.90,1.41
CC001/Unc,f,4801,CC001/Unc_4801,3,"wheel access",single,22,1-04,6/27/2015,8.50,,,,,,,,,,33.50,28.30,-15.52,30.18,16.22,-46.26,63.94,77.28,20.86,3.42,230.00,14.80,41.40,1.24
CC001/Unc,f,4813,CC001/Unc_4813,4,"wheel access",single,26,2-14,7/16/2015,8.83,,,,,,,,,,31.40,24.90,-20.70,23.15,8.39,-63.75,70.29,83.69,19.08,5.71,352.00,16.19,41.80,1.33
CC001/Unc,f,4814,CC001/Unc_4814,4,"wheel access",single,26,2-15,7/16/2015,8.83,,,,,,,,,,31.20,24.60,-21.15,22.98,11.59,-49.59,70.22,80.37,14.44,2.26,178.50,12.63,39.50,1.27
CC001/Unc,f,4818,CC001/Unc_4818,5,"wheel access",single,35,1-03,8/9/2015,8.97,,,,,,,,,,30.50,23.50,-22.95,28.66,9.45,-67.03,65.87,82.77,25.65,6.91,408.50,16.93,36.90,1.21
CC001/Unc,f,4832,CC001/Unc_4832,5,"wheel access",single,35,1-02,8/31/2015,8.23,,,,,,,,,,28.00,25.40,-9.29,14.25,9.72,-31.76,78.36,82.56,5.36,4.76,326.50,14.55,56.70,2.03
CC001/Unc,f,4842,CC001/Unc_4842,6,"wheel access",single,43,1-06,9/7/2015,9.13,,,,,,,,,,34.90,29.00,-16.91,37.54,23.03,-38.63,57.77,71.03,22.97,1.17,107.50,11.00,40.00,1.15
CC001/Unc,f,4844,CC001/Unc_4844,6,"wheel access",single,43,1-05,9/7/2015,9.13,,,,,,,,,,27.30,23.50,-13.92,19.27,8.72,-54.72,74.76,83.66,11.90,1.94,144.00,13.44,39.80,1.46
CC002/Unc,f,4824,CC002/Unc_4824,1,control,group,1,,4/14/2015,9.67,25.30,25.00,-1.19,16.09,16.28,1.20,72.17,75.20,4.19,,,,,,,,,,,,,,
CC002/Unc,f,4836,CC002/Unc_4836,1,control,group,1,,4/20/2015,9.47,27.00,26.80,-0.74,14.89,11.60,-22.06,77.22,80.00,3.60,,,,,,,,,,,,,,
CC002/Unc,f,4871,CC002/Unc_4871,3,control,group,14,,6/2/2015,9.33,32.10,31.60,-1.56,25.39,25.66,1.08,67.45,68.13,1.02,,,,,,,,,,,,,,
CC002/Unc,f,4872,CC002/Unc_4872,2,control,group,14,,5/29/2015,8.80,30.60,31.50,2.94,24.05,25.40,5.59,68.99,67.24,-2.54,,,,,,,,,,,,,,
CC002/Unc,f,4879,CC002/Unc_4879,3,control,group,14,,6/6/2015,9.20,29.10,29.50,1.37,21.44,21.29,-0.72,70.96,71.69,1.03,,,,,,,,,,,,,,
CC002/Unc,f,4882,CC002/Unc_4882,3,control,single,24,,6/9/2015,9.10,30.20,29.90,-0.99,19.17,14.58,-23.94,72.98,77.73,6.50,,,,,,,,,,,,,,
CC002/Unc,f,4823,CC002/Unc_4823,1,"wheel access",single,1,1-06,4/14/2015,9.67,,,,,,,,,,31.50,30.80,-2.22,21.05,24.09,14.46,70.83,68.05,-3.92,1.44,120.00,12.28,53.00,1.68
CC002/Unc,f,4837,CC002/Unc_4837,1,"wheel access",single,1,1-08,4/20/2015,9.47,,,,,,,,,,24.30,23.30,-4.12,14.94,16.65,11.47,76.50,75.06,-1.88,4.77,302.50,15.78,51.90,2.14
CC002/Unc,f,4842,CC002/Unc_4842,1,"wheel access",single,1,1-07,4/17/2015,9.57,,,,,,,,,,24.40,24.10,-1.23,10.86,14.36,32.19,79.71,77.14,-3.23,3.82,221.50,17.22,48.00,1.97
CC002/Unc,f,4870,CC002/Unc_4870,3,"wheel access",single,14,1-02,6/2/2015,9.33,,,,,,,,,,21.40,22.10,3.27,7.01,12.31,75.59,83.08,80.54,-3.06,5.15,296.00,17.40,46.20,2.16
CC002/Unc,f,4878,CC002/Unc_4878,3,"wheel access",single,14,1-01,6/6/2015,9.20,,,,,,,,,,33.60,33.10,-1.49,28.30,24.83,-12.26,64.40,68.19,5.87,4.04,186.50,21.49,50.60,1.51
CC002/Unc,f,4881,CC002/Unc_4881,3,"wheel access",single,24,1-07,6/9/2015,9.10,,,,,,,,,,27.70,27.80,0.36,12.56,13.88,10.52,78.56,76.22,-2.97,5.53,286.00,19.34,47.40,1.71
CC002/Unc,f,4883,CC002/Unc_4883,3,"wheel access",single,24,1-08,6/9/2015,9.10,,,,,,,,,,28.10,27.70,-1.42,16.33,19.68,20.45,75.05,73.00,-2.74,5.14,259.00,19.75,51.50,1.83
CC002/Unc,f,4885,CC002/Unc_4885,3,"wheel access",single,24,1-06,6/14/2015,8.93,,,,,,,,,,31.30,31.70,1.28,23.35,23.56,0.90,68.66,69.18,0.76,6.06,317.50,19.08,56.20,1.80
CC004/TauUnc,f,4524,CC004/TauUnc_4524,1,control,group,3,,4/5/2015,9.97,35.40,35.30,-0.28,26.84,27.08,0.92,65.71,64.96,-1.14,,,,,,,,,,,,,,
CC004/TauUnc,f,4534,CC004/TauUnc_4534,1,control,group,3,,4/3/2015,10.03,32.80,34.60,5.49,27.74,26.79,-3.43,65.21,65.81,0.91,,,,,,,,,,,,,,
CC004/TauUnc,f,4538,CC004/TauUnc_4538,1,control,group,2,,4/6/2015,9.93,34.60,34.20,-1.16,31.04,26.96,-13.15,63.09,66.26,5.02,,,,,,,,,,,,,,
CC004/TauUnc,f,4540,CC004/TauUnc_4540,1,control,group,2,,4/6/2015,9.93,41.00,42.30,3.17,40.51,38.58,-4.77,54.29,55.74,2.67,,,,,,,,,,,,,,
CC004/TauUnc,f,4646,CC004/TauUnc_4646,3,control,single,25,,6/19/2015,8.77,42.90,43.50,1.40,38.48,38.99,1.31,55.71,55.49,-0.39,,,,,,,,,,,,,,
CC004/TauUnc,f,4525,CC004/TauUnc_4525,1,"wheel access",single,3,1-11,4/5/2015,9.97,,,,,,,,,,32.90,27.60,-16.11,27.78,11.96,-56.96,65.32,77.93,19.31,7.89,403.00,19.46,43.70,1.33
CC004/TauUnc,f,4533,CC004/TauUnc_4533,1,"wheel access",single,3,1-10,4/3/2015,10.03,,,,,,,,,,29.70,26.30,-11.45,19.56,12.55,-35.86,73.84,78.59,6.44,7.56,366.00,20.69,55.60,1.87
CC004/TauUnc,f,4535,CC004/TauUnc_4535,1,"wheel access",single,3,1-12,4/3/2015,10.03,,,,,,,,,,43.80,38.40,-12.33,39.09,33.02,-15.52,55.27,60.00,8.55,3.20,210.50,15.10,50.80,1.16
CC004/TauUnc,f,4539,CC004/TauUnc_4539,1,"wheel access",single,2,1-09,4/6/2015,9.93,,,,,,,,,,39.80,31.40,-21.11,35.75,20.06,-43.88,58.67,72.13,22.95,8.96,419.00,20.82,51.10,1.28
CC004/TauUnc,f,4648,CC004/TauUnc_4648,3,"wheel access",single,25,1-09,6/17/2015,8.83,,,,,,,,,,39.50,35.30,-10.63,27.22,16.26,-40.25,66.38,74.87,12.79,7.36,328.00,22.98,49.90,1.26
CC030/GeniUnc,f,1304,CC030/GeniUnc_1304,4,control,single,27,,7/18/2015,8.77,23.30,21.80,-6.44,18.63,10.83,-41.88,74.33,80.96,8.92,,,,,,,,,,,,,,
CC030/GeniUnc,f,1328,CC030/GeniUnc_1328,5,control,group,37,,8/1/2015,9.23,21.90,20.70,-5.48,9.41,8.02,-14.75,83.52,85.56,2.44,,,,,,,,,,,,,,
CC030/GeniUnc,f,1331,CC030/GeniUnc_1331,5,control,group,37,,8/1/2015,9.23,25.00,22.70,-9.20,21.68,17.58,-18.92,71.76,76.39,6.45,,,,,,,,,,,,,,
CC030/GeniUnc,f,1335,CC030/GeniUnc_1335,5,control,group,36,,8/9/2015,8.97,22.80,21.90,-3.95,13.60,8.22,-39.55,79.25,82.56,4.17,,,,,,,,,,,,,,
CC030/GeniUnc,f,1337,CC030/GeniUnc_1337,5,control,group,36,,8/7/2015,9.03,20.60,19.20,-6.80,13.59,8.65,-36.39,79.22,84.79,7.03,,,,,,,,,,,,,,
CC030/GeniUnc,f,1305,CC030/GeniUnc_1305,4,"wheel access",single,27,2-11,7/18/2015,8.77,,,,,,,,,,20.80,19.70,-5.29,8.22,4.31,-47.52,84.57,87.61,3.60,3.92,248.00,15.78,37.80,1.82
CC030/GeniUnc,f,1312,CC030/GeniUnc_1312,4,"wheel access",single,27,2-13,7/16/2015,8.83,,,,,,,,,,19.00,,,6.00,,,87.00,,,,,,,
CC030/GeniUnc,f,1315,CC030/GeniUnc_1315,4,"wheel access",single,27,2-12,7/24/2015,8.57,,,,,,,,,,22.40,20.40,-8.93,13.53,3.87,-71.37,80.09,88.28,10.23,1.34,110.50,12.10,34.60,1.54
CC030/GeniUnc,f,1329,CC030/GeniUnc_1329,5,"wheel access",single,37,1-07,8/1/2015,9.23,,,,,,,,,,24.10,23.10,-4.15,12.57,3.03,-75.90,80.95,88.96,9.89,4.08,270.00,15.15,45.20,1.88
CC030/GeniUnc,f,1333,CC030/GeniUnc_1333,5,"wheel access",single,36,1-06,8/7/2015,9.03,,,,,,,,,,19.80,18.10,-8.59,9.85,1.27,-87.10,83.03,90.50,8.99,1.86,123.00,15.08,34.00,1.72
CC030/GeniUnc,f,1338,CC030/GeniUnc_1338,5,"wheel access",single,36,1-05,8/7/2015,9.03,,,,,,,,,,25.00,22.00,-12.00,16.48,4.55,-72.42,76.28,88.09,15.48,1.40,122.50,11.33,38.80,1.55
CC030/GeniUnc,f,1341,CC030/GeniUnc_1341,5,"wheel access",single,36,1-04,8/11/2015,8.90,,,,,,,,,,19.00,17.50,-7.89,12.16,4.00,-67.10,81.26,89.54,10.19,2.95,197.50,14.86,34.00,1.79
CC030/GeniUnc,f,1345,CC030/GeniUnc_1345,5,"wheel access",single,37,1-08,8/18/2015,8.67,,,,,,,,,,22.80,22.20,-2.63,11.67,5.68,-51.35,81.80,86.71,6.01,3.91,198.00,19.71,43.30,1.90
CC032/GeniUnc,f,1643,CC032/GeniUnc_1643,4,control,group,28,,7/31/2015,8.33,40.80,39.80,-2.45,32.79,32.06,-2.24,61.96,62.46,0.81,,,,,,,,,,,,,,
CC032/GeniUnc,f,1652,CC032/GeniUnc_1652,5,control,group,39,,8/8/2015,9.00,30.20,32.30,6.95,20.76,26.13,25.86,71.95,68.54,-4.74,,,,,,,,,,,,,,
CC032/GeniUnc,f,1662,CC032/GeniUnc_1662,5,control,group,39,,8/14/2015,8.80,35.70,38.30,7.28,21.65,20.13,-7.03,72.41,71.04,-1.88,,,,,,,,,,,,,,
CC032/GeniUnc,f,1666,CC032/GeniUnc_1666,5,control,group,38,,8/17/2015,8.70,37.60,34.20,-9.04,31.76,26.75,-15.75,62.47,67.46,7.98,,,,,,,,,,,,,,
CC032/GeniUnc,f,1673,CC032/GeniUnc_1673,5,control,group,38,,8/15/2015,8.77,40.70,38.10,-6.39,34.84,30.60,-12.16,60.44,63.46,5.00,,,,,,,,,,,,,,
CC032/GeniUnc,f,1675,CC032/GeniUnc_1675,5,control,group,39,,8/30/2015,8.27,34.10,36.30,6.45,28.18,26.36,-6.45,66.19,67.36,1.76,,,,,,,,,,,,,,
CC032/GeniUnc,f,1642,CC032/GeniUnc_1642,4,"wheel access",single,28,2-10,7/31/2015,8.33,,,,,,,,,,35.00,29.70,-15.14,27.94,18.45,-33.97,65.89,74.55,13.14,2.80,345.50,8.05,49.00,1.40
CC032/GeniUnc,f,1644,CC032/GeniUnc_1644,4,"wheel access",single,28,2-09,7/31/2015,8.33,,,,,,,,,,28.00,25.10,-10.36,17.14,10.76,-37.25,76.36,81.75,7.07,3.09,366.50,8.40,43.70,1.56
CC032/GeniUnc,f,1649,CC032/GeniUnc_1649,5,"wheel access",single,28,1-01,8/1/2015,9.23,,,,,,,,,,49.60,37.40,-24.60,39.19,29.30,-25.23,53.81,64.41,19.70,3.21,316.00,10.16,42.50,0.86
CC032/GeniUnc,f,1661,CC032/GeniUnc_1661,5,"wheel access",single,39,1-13,8/14/2015,8.80,,,,,,,,,,39.30,32.30,-17.81,30.87,22.45,-27.28,63.97,72.48,13.30,2.21,233.50,9.48,38.20,0.97
CC032/GeniUnc,f,1665,CC032/GeniUnc_1665,5,"wheel access",single,38,1-11,8/17/2015,8.70,,,,,,,,,,32.50,28.20,-13.23,22.52,16.88,-25.06,71.29,76.95,7.94,4.46,421.50,10.55,54.30,1.67
CC032/GeniUnc,f,1669,CC032/GeniUnc_1669,5,"wheel access",single,38,1-09,8/19/2015,8.63,,,,,,,,,,48.50,37.30,-23.09,38.68,26.27,-32.08,56.02,67.64,20.74,5.49,432.00,12.73,47.10,0.97
CC032/GeniUnc,f,1672,CC032/GeniUnc_1672,5,"wheel access",single,38,1-10,8/15/2015,8.77,,,,,,,,,,28.30,23.50,-16.96,18.94,9.83,-48.10,74.91,83.28,11.17,6.43,645.50,9.97,58.40,2.06
CC032/GeniUnc,f,1680,CC032/GeniUnc_1680,5,"wheel access",single,39,1-12,8/31/2015,8.23,,,,,,,,,,31.20,30.20,-3.21,25.00,23.97,-4.11,68.75,70.10,1.96,0.09,24.00,3.92,49.70,1.59
CC033/GeniUnc,f,816,CC033/GeniUnc_816,6,control,group,44,,9/1/2015,9.33,27.80,25.90,-6.83,25.18,25.56,1.51,68.02,68.30,0.41,,,,,,,,,,,,,,
CC033/GeniUnc,f,818,CC033/GeniUnc_818,6,control,group,44,,9/1/2015,9.33,22.60,22.10,-2.21,14.51,15.75,8.50,77.12,77.15,0.03,,,,,,,,,,,,,,
CC033/GeniUnc,f,821,CC033/GeniUnc_821,6,control,group,44,,9/3/2015,9.27,20.90,20.30,-2.87,13.06,10.59,-18.92,78.28,81.53,4.15,,,,,,,,,,,,,,
CC033/GeniUnc,f,823,CC033/GeniUnc_823,6,control,group,40,,9/3/2015,9.27,24.20,22.20,-8.26,13.80,12.07,-12.53,78.84,79.77,1.18,,,,,,,,,,,,,,
CC033/GeniUnc,f,826,CC033/GeniUnc_826,5,control,group,40,,8/22/2015,8.53,25.30,25.30,0.00,24.62,23.83,-3.21,68.70,70.28,2.30,,,,,,,,,,,,,,
CC033/GeniUnc,f,837,CC033/GeniUnc_837,6,control,group,45,,9/3/2015,9.27,25.60,24.10,-5.86,21.56,18.05,-16.29,71.64,74.15,3.50,,,,,,,,,,,,,,
CC033/GeniUnc,f,839,CC033/GeniUnc_839,6,control,group,45,,9/3/2015,9.27,29.80,27.20,-8.72,23.36,17.83,-23.66,69.83,74.89,7.24,,,,,,,,,,,,,,
CC033/GeniUnc,f,812,CC033/GeniUnc_812,5,"wheel access",single,40,1-15,8/18/2015,8.67,,,,,,,,,,20.70,19.50,-5.80,14.44,5.28,-63.43,78.16,85.90,9.89,8.13,518.00,15.52,47.20,2.28
CC033/GeniUnc,f,817,CC033/GeniUnc_817,6,"wheel access",single,44,1-07,9/1/2015,9.33,,,,,,,,,,32.90,24.00,-27.05,31.70,10.71,-66.22,62.55,80.92,29.36,4.87,275.00,18.08,39.60,1.20
CC033/GeniUnc,f,820,CC033/GeniUnc_820,6,"wheel access",single,44,1-08,9/3/2015,9.27,,,,,,,,,,24.30,21.60,-11.11,21.44,8.01,-62.64,71.07,84.21,18.49,5.82,291.00,20.33,44.30,1.82
CC033/GeniUnc,f,822,CC033/GeniUnc_822,6,"wheel access",single,40,1-04,9/3/2015,9.27,,,,,,,,,,16.40,15.10,-7.93,7.20,3.38,-53.06,82.38,86.95,5.55,1.27,100.00,12.66,32.90,2.01
CC033/GeniUnc,f,827,CC033/GeniUnc_827,5,"wheel access",single,40,1-14,8/22/2015,8.53,,,,,,,,,,22.60,20.80,-7.96,15.71,5.63,-64.19,78.10,86.25,10.44,7.89,400.00,19.64,50.80,2.25
CC033/GeniUnc,f,836,CC033/GeniUnc_836,6,"wheel access",single,45,1-10,9/3/2015,9.27,,,,,,,,,,33.10,26.20,-20.85,32.48,19.73,-39.24,61.54,73.28,19.08,4.97,266.50,19.13,40.20,1.21
CC033/GeniUnc,f,838,CC033/GeniUnc_838,6,"wheel access",single,45,1-11,9/3/2015,9.27,,,,,,,,,,26.40,22.50,-14.77,21.59,7.56,-65.01,71.93,83.29,15.79,3.94,180.00,21.89,39.00,1.48
CC033/GeniUnc,f,847,CC033/GeniUnc_847,6,"wheel access",single,45,1-09,9/28/2015,8.43,,,,,,,,,,31.50,23.60,-25.08,34.63,14.87,-57.06,59.49,77.63,30.48,4.74,213.50,22.21,34.60,1.10
CC037/TauUnc,f,1106,CC037/TauUnc_1106,1,control,group,5,,4/9/2015,9.83,30.60,30.10,-1.63,26.50,25.51,-3.73,67.61,68.01,0.58,,,,,,,,,,,,,,
CC037/TauUnc,f,1112,CC037/TauUnc_1112,1,control,single,6,,4/15/2015,9.63,28.00,25.80,-7.86,20.21,17.83,-11.80,73.82,74.07,0.34,,,,,,,,,,,,,,
CC037/TauUnc,f,1124,CC037/TauUnc_1124,1,control,group,5,,4/16/2015,9.60,25.00,24.20,-3.20,12.68,9.59,-24.39,80.36,83.31,3.67,,,,,,,,,,,,,,
CC037/TauUnc,f,1130,CC037/TauUnc_1130,2,control,group,15,,5/2/2015,9.70,25.50,25.70,0.78,15.57,14.36,-7.78,77.88,79.11,1.57,,,,,,,,,,,,,,
CC037/TauUnc,f,1132,CC037/TauUnc_1132,2,control,group,15,,5/2/2015,9.70,27.70,29.20,5.42,16.35,17.33,5.96,76.57,75.75,-1.07,,,,,,,,,,,,,,
CC037/TauUnc,f,1133,CC037/TauUnc_1133,2,control,group,15,,5/2/2015,9.70,25.60,25.30,-1.17,17.11,18.30,6.96,75.86,75.42,-0.59,,,,,,,,,,,,,,
CC037/TauUnc,f,1105,CC037/TauUnc_1105,1,"wheel access",single,5,1-14,4/9/2015,9.83,,,,,,,,,,24.10,24.10,0.00,12.41,6.27,-49.50,80.25,85.06,6.00,9.44,452.00,20.96,60.50,2.51
CC037/TauUnc,f,1107,CC037/TauUnc_1107,1,"wheel access",single,5,1-13,4/9/2015,9.83,,,,,,,,,,25.10,23.60,-5.98,20.32,10.47,-48.49,73.82,81.65,10.60,7.68,441.50,17.46,55.20,2.20
CC037/TauUnc,f,1113,CC037/TauUnc_1113,1,"wheel access",single,6,2-02,4/15/2015,9.63,,,,,,,,,,28.00,25.50,-8.93,18.29,8.98,-50.89,74.68,83.29,11.54,1.44,162.00,8.86,50.10,1.79
CC037/TauUnc,f,1119,CC037/TauUnc_1119,1,"wheel access",single,6,1-15,4/18/2015,9.53,,,,,,,,,,24.60,23.40,-4.88,14.11,6.07,-56.98,78.54,85.09,8.34,8.79,457.00,19.27,57.90,2.35
CC037/TauUnc,f,1120,CC037/TauUnc_1120,1,"wheel access",single,6,2-01,4/18/2015,9.53,,,,,,,,,,24.50,23.90,-2.45,14.29,7.45,-47.87,78.73,84.10,6.81,8.31,410.50,20.36,51.40,2.10
CC037/TauUnc,f,1131,CC037/TauUnc_1131,2,"wheel access",single,15,1-08,5/2/2015,9.70,,,,,,,,,,25.20,26.20,3.97,16.83,15.46,-8.13,76.63,76.79,0.22,4.25,251.00,16.96,62.90,2.50
CC039/Unc,f,3829,CC039/Unc_3829,1,control,single,8,,4/8/2015,9.87,24.20,24.90,2.89,17.56,19.84,12.97,74.09,71.77,-3.14,,,,,,,,,,,,,,
CC039/Unc,f,3851,CC039/Unc_3851,1,control,single,7,,4/17/2015,9.57,22.20,22.20,0.00,13.83,13.96,0.98,78.24,77.25,-1.27,,,,,,,,,,,,,,
CC039/Unc,f,3902,CC039/Unc_3902,4,control,group,30,,7/2/2015,9.30,24.20,23.90,-1.24,14.83,14.23,-4.10,76.45,77.24,1.04,,,,,,,,,,,,,,
CC039/Unc,f,3904,CC039/Unc_3904,4,control,group,30,,7/2/2015,9.30,21.40,20.30,-5.14,7.80,5.42,-30.56,83.83,85.02,1.42,,,,,,,,,,,,,,
CC039/Unc,f,3913,CC039/Unc_3913,4,control,single,29,,7/8/2015,9.10,21.00,22.90,9.05,13.62,21.62,58.72,78.00,69.74,-10.59,,,,,,,,,,,,,,
CC039/Unc,f,3916,CC039/Unc_3916,4,control,single,31,,7/7/2015,9.13,25.80,25.40,-1.55,21.94,20.04,-8.65,70.70,72.01,1.85,,,,,,,,,,,,,,
CC039/Unc,f,3926,CC039/Unc_3926,4,control,group,30,,7/5/2015,9.20,21.40,20.60,-3.74,14.07,10.73,-23.73,78.22,80.78,3.26,,,,,,,,,,,,,,
CC039/Unc,f,3828,CC039/Unc_3828,1,"wheel access",single,8,2-04,4/8/2015,9.87,,,,,,,,,,23.50,21.50,-8.51,16.21,9.91,-38.89,75.70,80.37,6.17,3.57,303.50,11.71,45.90,1.95
CC039/Unc,f,3830,CC039/Unc_3830,1,"wheel access",single,8,2-03,4/8/2015,9.87,,,,,,,,,,19.30,18.50,-4.15,10.52,4.81,-54.26,82.07,86.81,5.77,1.78,365.50,4.80,48.60,2.52
CC039/Unc,f,3834,CC039/Unc_3834,1,"wheel access",single,7,2-09,4/25/2015,9.30,,,,,,,,,,20.10,21.50,6.97,5.47,13.81,152.42,85.72,77.21,-9.93,3.17,265.50,11.91,53.80,2.68
CC039/Unc,f,3903,CC039/Unc_3903,4,"wheel access",single,30,2-08,7/2/2015,9.30,,,,,,,,,,23.20,22.80,-1.72,10.26,4.21,-58.96,80.78,85.96,6.42,3.15,277.50,11.35,46.00,1.98
CC039/Unc,f,3911,CC039/Unc_3911,4,"wheel access",single,31,2-06,7/6/2015,9.17,,,,,,,,,,26.00,22.60,-13.08,22.12,7.96,-63.99,70.73,83.32,17.80,1.75,194.50,8.97,38.40,1.48
CC039/Unc,f,3917,CC039/Unc_3917,4,"wheel access",single,31,2-05,7/7/2015,9.13,,,,,,,,,,28.50,23.70,-16.84,27.33,9.49,-65.27,65.61,81.69,24.50,3.55,225.00,15.83,38.30,1.34
CC039/Unc,f,3919,CC039/Unc_3919,4,"wheel access",single,31,2-04,7/10/2015,9.03,,,,,,,,,,23.20,23.00,-0.86,14.40,4.26,-70.40,77.11,86.91,12.71,4.04,267.50,15.08,41.40,1.78
CC039/Unc,f,3925,CC039/Unc_3925,4,"wheel access",single,30,2-07,7/5/2015,9.20,,,,,,,,,,29.30,25.70,-12.29,27.27,13.93,-48.92,65.97,77.08,16.84,1.65,195.50,8.44,41.40,1.41
CC040/TauUnc,f,4703,CC040/TauUnc_4703,1,control,group,12,,4/6/2015,9.93,35.50,36.70,3.38,26.51,26.89,1.46,66.93,66.24,-1.03,,,,,,,,,,,,,,
CC040/TauUnc,f,4704,CC040/TauUnc_4704,1,control,group,12,,4/6/2015,9.93,32.20,32.30,0.31,20.99,20.87,-0.60,71.30,71.11,-0.27,,,,,,,,,,,,,,
CC040/TauUnc,f,4735,CC040/TauUnc_4735,2,control,group,13,,5/3/2015,9.67,33.10,35.10,6.04,22.78,24.25,6.43,70.66,68.26,-3.40,,,,,,,,,,,,,,
CC040/TauUnc,f,4761,CC040/TauUnc_4761,2,control,single,16,,5/13/2015,9.33,33.30,35.10,5.41,30.69,33.13,7.96,62.97,60.71,-3.59,,,,,,,,,,,,,,
CC040/TauUnc,f,4762,CC040/TauUnc_4762,1,control,group,13,,4/28/2015,9.20,56.30,59.90,6.39,45.51,46.74,2.72,49.61,47.91,-3.42,,,,,,,,,,,,,,
CC040/TauUnc,f,4773,CC040/TauUnc_4773,2,control,group,21,,5/23/2015,9.00,27.70,,,21.19,,,68.41,,,,,,,,,,,,,,,,
CC040/TauUnc,f,4783,CC040/TauUnc_4783,2,control,group,21,,5/22/2015,9.03,36.00,36.40,1.11,31.94,32.80,2.69,61.25,60.52,-1.19,,,,,,,,,,,,,,
CC040/TauUnc,f,4794,CC040/TauUnc_4794,3,control,group,13,,,,40.50,38.80,-4.20,38.10,36.55,-4.07,55.16,58.20,5.50,,,,,,,,,,,,,,
CC040/TauUnc,f,4702,CC040/TauUnc_4702,1,"wheel access",single,12,2-11,4/6/2015,9.93,,,,,,,,,,25.70,24.30,-5.45,13.00,9.47,-27.17,79.42,82.10,3.38,4.90,277.50,17.57,46.40,1.81
CC040/TauUnc,f,4726,CC040/TauUnc_4726,1,"wheel access",single,12,2-12,4/23/2015,9.37,,,,,,,,,,36.60,34.40,-6.01,26.48,21.86,-17.43,66.64,69.42,4.17,4.62,248.00,18.62,53.20,1.45
CC040/TauUnc,f,4731,CC040/TauUnc_4731,1,"wheel access",single,12,2-10,4/30/2015,9.13,,,,,,,,,,33.00,33.90,2.73,28.09,25.60,-8.85,64.45,66.99,3.94,7.90,363.50,21.85,58.80,1.78
CC040/TauUnc,f,4736,CC040/TauUnc_4736,2,"wheel access",single,13,1-07,5/3/2015,9.67,,,,,,,,,,41.00,33.60,-18.05,34.49,19.40,-43.73,59.49,72.47,21.82,11.08,502.00,22.07,48.10,1.17
CC040/TauUnc,f,4771,CC040/TauUnc_4771,2,"wheel access",single,21,2-01,5/23/2015,9.00,,,,,,,,,,32.80,29.90,-8.84,26.43,17.56,-33.57,66.68,73.21,9.80,9.01,437.00,20.59,48.60,1.48
CC040/TauUnc,f,4772,CC040/TauUnc_4772,2,"wheel access",single,21,2-03,5/23/2015,9.00,,,,,,,,,,28.60,26.80,-6.29,22.38,15.15,-32.30,70.42,77.50,10.05,2.39,346.00,6.93,49.90,1.74
CC040/TauUnc,f,4784,CC040/TauUnc_4784,2,"wheel access",single,21,2-02,5/22/2015,9.03,,,,,,,,,,36.80,38.40,4.35,30.65,27.99,-8.67,63.21,65.47,3.58,5.52,243.50,23.96,67.80,1.84
CC041/TauUnc,f,5556,CC041/TauUnc_5556,2,control,group,17,,5/12/2015,9.37,30.40,31.40,3.29,14.84,14.75,-0.61,76.15,76.21,0.08,,,,,,,,,,,,,,
CC041/TauUnc,f,5614,CC041/TauUnc_5614,3,control,group,17,,6/18/2015,8.80,25.50,23.00,-9.80,6.63,0.00,-100.00,83.61,89.61,7.18,,,,,,,,,,,,,,
CC041/TauUnc,f,5620,CC041/TauUnc_5620,4,control,single,33,,7/2/2015,9.30,32.20,31.00,-3.73,17.80,17.58,-1.20,73.98,74.00,0.03,,,,,,,,,,,,,,
CC041/TauUnc,f,5627,CC041/TauUnc_5627,4,control,single,32,,7/13/2015,8.93,33.20,34.00,2.41,20.45,21.50,5.13,71.96,70.82,-1.58,,,,,,,,,,,,,,
CC041/TauUnc,f,5555,CC041/TauUnc_5555,2,"wheel access",single,17,1-09,5/12/2015,9.37,,,,,,,,,,41.50,40.10,-3.37,29.86,27.41,-8.20,62.92,65.89,4.72,0.27,55.00,4.81,56.20,1.35
CC041/TauUnc,f,5557,CC041/TauUnc_5557,2,"wheel access",single,17,1-10,5/12/2015,9.37,,,,,,,,,,34.30,34.20,-0.29,24.78,24.65,-0.53,67.52,67.84,0.47,0.07,23.50,2.87,51.20,1.49
CC041/TauUnc,f,5619,CC041/TauUnc_5619,4,"wheel access",single,33,2-01,7/2/2015,9.30,,,,,,,,,,34.70,30.40,-12.39,31.12,25.53,-17.98,62.07,66.48,7.10,0.54,84.50,6.07,37.60,1.08
CC041/TauUnc,f,5621,CC041/TauUnc_5621,4,"wheel access",single,33,1-15,7/2/2015,9.30,,,,,,,,,,37.40,35.10,-6.15,23.80,24.19,1.64,69.17,67.98,-1.73,0.39,74.00,5.18,51.80,1.39
CC041/TauUnc,f,5626,CC041/TauUnc_5626,4,"wheel access",single,32,2-03,7/13/2015,8.93,,,,,,,,,,23.10,23.80,3.03,3.64,4.79,31.72,86.62,85.13,-1.73,0.00,0.00,0.00,51.20,2.22
CC041/TauUnc,f,5628,CC041/TauUnc_5628,4,"wheel access",single,32,2-02,7/13/2015,8.93,,,,,,,,,,35.00,28.20,-19.43,22.29,5.07,-77.25,70.20,84.57,20.48,5.02,297.50,16.50,37.60,1.07
CC042/GeniUnc,f,4517,CC042/GeniUnc_4517,3,control,group,18,,6/4/2015,9.27,21.20,21.20,0.00,16.37,17.59,7.49,76.89,75.66,-1.60,,,,,,,,,,,,,,
CC042/GeniUnc,f,4530,CC042/GeniUnc_4530,2,control,group,18,,5/31/2015,8.73,27.60,26.80,-2.90,29.71,27.43,-7.69,64.09,66.19,3.28,,,,,,,,,,,,,,
CC042/GeniUnc,f,4552,CC042/GeniUnc_4552,4,control,group,34,,7/6/2015,9.17,23.30,23.30,0.00,21.59,22.23,2.98,72.58,70.52,-2.84,,,,,,,,,,,,,,
CC042/GeniUnc,f,4557,CC042/GeniUnc_4557,4,control,group,34,,7/6/2015,9.17,21.80,21.20,-2.75,13.39,8.49,-36.61,79.45,83.30,4.85,,,,,,,,,,,,,,
CC042/GeniUnc,f,4559,CC042/GeniUnc_4559,4,control,group,34,,7/6/2015,9.17,23.70,22.20,-6.33,12.87,6.40,-50.30,80.17,84.68,5.63,,,,,,,,,,,,,,
CC042/GeniUnc,f,4499,CC042/GeniUnc_4499,2,"wheel access",single,18,1-11,5/31/2015,8.73,,,,,,,,,,22.10,19.30,-12.67,17.92,5.65,-68.48,74.07,85.85,15.91,5.05,333.00,15.17,38.00,1.72
CC042/GeniUnc,f,4518,CC042/GeniUnc_4518,3,"wheel access",single,18,1-03,6/4/2015,9.27,,,,,,,,,,23.60,22.80,-3.39,11.31,9.52,-15.87,80.55,82.50,2.42,3.08,243.50,12.62,45.30,1.92
CC042/GeniUnc,f,4529,CC042/GeniUnc_4529,2,"wheel access",single,18,1-12,5/31/2015,8.73,,,,,,,,,,22.30,22.60,1.35,9.51,4.34,-54.39,82.11,85.93,4.65,6.41,428.50,14.95,50.10,2.25
CC042/GeniUnc,f,4553,CC042/GeniUnc_4553,4,"wheel access",single,34,1-14,7/6/2015,9.17,,,,,,,,,,21.70,20.60,-5.07,15.35,4.95,-67.73,77.70,86.26,11.03,9.29,501.00,18.54,42.50,1.96
CC042/GeniUnc,f,4558,CC042/GeniUnc_4558,4,"wheel access",single,34,1-13,7/6/2015,9.17,,,,,,,,,,22.40,21.00,-6.25,15.31,8.67,-43.40,77.28,82.05,6.17,0.01,0.00,0.00,36.80,1.64
CC043/GeniUnc,f,1196,CC043/GeniUnc_1196,5,control,group,42,,8/2/2015,9.20,21.20,21.10,-0.47,14.48,13.60,-6.07,80.24,80.95,0.89,,,,,,,,,,,,,,
CC043/GeniUnc,f,1201,CC043/GeniUnc_1201,5,control,group,42,,8/6/2015,9.07,24.70,24.30,-1.62,15.02,13.95,-7.12,79.15,80.78,2.06,,,,,,,,,,,,,,
CC043/GeniUnc,f,1220,CC043/GeniUnc_1220,5,control,group,41,,8/17/2015,8.70,21.60,22.10,2.31,13.84,14.03,1.33,80.51,79.77,-0.91,,,,,,,,,,,,,,
CC043/GeniUnc,f,1223,CC043/GeniUnc_1223,5,control,group,41,,8/15/2015,8.77,19.90,19.80,-0.50,8.84,9.19,3.93,84.42,84.19,-0.27,,,,,,,,,,,,,,
CC043/GeniUnc,f,1233,CC043/GeniUnc_1233,6,control,group,41,,9/4/2015,9.23,22.80,23.90,4.82,17.68,19.67,11.26,75.70,74.60,-1.45,,,,,,,,,,,,,,
CC043/GeniUnc,f,1236,CC043/GeniUnc_1236,6,control,group,46,,9/3/2015,9.27,19.20,19.60,2.08,8.96,8.93,-0.33,85.31,84.80,-0.61,,,,,,,,,,,,,,
CC043/GeniUnc,f,1243,CC043/GeniUnc_1243,6,control,group,46,,9/4/2015,9.23,21.40,21.70,1.40,16.92,17.56,3.79,77.34,76.41,-1.20,,,,,,,,,,,,,,
CC043/GeniUnc,f,1195,CC043/GeniUnc_1195,5,"wheel access",single,42,2-05,8/2/2015,9.20,,,,,,,,,,25.80,24.30,-5.81,17.71,16.21,-8.46,76.59,78.85,2.95,1.95,155.00,11.31,49.30,1.91