test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anathesia_used_for_blood_collection,env_method_of_blood_collection,env_anticoagulant,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_samples_kept_on_ice_between_collection_adn_analysis,env_approximate_period_for_fasting,env_sample_status,env_plasma_dilution,env_id_of_blood_collection_sop,env_date_and_time_of_blood_collection,env_date_of_measurement,env_hemolysis_status_enum,env_experimenter_id,env_blood_collection_tubes,env_date_and_time_of_sacrifice,env_storage_temperature_from_blood_collection_till_measurement,env_analyst_id,env_fasting,env_sample_type,env_reagent_manufacturer,env_hemolysis_status,env_comments,test_code2,urea_bun,total_protein_tprot,albumin_alb,calcium_ca,phosphorous_phos,iron_fe,aspartate_aminotransferase_ast,alanine_aminotransferase_alt,alkaline_phosphatase,glucose_glu,total_cholesterol_t_chol,hdl_cholesterol_hdld,triglycerides_tg,free_fatty_acids_nefa,bilirubin_tbil,creatinine,sodium,potassium,chloride,carbon_dioxide,astalt_ratio,hdldtchol_ratio
385228,2015-05-11,2015-05-14,Female,F165-2,CC002/UncJ,21236,128,2015-01-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/14/2015 9:00,5/14/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/14/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385228,34,46,25,8.8,4.1,0.2,65,64,89,,103,78.5,165,,0.14,,152.1,4.76,113.3,15.7,1.016,0.762
385096,2015-05-18,2015-05-21,Female,F152-1,CC002/UncJ,21236,129,2015-01-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385096,33,43,23,8.9,4.2,0.19,60,34,108,171,96,70.1,152,0.71,0.13,,150.7,4.22,117.9,20,1.765,0.73
385073,2015-05-18,2015-05-21,Female,F152-2,CC002/UncJ,21236,129,2015-01-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385073,28,45,24,8.8,4.1,0.23,70,27,114,188,95,69.5,159,0.73,0.13,,147.5,4.24,111.1,20.9,2.593,0.732
385050,2015-05-18,2015-05-21,Female,F148-1,CC002/UncJ,21236,129,2015-01-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385050,34,43,23,8.7,5.6,0.2,80,39,93,139,95,74.1,157,0.77,0.11,,152.9,4.46,119.3,17.3,2.051,0.78
385762,2015-05-18,2015-05-21,Female,F148-4,CC002/UncJ,21236,129,2015-01-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385762,24,44,23,8.8,4.5,0.18,74,34,66,173,89,69.6,115,1.29,0.12,,149.1,3.98,115.7,18,2.176,0.782
385160,2015-05-11,2015-05-14,Female,F165-1,CC002/UncJ,21236,128,2015-01-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/14/2015 9:00,5/14/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/14/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385160,41,47,25,8.7,4.6,0.18,83,50,81,122,85,65.1,247,1.2,0.15,,150.6,5.3,114.6,13.7,1.66,0.766
385739,2015-05-18,2015-05-21,Female,F148-3,CC002/UncJ,21236,129,2015-01-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385739,,,24,,,0.19,253,677,85,,,70.2,,,0.21,,148.2,6.63,114.7,13,0.374,
385118,2015-05-18,2015-05-21,Female,F148-2,CC002/UncJ,21236,129,2015-01-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385118,30,46,24,8.7,4.2,0.19,83,47,81,134,100,75.2,148,0.91,0.11,,150.1,4.42,116.3,15.7,1.766,0.752
385932,2015-05-18,2015-05-21,Male,M151-2,CC002/UncJ,21236,130,2015-01-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385932,30,46,24,9,5.4,0.19,63,127,76,105,116,82.9,242,1.86,0.13,,152.6,4.62,114.5,16.6,0.496,0.715
385905,2015-05-18,2015-05-21,Male,M151-1,CC002/UncJ,21236,130,2015-01-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385905,33,49,26,9.2,4.2,0.15,51,58,76,,108,78.1,198,0.78,0.12,,150.5,4.46,114.4,18.3,0.879,0.723
385883,2015-05-18,2015-05-21,Male,M155-1,CC002/UncJ,21236,130,2015-01-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385883,27,49,26,9.2,4.7,0.18,114,138,78,123,114,87,128,1,0.18,,151.3,5.87,114.9,15.9,0.826,0.763
385955,2015-05-18,2015-05-21,Male,M155-2,CC002/UncJ,21236,130,2015-01-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385955,,,19,,,,198,396,34,,,61.8,,,,,151.7,5.5,115.6,18.6,0.5,
391510,2015-05-18,2015-05-21,Male,M138-2,CC002/UncJ,21236,125,2015-01-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,391510,,45,23,8.7,6.2,0.14,135,122,79,,106,75,121,,0.23,,151,5.72,115.9,16.9,1.107,0.708
391442,2015-05-18,2015-05-21,Male,M138-3,CC002/UncJ,21236,125,2015-01-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,391442,23,47,24,9.1,6.7,0.13,130,169,85,,110,81.6,148,0.99,0.22,,153.2,5.18,115.8,15.5,0.769,0.742
439659,2015-08-17,2015-08-21,Female,F175-2,CC003/UncJ,21237,125,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/7/2015 9:00,10/7/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/7/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,439659,18,44,25,9,8.1,0.183,135,27,135,207,106,81.9,66,0.97,0.15,,148.7,3.65,112.5,22.3,5,0.773
439734,2015-08-17,2015-08-21,Female,F175-4,CC003/UncJ,21237,125,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/8/2015 9:00,10/8/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/8/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,439734,20,52,28,9.3,7.1,0.231,177,56,215,112,114,90.6,93,1.33,0.26,,151.3,4.31,110.3,16.3,3.161,0.795
439467,2015-08-17,2015-08-21,Female,F175-1,CC003/UncJ,21237,125,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/5/2015 9:00,10/5/2015,Moderate,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/5/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,439467,18,49,26,9.3,8.3,0.259,354,54,152,134,118,87.4,100,1.29,0.26,,150.8,5.25,112.5,17.8,6.556,0.741
439443,2015-08-17,2015-08-21,Female,F175-3,CC003/UncJ,21237,125,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/4/2015 9:00,10/4/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/4/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,439443,20,49,26,9.4,7.9,0.196,89,42,209,94,116,87.4,105,,0.26,,152.8,4.29,110,15.2,2.119,0.753
439514,2015-08-17,2015-08-21,Female,F175-5,CC003/UncJ,21237,125,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/6/2015 9:00,10/6/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/6/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,439514,19,45,23,9.2,7.5,0.196,59,40,156,150,115,92.1,93,1.22,0.21,,150.4,4.28,112.7,17.1,1.475,0.801
439683,2015-08-17,2015-08-21,Male,M175-7,CC003/UncJ,21237,125,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/9/2015 9:00,10/9/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/9/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,439683,17,48,23,9.1,6.6,0.178,73,32,157,163,133,107.3,64,0.86,0.21,,150.8,4.63,111.1,19.6,2.281,0.807
439761,2015-08-17,2015-08-21,Male,M175-6,CC003/UncJ,21237,125,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/11/2015 9:00,10/11/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/11/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,439761,19,51,24,8.9,6.9,0.255,69,31,127,93,138,101.6,69,1.08,0.27,,152.6,4.59,108.8,16.5,2.226,0.736
439784,2015-08-17,2015-08-21,Male,M181-1,CC003/UncJ,21237,125,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/12/2015 9:00,10/12/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/12/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,439784,18,46,23,9.2,7.3,0.158,76,34,124,172,133,109.6,75,,0.25,,149.8,5.09,108.1,21.3,2.235,0.824
439707,2015-08-17,2015-08-21,Male,M187-1,CC003/UncJ,21237,125,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/10/2015 9:00,10/10/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/10/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,439707,23,46,24,9.1,7.1,0.199,113,32,142,206,133,101.1,118,1.23,0.25,,150,4.05,109.5,19.1,3.531,0.76
445973,2015-08-24,2015-08-28,Female,F157-2,CC004/TauUncJ,20944,125,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/13/2015 9:00,10/13/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/13/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,445973,18,49,28,9.3,4.8,0.153,59,28,64,200,56,42.6,94,1.03,0.12,,152.7,3.59,117.8,16.3,2.107,0.761
430757,2015-08-03,2015-08-07,Female,F127-2,CC004/TauUncJ,20944,125,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,8/6/2015 9:00,8/6/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,8/6/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,430757,28,51,29,9.4,4.4,0.194,71,31,83,104,63,40.7,133,0.94,0.18,,155,3.56,116.7,19.3,2.29,0.646
430709,2015-08-03,2015-08-07,Female,F135-1,CC004/TauUncJ,20944,125,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,8/6/2015 9:00,8/6/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,8/6/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,430709,22,50,28,8.6,4.9,0.218,178,40,64,57,59,43,108,1.17,0.23,,154.7,4.17,113.3,18.9,4.45,0.729
431918,2015-08-03,2015-08-07,Female,F115-2,CC004/TauUncJ,20944,125,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,8/6/2015 9:00,8/6/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,8/6/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,431918,22,51,28,9.5,7.4,0.179,88,32,66,161,64,49.5,64,1.01,0.12,,151.4,2.96,116.3,14.9,2.75,0.773
445997,2015-08-24,2015-08-28,Female,F157-3,CC004/TauUncJ,20944,125,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/14/2015 9:00,10/14/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/14/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,445997,,,29,9.5,,0.188,102,59,65,188,56,43.6,,,0.13,,154.4,3.31,117.6,13.4,1.729,0.779
431873,2015-08-03,2015-08-07,Female,F127-1,CC004/TauUncJ,20944,125,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,8/6/2015 9:00,8/6/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,8/6/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,431873,28,50,29,8.8,4.5,0.122,46,26,77,99,49,36.4,82,0.96,0.15,,153.1,3.98,115,19.1,1.769,0.743
431896,2015-08-03,2015-08-07,Female,F115-1,CC004/TauUncJ,20944,125,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,8/6/2015 9:00,8/6/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,8/6/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,431896,21,47,26,8.9,6,0.15,63,32,59,133,58,40.4,101,0.9,0.14,,153.3,3.57,118.2,19.1,1.969,0.697
445941,2015-08-24,2015-08-28,Female,F157-1,CC004/TauUncJ,20944,125,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/12/2015 9:00,10/12/2015,Moderate,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/12/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,445941,27,53,30,9.5,5.8,0.213,299,73,55,156,64,45.6,90,1.06,0.22,,152.9,4.49,117.8,15.4,4.096,0.713
431942,2015-08-03,2015-08-07,Male,M127-5,CC004/TauUncJ,20944,125,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,8/6/2015 9:00,8/6/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,8/6/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,431942,,,25,,,,146,118,71,,,53.2,,,,,152.1,3.69,113.8,,1.237,
430733,2015-08-03,2015-08-07,Male,M127-4,CC004/TauUncJ,20944,125,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,8/6/2015 9:00,8/6/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,8/6/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,430733,27,50,26,8.5,5.1,0.126,121,44,65,125,87,67.8,165,1.07,0.19,,152.1,5.02,113.5,22,2.75,0.779
418280,2015-07-20,2015-07-24,Male,M148-3,CC004/TauUncJ,20944,118,2015-03-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/23/2015 09:00,7/23/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/23/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,418280,27,48.00,25.00,9.2,5.8,0.19,66,44,65,150,94,80.6,164,1.28,0.17,,153.3,3.86,113.8,16.9,1.5,0.857
418209,2015-07-20,2015-07-24,Male,M136-1,CC004/TauUncJ,20944,118,2015-03-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/23/2015 09:00,7/23/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/23/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,418209,,,26.00,9.6,5.9,0.18,252,64,80,59,71,62.8,,,0.20,,152.7,5.33,109.4,20.8,3.938,0.885
418831,2015-07-20,2015-07-24,Male,M148-2,CC004/TauUncJ,20944,119,2015-03-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/23/2015 09:00,7/23/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/23/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,418831,,,24.00,8.6,,,123,40,58,,62,64.6,,,0.17,,150.0,4.24,113.2,14.2,3.075,1.042
418763,2015-07-20,2015-07-24,Male,M136-2,CC004/TauUncJ,20944,118,2015-03-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/23/2015 09:00,7/23/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/23/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,418763,26,49.00,27.00,9.1,5.2,0.19,67,41,68,98,94,83.9,148,1.19,0.17,,152.5,4.87,111.5,19.9,1.634,0.893
430780,2015-08-03,2015-08-07,Male,M127-3,CC004/TauUncJ,20944,125,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,8/6/2015 9:00,8/6/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,8/6/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,430780,24,49,25,9,5.1,0.124,67,46,56,170,97,76.5,157,1.05,0.14,,152,3.57,115.2,17.9,1.457,0.789
418257,2015-07-20,2015-07-24,Male,M148-1,CC004/TauUncJ,20944,118,2015-03-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/23/2015 09:00,7/23/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/23/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,418257,26,47.00,25.00,8.8,4.7,0.17,161,41,69,126,68,59.8,98,0.70,0.17,,150.4,4.88,112.2,19.2,3.927,0.879
418143,2015-07-20,2015-07-24,Female,F118-3,CC006/TauUncJ,22869,122,2015-03-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/23/2015 09:00,7/23/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/23/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,418143,28,46.00,25.00,9.2,5.4,0.19,62,34,80,155,134,102.8,41,0.76,0.11,,151.1,3.48,115.2,18.7,1.824,0.767
418699,2015-07-20,2015-07-24,Female,F118-4,CC006/TauUncJ,22869,122,2015-03-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/23/2015 09:00,7/23/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/23/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,418699,,,27.00,,,,66,39,106,,,114.0,,,0.13,,147.3,4.21,111.8,18.7,1.692,
418119,2015-07-20,2015-07-24,Female,F118-1,CC006/TauUncJ,22869,122,2015-03-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/23/2015 09:00,7/23/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/23/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,418119,32,50.00,27.00,9.0,4.2,0.26,44,26,110,72,152,118.2,89,1.15,0.13,,147.5,4.36,112.1,17.0,1.692,0.778
406727,2015-06-15,2015-06-18,Male,M112-2,CC006/TauUncJ,22869,126,2015-02-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/18/2015 9:00,6/18/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/18/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,406727,34,44,24,9,6.5,0.225,58,44,60,264,142,115.7,96,1.02,0.16,,149.5,4.32,110.4,23.9,1.318,0.815
414346,2015-06-29,2015-07-03,Male,M107-3,CC006/TauUncJ,22869,119,2015-03-02,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,7/2/2015 9:00,7/2/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,7/2/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,414346,,59,21,9.6,6,0.181,106,22,57,86,117,81.9,,,0.17,,148.1,4.31,108.9,21,4.818,0.7
413829,2015-06-29,2015-07-03,Male,M107-4,CC006/TauUncJ,22869,119,2015-03-02,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,7/2/2015 9:00,7/2/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,7/2/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,413829,36,46,25,9,6.8,0.236,58,33,67,141,148,117.7,136,0.72,0.14,,149.1,4.42,112.4,20.2,1.758,0.795
413806,2015-06-29,2015-07-03,Male,M107-1,CC006/TauUncJ,22869,119,2015-03-02,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,7/2/2015 9:00,7/2/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,7/2/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,413806,,,26,9.3,5,0.212,58,28,67,115,189,147,,,0.17,,147.5,4.32,110.6,19.4,2.071,0.778
413758,2015-06-29,2015-07-03,Male,M107-2,CC006/TauUncJ,22869,119,2015-03-02,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,7/2/2015 9:00,7/2/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,7/2/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,413758,28,49,27,9,4.7,0.216,89,68,60,56,171,133.8,159,1.22,0.17,,149.3,5.33,109.7,23.3,1.309,0.782
414368,2015-06-29,2015-07-03,Male,M107-5,CC006/TauUncJ,22869,119,2015-03-02,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,7/2/2015 9:00,7/2/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,7/2/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,414368,40,46,24,9.1,6.6,0.186,55,30,77,188,158,124.7,117,0.76,0.14,,149.7,3.88,111.7,19,1.833,0.789