measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65355,Txnrd_act_def,CAST/EiJ,2,m,2.7,,1,,,,,1.17
65355,Txnrd_act_def,129S1/SvImJ,3,m,1.2,,1,,,,,-0.59
65355,Txnrd_act_def,A/J,4,m,1.9,,1,,,,,0.23
65355,Txnrd_act_def,C57BL/6J,7,m,2.1,0.51962,3,0.3,0.25,,,0.47
65355,Txnrd_act_def,NOD/ShiLtJ,13,m,1.4,,1,,,,,-0.35
65355,Txnrd_act_def,WSB/EiJ,42,m,1.8,,1,,,,,0.12
65355,Txnrd_act_def,NZO/HlLtJ,122,m,0.0,,1,,,,,-2.0
65355,Txnrd_act_def,PWK/PhJ,217,m,2.5,,1,,,,,0.94
