measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
37215,RIKEN-EAD1,css,,37215,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,15,,,,,True,,,False,False,,C57BL/6NCrlCrljRbrc,m,10.8,0.557,10,0.54
37216,RIKEN-EAD1,css,,37216,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,16,,,,,True,,,False,False,,C57BL/6NCrlCrljRbrc,m,6.33,1.85,10,-0.67
37217,RIKEN-EAD1,css,,37217,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,17,,,,,True,,,False,False,,C57BL/6NCrlCrljRbrc,m,112,2.85,10,0.82
37218,RIKEN-EAD1,css,,37218,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,18,,,,,True,,,False,False,,C57BL/6NCrlCrljRbrc,m,48.4,0.980,10,-0.42
37219,RIKEN-EAD1,css,,37219,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,19,,,,,True,,,False,False,,C57BL/6NCrlCrljRbrc,m,16.7,0.600,10,0.16
37220,RIKEN-EAD1,css,,37220,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,20,,,,,True,,,False,False,,C57BL/6NCrlCrljRbrc,m,34.6,0.735,10,0.73
37221,RIKEN-EAD1,css,,37221,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,21,,,,,True,,,False,False,,C57BL/6NCrlCrljRbrc,m,52.1,1.31,10,0.36
37225,RIKEN-EAD1,css,twoages,37225,BW8,body weight,at age 8wk,g,,,body size and weight,,inbred RBRC,both,8wks,strainsex,,2008,,,,47,25,8wk,,,,True,,,False,False,,C57BL/6NCrlCrljRbrc,m,22.5,1.16,10,-1.10
37226,RIKEN-EAD1,css,twoages,37225,BW12,body weight,at age 12wk,g,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,26,12wk,,,,True,,,False,False,,C57BL/6NCrlCrljRbrc,m,27.8,1.42,20,-0.39
37226,RIKEN-EAD1,css,twoages,37225,BW12,body weight,at age 12wk,g,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,26,12wk,,,,True,,,False,False,,C57BL/6NCrlCrljRbrc,f,20.6,1.17,17,-0.96
37227,RIKEN-EAD1,css,,37227,body_length,body length (tip of the nose to base of the tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,27,,,,,True,,,False,False,,C57BL/6NCrlCrljRbrc,m,87.2,1.60,20,-0.98
37227,RIKEN-EAD1,css,,37227,body_length,body length (tip of the nose to base of the tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,27,,,,,True,,,False,False,,C57BL/6NCrlCrljRbrc,f,83.1,1.72,17,-1.17
37228,RIKEN-EAD1,css,,37228,tail_length,tail length (base of tail to tip of tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,43,28,,,,,True,,,False,False,,C57BL/6NCrlCrljRbrc,m,92.5,1.23,8,-0.24
37228,RIKEN-EAD1,css,,37228,tail_length,tail length (base of tail to tip of tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,43,28,,,,,True,,,False,False,,C57BL/6NCrlCrljRbrc,f,87.6,1.38,13,-0.70
37230,RIKEN-EAD1,css,,37230,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,30,,,,,True,,,False,False,,C57BL/6NCrlCrljRbrc,m,18.0,0.648,10,1.18
