strain,sex,animal_id,OF_distance_first4,OF_distance,OF_corner_pct,OF_periphery_pct,OF_immobile_pct,OF_center_pct,LD_distance_light,LD_transitions,LD_light_first4,LD_light_pct,VC_top_distance_first4,VC_top_time_first4,VC_top_distance,VC_top_time_pct,VC_top_velocity,VC_bottom_distance_first4,VC_bottom_time_first4,VC_bottom_distance,VC_bottom_time_pct,VC_bottom_velocity,VC_bottom_transitions,HP_latency,TS_frequency_climbing,TS_time_immobile,TS_latency_immobile,bw
129S1/SvImJ,f,17:3f,,,,,,,,,,,,,,,,,,,,,,11.74,,,,
129S1/SvImJ,f,18:3f,,,,,,,,,,,,,,,,,,,,,,15.46,,,,
129S1/SvImJ,f,19:3f,,,,,,,,,,,,,,,,,,,,,,10.02,,,,
129S1/SvImJ,f,20:3f,,,,,,,,,,,,,,,,,,,,,,15.36,,,,
129S1/SvImJ,f,21:3f,,,,,,,,,,,,,,,,,,,,,,12.73,,,,
129S1/SvImJ,f,22:3f,,,,,,,,,,,,,,,,,,,,,,12.09,,,,
129S1/SvImJ,f,23:3f,,,,,,,,,,,,,,,,,,,,,,8.93,,,,
129S1/SvImJ,f,24:3f,,,,,,,,,,,,,,,,,,,,,,10.06,,,,
129S1/SvImJ,f,331,1560.80,5513.76,0.81,7.80,59.32,6.75,1685.03,0.00,139.43,74.79,859.46,179.51,2177.52,92.68,2.29,478.16,35.90,578.93,4.40,10.63,9.00,,0,181.45,5.21,20.3
129S1/SvImJ,f,332,994.91,3313.05,31.23,45.17,74.98,0.30,23.28,9.00,0.27,0.02,551.60,186.48,630.14,22.80,2.34,318.38,15.22,318.38,1.27,24.22,3.00,,0,147.75,0.33,18.6
129S1/SvImJ,f,333,629.41,2701.70,28.97,33.92,81.68,0.32,328.24,3.00,14.28,1.72,596.24,185.95,1845.13,95.37,1.83,215.93,18.08,216.41,1.51,10.05,3.00,,0,197.40,1.53,22.8
129S1/SvImJ,f,334,871.56,2620.36,15.40,25.19,82.78,2.65,310.98,8.00,133.27,11.24,550.66,213.11,1145.16,97.76,1.11,501.45,23.16,501.45,1.93,26.93,5.00,,0,189.99,2.80,19.4
129S1/SvImJ,f,335,553.79,1405.52,0.98,86.05,97.55,0.01,186.56,8.00,1.07,0.09,373.78,65.76,1517.44,85.41,2.10,299.26,45.05,299.26,3.75,6.95,5.00,,,,,21.0
129S1/SvImJ,f,336,963.35,3209.90,0.44,20.97,82.77,4.79,1297.04,17.00,88.89,12.44,829.01,161.99,1744.41,75.79,2.06,402.96,50.52,402.96,4.21,12.25,4.00,,0,33.57,0.13,19.3
129S1/SvImJ,f,337,1347.17,4886.29,7.16,40.99,71.48,2.74,868.10,11.00,57.66,10.61,679.91,96.96,1903.98,52.71,3.47,640.20,127.33,669.63,11.04,5.57,11.00,,0,120.59,4.20,22.2
129S1/SvImJ,f,338,742.13,3266.75,2.02,73.66,83.46,1.39,264.52,49.00,8.81,1.46,661.70,215.95,1820.26,96.58,1.61,181.16,21.05,255.38,3.14,7.12,6.00,,0,161.29,0.60,21.6
129S1/SvImJ,m,25:3m,,,,,,,,,,,,,,,,,,,,,,5.77,,,,
129S1/SvImJ,m,26:3m,,,,,,,,,,,,,,,,,,,,,,10.46,,,,
129S1/SvImJ,m,27:3m,,,,,,,,,,,,,,,,,,,,,,10.18,,,,
129S1/SvImJ,m,28:3m,,,,,,,,,,,,,,,,,,,,,,6.63,,,,
129S1/SvImJ,m,29,,,,,,,,,,,,,,,,,,,,,,13.60,,,,
129S1/SvImJ,m,30,,,,,,,,,,,,,,,,,,,,,,6.17,,,,
129S1/SvImJ,m,31:3m,,,,,,,,,,,,,,,,,,,,,,9.29,,,,
129S1/SvImJ,m,32:3m,,,,,,,,,,,,,,,,,,,,,,13.41,,,,
129S1/SvImJ,m,341,762.16,1855.39,1.03,43.87,90.77,4.42,4984.30,5.00,94.39,61.63,39.82,17.22,1110.85,68.81,1.56,537.29,220.18,806.95,30.90,1.96,7.00,,0,28.43,40.24,26.3
129S1/SvImJ,m,342,370.98,3178.80,1.79,53.36,82.10,12.46,4646.63,48.00,69.96,52.04,574.26,103.80,1659.86,86.94,2.06,591.19,81.68,595.57,6.86,7.40,6.00,,0,35.70,7.34,26.6
129S1/SvImJ,m,343,753.46,3722.46,1.02,31.96,72.69,1.34,3036.44,1.00,95.70,42.35,570.69,192.33,1554.19,95.57,1.44,313.39,27.25,322.09,2.39,9.06,7.00,,0,157.49,2.67,32.7
129S1/SvImJ,m,344,523.31,1786.08,1.11,91.33,85.44,0.01,4751.77,9.00,59.59,50.53,,,,,,,,,,,,,0,199.47,1.00,32.7
129S1/SvImJ,m,345,576.16,2867.44,22.24,65.73,87.23,0.01,547.85,42.00,47.98,5.06,57.52,4.34,947.79,19.71,8.05,504.91,233.39,1282.91,70.68,3.00,8.00,,0,153.82,3.14,30.5
129S1/SvImJ,m,346,1120.43,3221.20,2.09,20.41,82.82,3.02,110.15,49.00,88.62,7.39,563.26,157.42,1160.16,43.06,3.32,224.72,32.90,224.72,2.74,16.04,3.00,,0,126.86,10.48,29.3
129S1/SvImJ,m,347,907.18,3203.14,2.39,52.58,82.18,1.04,168.03,14.00,21.02,1.75,233.51,159.32,952.74,93.28,0.93,139.28,33.03,139.28,2.75,10.49,2.00,,0,132.67,0.33,31.3
129S1/SvImJ,m,348,879.87,3625.90,2.00,28.12,75.99,0.21,165.32,58.00,7.67,0.64,331.74,130.76,1533.72,90.90,1.57,132.22,22.96,132.22,1.91,116.54,0.00,,0,97.10,3.34,26.2
A/J,f,371,310.84,1245.56,63.50,34.14,96.77,0.01,194.05,2.00,7.94,1.02,,,,,,,,,,,,,0,107.84,1.80,26.8
A/J,f,372,310.93,1485.36,29.60,64.08,95.29,0.01,208.27,37.00,1.60,0.13,301.80,161.52,995.97,68.96,2.28,117.89,21.69,180.02,5.14,3.84,2.00,,0,138.47,0.73,22.3
A/J,f,373,333.74,1334.98,33.32,64.13,96.78,0.04,569.54,25.00,60.86,8.32,291.27,230.39,1285.95,93.84,1.23,401.20,6.61,520.53,2.94,24.67,10.00,,0,119.92,1.60,25.3
A/J,f,374,266.30,1457.01,4.94,87.14,95.57,1.82,419.48,34.00,16.35,1.43,,,,,,,,,,,,,0,173.11,6.47,26.2
A/J,f,375,337.05,1646.38,1.05,53.66,93.77,11.10,330.03,45.00,5.67,0.81,571.72,209.50,2223.74,97.45,2.23,786.72,29.56,812.91,2.47,112.29,14.00,,0,193.26,0.47,26.2
A/J,f,376,290.77,993.78,28.07,68.93,99.11,0.01,1250.92,139.00,4.87,16.79,131.87,91.85,969.86,87.43,1.00,428.31,43.58,437.85,3.85,6.82,2.00,,0,69.34,0.60,24.4
A/J,f,377,196.67,791.53,0.00,0.00,99.09,36.25,146.49,50.00,7.94,1.42,,,,,,,,,,,,,0,236.90,0.07,21.0
A/J,f,378,368.41,1240.98,54.97,36.05,96.20,0.12,124.04,48.00,2.27,0.19,,,,,,,,,,,,,0,61.19,0.07,23.8
A/J,f,49:4f,,,,,,,,,,,,,,,,,,,,,,7.82,,,,
A/J,f,50:4f,,,,,,,,,,,,,,,,,,,,,,12.90,,,,
A/J,f,51:4f,,,,,,,,,,,,,,,,,,,,,,4.80,,,,
A/J,f,52:4f,,,,,,,,,,,,,,,,,,,,,,13.46,,,,
A/J,f,53:4f,,,,,,,,,,,,,,,,,,,,,,14.98,,,,
A/J,f,54:4f,,,,,,,,,,,,,,,,,,,,,,12.57,,,,
A/J,f,55:4f,,,,,,,,,,,,,,,,,,,,,,30.00,,,,
A/J,f,56:4f,,,,,,,,,,,,,,,,,,,,,,12.90,,,,
A/J,m,381,471.90,1396.48,23.99,50.62,97.19,12.63,1256.90,44.00,205.90,88.50,12.78,0.20,837.08,29.94,18.09,389.56,239.27,1320.09,67.06,1.77,3.00,,0,143.21,0.87,33.6
A/J,m,382,402.97,1084.79,28.65,67.51,98.12,0.01,231.45,63.00,2.54,0.21,,,,,,,,,,,,,0,122.06,10.41,29.1
A/J,m,383,500.89,1672.01,0.61,82.45,96.30,2.56,1283.41,36.00,172.17,56.23,354.80,208.70,1682.90,97.39,1.47,230.88,26.43,230.88,2.20,38.44,2.00,,0,147.61,0.07,26.9
A/J,m,384,252.83,1389.26,54.20,39.33,97.45,0.51,300.94,54.00,233.26,24.91,,,,,,,,,,,,,0,79.21,0.40,28.2
A/J,m,385,285.07,1241.31,31.49,55.86,97.90,0.26,1116.73,21.00,17.08,7.45,379.54,163.26,1542.58,93.47,1.49,113.72,18.35,121.17,1.66,6.74,3.00,,0,239.91,0.20,31.9
A/J,m,386,260.89,1210.30,0.98,7.87,97.25,2.59,140.18,0.00,9.74,0.81,,,,,,,,,,,,,0,176.78,0.07,26.1
A/J,m,387,224.46,1538.05,7.17,67.94,95.23,3.29,442.74,2.00,14.21,1.25,529.61,231.26,1964.49,84.76,2.16,54.12,8.48,660.13,15.03,7.72,5.00,,0,70.54,0.07,28.0
A/J,m,388,286.57,1277.95,0.27,92.12,97.00,0.04,462.32,13.00,17.62,1.83,266.18,224.38,1120.04,98.70,0.99,315.32,14.95,315.32,1.25,47.73,0.00,,0,219.89,0.07,29.4
A/J,m,57:4m,,,,,,,,,,,,,,,,,,,,,,10.48,,,,
A/J,m,58:4m,,,,,,,,,,,,,,,,,,,,,,3.67,,,,
A/J,m,59:4m,,,,,,,,,,,,,,,,,,,,,,11.58,,,,
A/J,m,60:4m,,,,,,,,,,,,,,,,,,,,,,3.07,,,,
A/J,m,61:4m,,,,,,,,,,,,,,,,,,,,,,9.89,,,,
A/J,m,62:4m,,,,,,,,,,,,,,,,,,,,,,11.54,,,,
A/J,m,63:4m,,,,,,,,,,,,,,,,,,,,,,6.98,,,,
A/J,m,64:4m,,,,,,,,,,,,,,,,,,,,,,8.20,,,,
C57BL/6J,f,1:7f,,,,,,,,,,,,,,,,,,,,,,12.27,,,,
C57BL/6J,f,2,,,,,,,,,,,,,,,,,,,,,,12.98,,,,
C57BL/6J,f,311,1613.24,6976.74,3.20,32.63,51.87,2.97,4060.57,4.00,67.73,52.79,716.20,150.48,2886.75,60.81,4.01,679.97,72.30,2459.09,34.77,6.06,35.00,,0,174.24,9.34,23.5
C57BL/6J,f,312,1545.91,6226.10,6.32,29.60,62.74,2.00,5411.00,2.00,84.02,45.16,784.46,118.81,2912.73,42.53,5.76,612.09,114.58,2721.72,54.85,4.48,31.00,,0,162.30,0.27,26.1
C57BL/6J,f,313,1736.02,5988.44,5.33,33.54,62.91,2.79,4428.28,0.00,100.83,57.70,608.51,149.64,1802.52,41.01,3.72,562.12,58.66,1929.38,48.17,4.15,18.00,,0,212.35,0.40,22.5
C57BL/6J,f,314,1380.67,7233.03,3.11,25.71,50.91,2.59,5396.46,17.00,122.72,49.41,935.31,112.87,3208.56,56.90,4.85,1309.41,121.86,3091.12,40.41,6.23,43.00,,0,203.67,0.27,23.5
C57BL/6J,f,315,2551.15,9223.17,4.48,35.21,48.95,5.38,4895.39,74.00,120.99,41.69,1380.12,120.92,4552.16,60.09,6.77,1193.45,103.53,3088.29,34.27,7.88,58.00,,0,190.72,0.07,24.1
C57BL/6J,f,316,1919.75,6869.91,4.67,20.85,59.44,7.01,4034.12,66.00,99.97,41.69,875.83,106.71,2649.05,45.50,5.09,1031.75,119.01,3073.32,50.48,5.35,36.00,,0,203.40,0.53,26.8
C57BL/6J,f,317,1751.39,7992.95,4.92,28.09,50.32,1.72,3301.15,45.00,97.50,28.14,1165.21,141.84,3310.76,49.89,5.60,1037.88,87.42,3359.99,46.53,6.56,50.00,,0,199.67,1.80,23.4
C57BL/6J,f,318,1695.45,7207.94,2.76,39.57,60.14,3.51,4285.65,48.00,103.50,51.87,741.63,96.96,2932.37,51.06,5.16,958.45,135.63,2845.59,46.70,5.16,31.00,,0,171.30,2.60,22.0
C57BL/6J,f,3:7f,,,,,,,,,,,,,,,,,,,,,,10.40,,,,
C57BL/6J,f,4:7f,,,,,,,,,,,,,,,,,,,,,,13.94,,,,
C57BL/6J,f,5:7f,,,,,,,,,,,,,,,,,,,,,,9.29,,,,
C57BL/6J,f,6:7f,,,,,,,,,,,,,,,,,,,,,,9.41,,,,
C57BL/6J,f,7:7f,,,,,,,,,,,,,,,,,,,,,,8.77,,,,
C57BL/6J,f,8:7f,,,,,,,,,,,,,,,,,,,,,,11.14,,,,
C57BL/6J,m,10:7m,,,,,,,,,,,,,,,,,,,,,,9.26,,,,
C57BL/6J,m,11:7m,,,,,,,,,,,,,,,,,,,,,,7.78,,,,
C57BL/6J,m,12:7m,,,,,,,,,,,,,,,,,,,,,,9.47,,,,
C57BL/6J,m,13:7m,,,,,,,,,,,,,,,,,,,,,,10.03,,,,
C57BL/6J,m,14:7m,,,,,,,,,,,,,,,,,,,,,,8.22,,,,
C57BL/6J,m,15:7m,,,,,,,,,,,,,,,,,,,,,,11.85,,,,
C57BL/6J,m,16:7m,,,,,,,,,,,,,,,,,,,,,,10.55,,,,
C57BL/6J,m,321,2564.25,7279.36,8.05,29.72,57.30,2.39,3927.70,0.00,78.17,52.50,695.73,138.90,2476.43,55.29,4.05,691.84,60.46,2072.55,30.17,6.49,25.00,,0,177.24,2.40,28.9
C57BL/6J,m,322,1670.68,6195.72,3.30,14.64,62.39,3.21,4033.68,3.00,95.92,56.06,642.66,199.29,2803.02,76.32,3.27,317.40,35.97,1346.87,19.49,6.49,30.00,,1,137.14,4.80,30.7
C57BL/6J,m,323,1987.46,7587.86,7.35,20.11,53.84,4.00,3745.79,7.00,77.34,52.05,1009.98,174.00,2931.02,49.96,5.47,679.82,57.32,2796.74,45.96,6.28,38.00,,0,207.61,0.20,28.9
C57BL/6J,m,324,1728.87,5763.95,3.97,22.14,65.55,3.09,2508.54,2.00,69.36,24.82,,,,,,,,,,,,,0,183.18,2.60,29.8
C57BL/6J,m,325,2276.55,8860.27,6.09,31.16,45.91,1.75,2792.92,26.00,234.39,97.10,784.43,99.33,3177.14,46.21,5.83,1058.28,104.57,3505.51,49.14,6.21,43.00,,0,220.69,0.60,27.9
C57BL/6J,m,326,2010.95,7610.65,2.06,20.97,52.65,4.95,4094.16,63.00,176.27,83.65,893.39,104.13,5104.92,55.36,7.82,1243.81,125.99,4150.31,39.73,8.76,63.00,,0,177.64,3.94,29.7
C57BL/6J,m,327,1965.81,8636.87,3.94,23.01,48.25,6.76,3146.86,71.00,58.75,53.23,1046.21,149.64,5422.11,59.39,7.67,722.67,86.95,3777.15,36.38,9.36,76.00,,0,69.54,2.07,25.1
C57BL/6J,m,328,2106.03,8594.88,5.77,27.29,51.68,4.18,2636.74,47.00,52.79,69.66,813.24,98.43,2992.00,51.33,5.06,908.00,98.32,2932.68,39.71,6.51,43.00,,0,206.14,2.27,30.8
C57BL/6J,m,9:7m,,,,,,,,,,,,,,,,,,,,,,12.68,,,,
CAST/EiJ,f,121:2f,,,,,,,,,,,,,,,,,,,,,,10.18,,,,
CAST/EiJ,f,122:2f,,,,,,,,,,,,,,,,,,,,,,8.54,,,,
CAST/EiJ,f,123:2f,,,,,,,,,,,,,,,,,,,,,,14.08,,,,
CAST/EiJ,f,124:2f,,,,,,,,,,,,,,,,,,,,,,7.37,,,,
CAST/EiJ,f,125:2f,,,,,,,,,,,,,,,,,,,,,,17.10,,,,
CAST/EiJ,f,126:2f,,,,,,,,,,,,,,,,,,,,,,21.13,,,,
CAST/EiJ,f,127:2f,,,,,,,,,,,,,,,,,,,,,,14.21,,,,
CAST/EiJ,f,128:2f,,,,,,,,,,,,,,,,,,,,,,18.12,,,,
CAST/EiJ,f,636,3435.93,12643.12,4.52,48.79,27.57,2.40,7769.19,6.00,112.27,71.72,973.95,93.36,4337.99,36.96,10.25,1174.99,130.69,5406.45,56.15,9.30,63.00,,5,290.16,0.07,12.8
CAST/EiJ,f,637,2483.25,10942.41,17.51,53.08,28.14,1.66,6004.22,2.00,129.13,50.48,906.97,79.41,4072.18,34.68,10.71,1268.02,101.73,4361.55,33.92,13.28,62.00,,4,291.02,0.07,11.9
CAST/EiJ,f,638,3128.95,13952.47,12.50,56.86,30.67,2.71,5453.80,10.00,78.14,45.98,566.10,41.40,2628.27,25.84,9.64,789.91,101.30,3614.24,30.37,13.24,53.00,,8,104.10,0.07,12.0
CAST/EiJ,f,639,2233.13,9814.47,7.49,44.53,37.92,1.75,3312.10,2.00,39.87,47.14,825.85,117.28,4060.59,39.35,9.39,1338.40,115.78,4477.77,56.89,7.55,49.00,,5,30.23,0.53,12.6
CAST/EiJ,f,640,2877.02,11555.51,11.19,52.33,38.24,1.39,6752.39,13.00,78.37,49.02,1007.20,105.04,5865.20,41.35,12.09,1159.24,128.09,6549.20,54.43,10.17,79.00,,8,104.64,0.53,16.7
CAST/EiJ,f,641,3272.68,11911.26,3.59,57.03,35.68,0.94,7064.95,56.00,106.07,49.63,853.88,72.14,5157.74,40.28,10.96,1448.60,114.14,6696.48,50.26,11.75,79.00,,5,140.87,0.13,17.1
CAST/EiJ,f,642,2872.62,12474.50,8.50,54.62,27.92,1.98,5366.91,33.00,48.54,56.37,637.69,62.62,3679.01,41.22,8.09,935.16,157.42,4064.19,49.04,8.13,52.00,,6,89.82,0.40,16.8
CAST/EiJ,f,643,2887.71,10976.90,7.16,43.61,27.92,3.58,5472.01,52.00,117.32,55.08,755.43,55.86,3911.75,35.12,9.79,1381.36,159.32,5021.61,51.23,8.47,74.00,,7,104.44,0.93,17.3
CAST/EiJ,m,391,1027.42,8059.69,5.93,44.24,43.12,2.41,23.18,51.00,0.01,0.00,599.56,172.17,5597.69,47.98,10.55,516.60,63.80,3541.57,45.06,8.01,43.00,,0,50.65,0.47,18.2
CAST/EiJ,m,392,2303.52,9120.34,15.17,49.81,36.23,1.10,170.83,42.00,79.88,6.71,832.89,75.90,3535.80,40.76,8.08,704.15,90.82,2452.96,26.19,9.98,41.00,,0,186.59,0.07,17.5
CAST/EiJ,m,393,1984.51,9452.41,11.29,48.92,34.35,1.21,644.29,50.00,237.93,95.62,607.26,86.42,3054.00,36.86,6.99,881.72,142.97,3989.04,55.13,6.55,36.00,,7,141.21,0.13,13.1
CAST/EiJ,m,394,2070.71,8888.36,8.98,52.26,42.30,7.35,289.93,68.00,55.12,4.93,333.69,49.78,1576.91,32.54,4.37,422.58,72.67,1482.11,28.85,5.06,26.00,,2,222.69,0.07,14.4
CAST/EiJ,m,395,2261.19,15713.00,16.95,43.90,25.58,1.40,7926.98,44.00,121.52,52.56,1055.17,91.58,7155.95,45.95,13.27,1214.49,132.53,7786.73,50.54,14.19,105.00,,,,,15.5
CAST/EiJ,m,396,1623.31,7938.56,15.53,60.15,51.07,1.95,1180.57,46.00,3.94,10.69,656.63,124.75,2795.29,55.59,4.37,1096.90,113.71,2992.27,37.74,7.50,35.00,,,,,16.8
CAST/EiJ,m,397,3405.73,10536.95,11.33,43.52,45.90,2.52,4123.83,103.00,41.24,36.05,995.95,94.56,3137.42,29.62,9.33,1760.30,139.77,5355.81,68.16,7.43,57.00,,,,,16.2
CAST/EiJ,m,398,2160.67,8311.79,2.00,43.66,49.62,3.82,4740.08,23.00,78.28,43.71,1199.12,104.24,5123.52,43.72,10.09,1347.35,111.74,4555.94,47.97,8.57,76.00,,,,,16.1
CAST/EiJ,m,65:2m,,,,,,,,,,,,,,,,,,,,,,8.27,,,,
CAST/EiJ,m,66:2m,,,,,,,,,,,,,,,,,,,,,,8.11,,,,
CAST/EiJ,m,67:2m,,,,,,,,,,,,,,,,,,,,,,9.58,,,,
CAST/EiJ,m,68:2m,,,,,,,,,,,,,,,,,,,,,,8.49,,,,
CAST/EiJ,m,69:2m,,,,,,,,,,,,,,,,,,,,,,7.56,,,,
CAST/EiJ,m,70:2m,,,,,,,,,,,,,,,,,,,,,,30.00,,,,
CAST/EiJ,m,71:2m,,,,,,,,,,,,,,,,,,,,,,8.98,,,,
CAST/EiJ,m,72:2m,,,,,,,,,,,,,,,,,,,,,,6.56,,,,
J:DO,f,100:70f,1320.32,5447.90,42.13,7.94,85.87,6.52,3874.70,6.00,90.62,55.11,1654.32,156.75,5069.27,62.85,6.87,1297.15,72.57,3963.90,36.26,10.37,53.00,8.76,0,169.24,0.53,25.1
J:DO,f,101:70f,1178.07,6748.26,57.96,18.48,81.71,0.97,4215.46,46.00,71.74,39.96,2495.86,220.88,9896.21,72.81,11.47,175.22,19.12,3806.04,27.19,13.16,72.00,5.40,0,150.75,3.60,33.6
J:DO,f,102:70f,1386.93,5455.78,50.90,6.89,88.05,1.52,2603.12,22.00,61.96,41.64,1306.87,134.93,5648.89,78.44,6.30,1177.77,90.29,2889.81,20.33,12.39,58.00,9.56,0,97.83,1.60,24.6
J:DO,f,103:70f,1637.09,6243.93,52.21,7.25,70.33,1.39,2361.54,21.00,48.31,24.81,2334.01,175.51,6383.61,47.65,11.38,1065.94,64.49,6161.44,52.35,11.04,93.00,6.08,0,64.33,0.40,21.0
J:DO,f,104:70f,1614.76,7984.47,45.28,5.84,74.87,3.68,3600.37,21.00,61.72,41.78,1839.96,203.80,8170.74,85.09,8.12,395.36,36.20,2129.75,14.91,13.76,28.00,4.20,1,140.47,1.67,20.9
J:DO,f,105:70f,1852.61,6552.02,34.10,8.99,83.78,7.79,2295.70,52.00,117.28,32.65,1615.75,203.53,4839.82,84.73,4.99,647.99,35.70,2178.29,15.21,14.12,26.00,7.79,0,102.10,0.27,20.2
J:DO,f,106:70f,1738.19,6811.78,57.93,21.85,76.55,1.27,4291.20,36.00,104.97,42.72,1704.71,125.23,6419.70,68.46,8.28,1450.21,101.36,4004.78,30.42,11.01,102.00,4.07,0,162.83,2.47,21.4
J:DO,f,107:70f,1753.47,7769.01,41.21,5.69,73.80,4.95,223.86,25.00,148.55,13.25,1450.85,232.66,5639.60,91.26,5.20,201.20,7.34,1518.89,8.74,16.45,34.00,10.21,0,120.72,0.67,24.4
J:DO,f,118:70f,1904.34,7333.44,44.04,12.27,77.34,2.76,3398.71,43.00,61.29,40.66,1687.79,156.12,6640.70,58.30,10.08,977.47,83.88,4395.11,41.70,9.22,82.00,6.38,0,122.06,0.20,28.2
J:DO,f,119:70f,1349.89,3997.00,49.12,1.93,93.02,1.63,2984.61,13.00,96.72,41.95,1739.07,108.60,5492.05,53.81,9.31,1710.46,131.36,5473.28,46.19,11.00,81.00,5.40,0,149.82,4.20,26.1
J:DO,f,120:70f,1646.60,4849.28,38.87,29.10,86.31,2.65,1697.51,69.00,67.13,20.82,1927.90,144.40,4919.77,79.53,6.05,1339.17,91.56,2369.86,20.13,9.29,31.00,10.49,13,108.04,5.41,21.8
J:DO,f,121:70f,1823.75,7780.71,38.35,9.32,75.09,1.67,3896.91,18.00,47.81,41.91,2303.75,143.77,7926.98,75.21,9.72,1825.58,96.23,4532.24,24.79,15.61,90.00,8.37,0,112.58,2.14,18.3
J:DO,f,122:70f,1235.54,4138.88,63.63,12.85,91.60,0.88,1865.93,7.00,124.69,27.11,1261.86,119.52,4676.81,60.20,6.98,1349.23,119.38,3888.33,39.71,9.37,74.00,4.26,0,104.50,0.67,22.7
J:DO,f,123:70f,915.13,4152.05,78.77,15.55,83.56,0.01,47.23,16.00,0.43,0.04,1084.97,239.50,3288.07,99.96,2.75,32.65,0.50,32.65,0.04,69.90,1.00,21.57,1,110.38,7.01,27.1
J:DO,f,124:70f,2259.92,9253.88,35.76,4.55,65.73,2.10,5113.26,34.00,96.46,51.30,1948.95,139.11,6768.45,65.98,8.95,1708.59,100.26,5015.15,33.96,12.13,96.00,8.18,0,94.96,0.87,18.4
J:DO,f,125:70f,1721.25,6671.79,48.15,17.75,84.28,3.86,2725.59,0.00,61.59,34.16,1855.28,157.02,7504.98,73.31,8.67,1116.29,82.98,3331.57,26.69,10.79,100.00,10.53,1,164.70,1.20,20.8
J:DO,f,126:70f,771.87,3295.81,28.05,49.55,79.13,1.06,2294.44,28.00,23.19,28.80,1099.16,186.48,4160.96,67.23,5.37,501.98,53.52,2558.73,32.77,8.03,41.00,16.04,0,176.58,8.54,19.1
J:DO,f,127:70f,1138.59,5021.60,9.93,55.31,59.28,0.96,3566.14,48.00,92.09,39.78,2435.93,184.01,8564.14,72.72,9.92,923.70,55.99,4093.78,27.28,12.92,50.00,10.47,0,135.94,0.27,20.1
J:DO,f,135,1238.98,6591.01,43.35,21.65,70.82,4.01,5032.30,47.00,72.84,46.17,1437.60,108.34,6760.56,47.36,12.09,1622.03,131.66,7653.95,52.64,12.21,74.00,4.40,15,50.85,0.67,21.1
J:DO,f,136,802.39,4406.39,60.69,3.84,92.53,0.55,3484.47,32.00,112.37,50.04,1471.93,132.93,6497.91,55.60,9.92,1128.29,107.07,5035.54,44.40,10.14,93.00,8.31,0,134.87,1.87,30.8
J:DO,f,137,1998.16,7205.59,47.68,24.33,79.03,1.62,2470.25,26.00,71.53,36.11,1526.67,175.47,7038.59,77.05,7.72,844.32,64.53,3023.81,22.95,11.86,53.00,5.09,2,100.30,1.07,25.7
J:DO,f,138,1711.88,6149.19,50.86,18.58,79.04,3.41,2187.86,29.00,83.28,24.79,1597.99,212.51,5579.96,86.87,5.45,687.22,27.49,2413.32,13.13,15.54,22.00,17.81,0,158.02,2.20,20.4
J:DO,f,139,1304.82,3949.83,50.48,2.07,93.17,2.91,385.19,10.00,66.20,5.86,,,,,,,,,,,,26.60,1,83.02,0.13,21.9
J:DO,f,140,1241.66,5442.37,43.45,3.76,71.63,4.09,3515.87,35.00,51.01,40.58,1235.22,137.70,4735.26,66.67,6.38,1267.98,102.30,4315.26,33.33,11.00,39.00,7.63,4,42.44,3.14,20.9
J:DO,f,141,736.58,3191.31,50.90,29.14,86.47,1.13,2561.34,34.00,41.21,33.04,894.19,164.42,3339.67,84.91,3.46,655.70,74.04,1678.63,14.96,10.08,20.00,8.85,0,203.14,0.33,36.3
J:DO,f,142,1991.04,5175.59,46.79,7.95,85.74,2.64,3600.21,20.00,90.79,65.25,1651.92,215.01,4935.18,97.74,4.32,427.54,24.82,465.02,2.24,17.68,24.00,11.42,0,176.31,0.67,23.9
J:DO,f,143,1111.76,6025.37,57.22,6.65,85.33,3.21,3925.75,30.00,56.19,51.10,1845.84,188.75,6129.86,63.85,8.12,632.41,51.25,3502.18,36.15,9.35,55.00,7.91,0,152.55,1.20,21.8
J:DO,f,154,1925.08,6653.27,12.39,44.57,58.66,0.84,3529.72,43.00,58.75,28.67,1198.87,116.78,5430.51,58.86,7.96,1607.58,111.44,4700.96,40.16,10.05,41.00,5.63,0,104.90,1.07,24.3
J:DO,f,155,1560.45,5124.35,34.72,14.40,78.54,3.65,4182.88,46.00,98.99,34.78,1859.17,153.92,4752.04,47.11,8.53,1135.50,79.21,4510.76,52.32,8.10,48.00,4.42,0,162.10,3.67,23.7
J:DO,f,156,2386.88,7724.13,12.05,37.16,74.63,4.19,2847.35,32.00,71.30,37.61,2015.15,143.60,6262.14,82.04,6.91,1718.34,85.09,2922.12,17.01,13.56,47.00,3.56,0,100.37,0.40,24.7
J:DO,f,157,1316.82,6468.64,26.78,23.22,86.40,2.80,3221.73,32.00,56.66,40.82,1593.15,182.21,5994.18,71.12,7.04,905.61,56.82,3317.44,28.80,9.96,95.00,5.34,5,35.57,0.33,24.7
J:DO,f,158,1036.25,4978.53,44.33,31.33,53.86,1.37,1807.29,31.00,104.77,30.32,1773.20,142.18,7035.91,65.65,9.23,1427.73,97.82,4461.81,34.35,10.73,43.00,3.67,0,140.27,3.54,27.2
J:DO,f,159,1765.84,6473.27,52.24,14.61,70.06,0.91,4822.49,49.00,66.03,38.17,1530.50,113.41,4461.52,33.70,11.13,1429.95,126.59,6322.54,66.30,8.42,39.00,3.56,0,33.23,7.67,29.8
J:DO,f,160,1396.95,5394.63,45.13,11.76,76.50,3.39,3838.08,34.00,70.40,46.75,783.55,136.00,5223.72,63.63,6.93,810.83,91.69,4131.24,35.34,10.33,74.00,8.50,0,139.54,0.47,24.4
J:DO,f,161,1408.82,5511.79,43.91,8.96,89.70,0.42,2704.96,36.00,43.71,27.88,1696.92,205.53,6134.48,81.41,6.34,683.00,30.33,2583.99,18.25,12.86,47.00,5.51,0,128.53,1.33,29.2
J:DO,f,162,1081.91,4181.41,58.63,8.54,93.12,4.49,2719.52,21.00,144.71,36.18,1130.60,96.16,3677.11,33.61,8.76,1166.35,132.43,4643.41,65.44,6.40,51.00,6.90,0,77.94,0.27,28.7
J:DO,f,163,346.53,3358.08,58.19,26.41,96.39,1.02,304.46,5.00,183.82,15.32,652.84,237.00,3331.07,98.51,2.93,111.18,3.00,255.84,1.49,22.26,6.00,7.51,0,112.98,1.27,21.4
J:DO,f,164,1212.45,4290.34,68.71,12.43,92.65,2.81,2026.63,20.00,72.54,26.03,1503.75,193.02,4746.95,86.85,4.69,745.31,46.98,1943.75,13.15,13.69,31.00,4.97,0,92.36,2.27,21.8
J:DO,f,165,864.18,4425.52,7.63,0.00,94.54,29.13,2078.18,19.00,42.34,30.16,1043.32,151.55,4220.61,57.39,6.38,1205.09,88.45,4266.49,42.61,8.93,56.00,4.03,0,71.47,15.15,25.4
J:DO,f,166,946.23,3809.35,47.69,23.97,94.34,4.97,429.74,7.00,81.55,9.66,1047.49,231.09,3629.70,94.89,3.21,119.75,8.91,517.57,5.11,17.54,9.00,8.85,,,,21.7
J:DO,f,167,1703.95,8440.56,48.94,15.91,70.70,2.23,5413.95,47.00,133.57,59.28,,,,,,,,,,,,14.33,13,35.97,1.33,16.7
J:DO,f,168,1321.94,6361.64,46.99,17.39,79.37,1.68,1256.32,21.00,25.79,11.96,1833.79,185.71,6298.78,65.80,7.90,606.44,31.80,4353.04,32.33,12.57,73.00,15.01,0,150.48,8.41,21.8
J:DO,f,169,1580.86,6302.53,44.86,2.41,87.34,2.88,3033.67,43.00,84.62,31.23,1900.85,113.47,7718.77,49.34,13.37,1658.62,126.53,6807.59,50.66,11.22,102.00,5.10,0,80.21,12.88,26.8
J:DO,f,170,2021.38,5621.03,46.69,6.31,88.61,3.83,692.54,13.00,36.54,5.01,1809.71,180.87,5355.83,82.75,5.52,1009.56,59.13,2800.01,17.25,13.20,32.00,6.25,0,119.32,0.67,24.9
J:DO,f,173,1003.36,2563.62,57.77,35.80,95.07,0.47,1341.91,14.00,69.90,24.71,1098.68,193.99,3181.36,69.29,4.34,647.81,46.01,2707.12,30.71,10.20,16.00,21.64,3,75.48,5.14,21.2
J:DO,f,174,1595.75,8397.85,47.52,29.30,80.22,1.42,5592.04,54.00,69.30,49.42,1562.13,160.69,6231.89,66.83,7.84,1011.78,67.23,3764.26,32.16,10.19,69.00,7.72,0,140.61,3.67,22.4
J:DO,f,175,1096.67,4834.90,39.22,6.36,91.41,3.01,2252.26,37.00,19.49,27.85,1190.07,115.08,3817.37,45.23,7.37,1479.34,123.76,6023.33,54.67,9.52,77.00,13.59,1,116.25,2.40,21.5
J:DO,f,176,479.98,3037.50,79.72,1.54,96.06,0.33,1734.11,24.00,32.83,24.02,1409.07,165.66,3900.61,67.04,4.85,1138.07,74.34,3345.57,32.96,9.01,65.00,8.99,1,73.87,12.01,25.8
J:DO,f,177,1502.65,6455.64,45.48,12.90,85.79,2.96,4370.58,51.00,81.98,52.02,2204.34,137.70,7054.36,52.76,11.02,1465.43,102.30,5487.89,47.24,10.55,97.00,10.98,0,168.50,0.73,21.9
J:DO,f,178,978.97,3994.02,82.26,11.18,87.62,0.45,4096.82,46.00,76.74,37.72,817.03,114.31,4248.08,64.21,6.04,818.60,125.69,3481.02,35.79,10.25,43.00,7.18,0,21.76,6.87,20.4
J:DO,f,179,1360.91,4902.72,56.75,12.28,92.80,0.36,1585.40,22.00,124.19,33.32,1558.47,163.09,4921.02,58.54,6.86,1021.56,76.91,4142.92,41.46,9.59,42.00,11.53,0,136.80,3.47,22.3
J:DO,f,180,2304.60,9338.04,35.17,27.41,66.37,1.98,6730.48,73.00,108.23,48.73,2449.84,148.28,8963.18,53.10,14.09,1628.35,91.72,6192.91,46.90,12.30,76.00,13.82,0,97.03,11.61,18.0
J:DO,f,181,1477.40,5670.76,52.91,13.82,88.36,1.48,103.67,6.00,85.89,7.16,896.35,237.46,2561.67,99.79,2.15,55.17,2.54,55.17,0.21,22.05,6.00,5.52,0,74.81,0.27,22.9
J:DO,f,182,1685.14,5587.67,42.70,13.17,84.85,5.50,3063.36,35.00,108.84,36.19,2219.18,134.86,6307.77,77.88,7.49,1625.86,105.14,3468.86,22.12,14.22,50.00,8.71,0,65.60,9.94,22.4
J:DO,f,183,1216.55,3844.14,65.32,14.80,88.77,6.55,723.20,12.00,60.06,10.71,1417.70,124.89,3193.47,38.86,6.59,1941.27,112.97,6145.74,60.96,9.17,55.00,12.83,0,23.96,3.67,23.4
J:DO,f,184,2232.68,6341.53,50.78,16.93,84.26,1.13,3139.04,44.00,86.09,35.14,2017.78,159.89,6050.46,57.05,8.81,1174.12,70.40,4259.40,42.14,10.03,102.00,14.79,3,44.38,24.69,19.4
J:DO,f,185,920.74,3102.58,88.50,9.65,98.63,0.01,752.38,9.00,53.42,12.10,1349.75,217.04,3805.15,94.81,3.42,354.48,22.96,767.56,5.19,11.96,18.00,11.74,0,220.49,1.20,31.0
J:DO,f,186,612.51,3365.96,86.36,4.74,91.09,1.93,230.72,8.00,160.03,14.03,1711.45,234.33,4692.66,99.53,3.99,158.64,1.07,158.64,0.09,148.58,3.00,25.65,1,134.53,1.27,28.2
J:DO,f,187,409.44,2233.36,25.01,9.96,92.45,42.76,145.53,5.00,91.16,7.60,731.82,228.99,2765.45,97.27,2.40,93.81,1.87,285.27,1.97,18.81,8.00,9.10,0,100.77,6.87,30.8