test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anethesia_used_for_blood_collection,env_anticoagulant,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_approximate_period_of_fasting,env_samples_kept_on_ice_between_collection_and_analysis,env_id_for_blood_collection_sop,env_date_and_time_of_blood_collection,env_date_of_measurement,env_method_of_blood_collection,env_storage_tempature_from_blood_collection_till_measurement,env_experimenter_id,env_date_and_time_of_sacrifice,env_blood_collection_tubes,env_analyst_id,supp_comments,test_code2,white_blood_cells_wbc,red_blood_cells_rbc,measured_hemoglobin_mhgb,hematocrit_hct,mean_cell_volume_mcv,mean_cell_hemoglobin_mch,mean_cell_hemoglobin_concentration_mchc,red_cell_hem_con_mean_chcm,red_cell_distr_width_rdw,hemoglobin_concentration_distr_width_hdw,platelet_count_plt,mean_platelet_volume_mpv,neutrophils_neut,lymphocytes_lym,monocytes_mono,eosinophils_eos,pct_large_unstained_cells_luc,basophils_baso,reticulocytes_retic,calculated_hemoglobin_chgb,mean_corpuscular_hemoglobin_chg,percent_retic,nucleated_rbc_count,nucleated_rbc_percentage,neurophil_count,lymphocyte_count,monocyte_count,eosinophil_count,basophil_count,pct_immature_retic,pct_low_fluorescing_retic,pct_middle_fluorescing_retic,pct_high_fluorescing_retic,retic_hemoglobin_chr,platelet_count_optical
2230658,2019-06-07,2019-06-07,3252502,Female,R30873,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,122,2019-02-05,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,6/7/2019 9:28:00 AM,6/7/2019 12:00:00 AM,Retro-orbital puncture,18-22,223,6/7/2019 9:28:00 AM,,231,,2230658,6.41,9.71,14,44.3,45.6,14.4,31.5,30.1,12.3,2.22,1046,7,6.2,90.2,1.2,1.5,0.7,0.2,403.6,13.4,14.4,4.16,,,,,,,,,,,,,
2215948,2019-05-24,2019-05-24,3252502,Female,R25920,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,124,2019-01-20,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,5/24/2019 8:48:00 AM,5/24/2019 12:00:00 AM,Retro-orbital puncture,18-22,223,5/24/2019 8:48:00 AM,,231,,2215948,5.18,10.58,15.3,46.3,43.7,14.5,33.1,31.4,12.3,2.31,1022,6.8,10.4,85.6,1.2,2.3,0.4,0.1,353.6,14.5,14.4,3.34,,,,,,,,,,,,,
2203395,2019-05-09,2019-05-09,3252502,Female,R23282,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,124,2019-01-05,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,5/9/2019 9:16:00 AM,5/9/2019 12:00:00 AM,Retro-orbital puncture,18-22,161,5/9/2019 9:16:00 AM,,233,,2203395,3.33,10.58,15.1,47.3,44.8,14.2,31.8,30.6,12.3,2.26,1175,7.3,10.2,82.7,1.9,3.9,0.9,0.2,302.2,14.5,14.4,2.86,,,,,,,,,,,,,
2203456,2019-05-09,2019-05-09,3252502,Female,R23284,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,124,2019-01-05,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,5/9/2019 9:20:00 AM,5/9/2019 12:00:00 AM,Retro-orbital puncture,18-22,161,5/9/2019 9:20:00 AM,,233,,2203456,4.61,10.49,15.1,48.3,46,14.4,31.3,30.1,13.3,2.32,1185,7.3,4.7,92.3,1.2,0.7,0.7,0.4,517.9,14.6,14.5,4.93,,,,,,,,,,,,,
2230596,2019-06-07,2019-06-07,3252502,Female,R30872,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,122,2019-02-05,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,6/7/2019 9:24:00 AM,6/7/2019 12:00:00 AM,Retro-orbital puncture,18-22,223,6/7/2019 9:24:00 AM,,231,,2230596,4.68,9.11,14.6,40.2,44.2,16,36.3,31.2,12.4,2.33,1153,7,11.3,86.2,1.4,0.8,0.2,0.1,341.1,12.5,14.3,3.75,,,,,,,,,,,,,
2168754,2019-04-04,2019-04-04,3252502,Female,R17917,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,119,2018-12-06,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,4/4/2019 9:00:00 AM,4/4/2019 12:00:00 AM,Retro-orbital puncture,18-22,223,4/4/2019 9:00:00 AM,,231,,2168754,7.56,9.71,14.3,44.7,46,14.7,32,30,12.5,2.14,1048,7.7,8.3,87.4,1.5,1.9,0.7,0.3,287.5,13.4,14.3,2.96,,,,,,,,,,,,,
2286089,2019-07-19,2019-07-19,3252502,Male,R38961,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,121,2019-03-20,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,7/19/2019 8:00:00 AM,7/19/2019 12:00:00 AM,Retro-orbital puncture,18-22,244,7/19/2019 8:00:00 AM,,233,,2286089,14.23,10.31,15.1,47.9,46.5,14.7,31.6,29.6,13,2.19,1335,7.4,5.7,90.3,0.8,2,0.8,0.4,325.5,14.2,14.4,3.16,,,,,,,,,,,,,
2286252,2019-07-19,2019-07-19,3252502,Male,R38964,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,121,2019-03-20,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,7/19/2019 8:12:00 AM,7/19/2019 12:00:00 AM,Retro-orbital puncture,18-22,244,7/19/2019 8:12:00 AM,,233,,2286252,13.3,10.52,14.8,47,44.6,14,31.5,30.2,12.1,2.25,1522,7.4,6.9,88.6,1.4,1.8,0.9,0.4,372.6,14.2,14.1,3.54,,,,,,,,,,,,,
2286028,2019-07-18,2019-07-18,3252502,Male,R38960,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,120,2019-03-20,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,7/18/2019 8:00:00 AM,7/18/2019 12:00:00 AM,Retro-orbital puncture,18-22,244,7/18/2019 8:00:00 AM,,233,,2286028,7.19,9.15,13.6,44.3,48.4,14.9,30.8,29.5,14.3,2.22,1415,7.2,6.9,87.2,2.3,2.7,0.7,0.2,557.2,13,14.9,6.09,,,,,,,,,,,,,
2230723,2019-06-06,2019-06-06,3252502,Male,R30874,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,121,2019-02-05,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,6/6/2019 8:00:00 AM,6/6/2019 12:00:00 AM,Retro-orbital puncture,18-22,223,6/6/2019 8:00:00 AM,,233,,2230723,6.45,10.32,14.7,46,44.5,14.3,32,29.9,12.1,2.13,1052,6.1,8.3,86.1,1.7,3,0.5,0.3,353.7,13.8,14,3.43,,,,,,,,,,,,,
2286123,2019-07-19,2019-07-19,3252502,Male,R38962,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,121,2019-03-20,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,7/19/2019 8:04:00 AM,7/19/2019 12:00:00 AM,Retro-orbital puncture,18-22,244,7/19/2019 8:04:00 AM,,233,,2286123,7.07,9.69,13.7,43.1,44.4,14.1,31.8,30.3,12.1,2.25,1274,7.4,4.4,89.7,2.4,1.9,1.2,0.4,364.2,13,14,3.76,,,,,,,,,,,,,
2286217,2019-07-19,2019-07-19,3252502,Male,R38963,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,121,2019-03-20,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,7/19/2019 8:08:00 AM,7/19/2019 12:00:00 AM,Retro-orbital puncture,18-22,244,7/19/2019 8:08:00 AM,,233,,2286217,6.7,9.21,14.3,42,45.6,15.5,34.1,29.8,12.2,2.14,1428,7,5.2,89.8,1.6,2.4,0.7,0.2,229,12.5,14.3,2.49,,,,,,,,,,,,,
1219121,2017-04-13,2017-04-13,2899402,Female,J92323,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,120,2016-12-14,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,false,false,,No,sop.inv.019,4/13/2017 10:11:00 AM,4/13/2017,Retro-orbital puncture,18-22,228,4/13/2017 10:11:00 AM,,122,,1219121,7.9,9.88,14.2,45.9,46.4,14.4,31,29.1,13.1,1.85,1232,7,12.2,82.3,1.9,2.3,0.4,0.9,380.3,13.4,13.6,3.85,,,,,,,,,,,,,
1219097,2017-04-13,2017-04-13,2899402,Female,J92322,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,120,2016-12-14,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,false,false,,No,sop.inv.019,4/13/2017 10:10:00 AM,4/13/2017,Retro-orbital puncture,18-22,228,4/13/2017 10:10:00 AM,,122,,1219097,8.14,10.44,12.5,48.1,46.1,12,25.9,29.3,12.6,1.8,1187,7.1,6.6,90.2,0.9,1.1,0.6,0.6,373.3,14.1,13.5,3.58,,,,,,,,,,,,,
1258143,2017-05-11,2017-05-11,2899402,Female,J97967,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,118,2017-01-13,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,false,false,,No,sop.inv.063,5/11/2017 8:24:00 AM,5/10/2017 12:00:00 AM,Retro-orbital puncture,18-22,198,5/11/2017 8:24:00 AM,,122,,1258143,5.6,9.66,14.3,44.1,45.7,14.8,32.4,30.2,12.8,1.85,1159,6.8,7.3,88.1,1.1,2.7,0.5,0.3,385.9,13.3,13.8,3.99,,,,,,,,,,,,,
1219191,2017-04-13,2017-04-13,2899402,Male,J92325,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,120,2016-12-14,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,false,false,,No,sop.inv.019,4/13/2017 10:09:00 AM,4/13/2017,Retro-orbital puncture,18-22,228,4/13/2017 10:09:00 AM,,122,,1219191,8.17,9.15,11.6,42.9,46.9,12.6,26.9,29.4,14,1.87,1136,7.2,28,64.2,2.4,2.3,1.3,1.8,380.2,12.6,13.8,4.16,,,,,,,,,,,,,
3130657,2021-04-15,2021-04-15,3468902,Female,D51708,1700008P02Rik<em1(IMPC)J>/Mmjax -/-,-/-,34689,119,2020-12-17,DCC,Sysmex XN-1000V,Sysmex America,Sysmex XN-1000V,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,2021-04-15 10:24:00,2021-04-15 00:00:00,Retro-orbital puncture,18-22,264,2021-04-15 10:24:00,"Microhematocrit Capillary Tube, Heparinized",233,,3130657,1.47,10.31,14.4,47.5,46.1,,30.3,,17.6,,1407,6.2,7.5,86.4,2.7,2.7,,0.7,375.3,,14.0,3.64,0.0,0.0,0.11,1.27,0.04,0.04,0.01,55.6,44.4,19.4,36.2,17.3,1407
3130688,2021-04-15,2021-04-15,3468902,Female,D51707,1700008P02Rik<em1(IMPC)J>/Mmjax -/-,-/-,34689,119,2020-12-17,DCC,Sysmex XN-1000V,Sysmex America,Sysmex XN-1000V,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,2021-04-15 10:20:00,2021-04-15 00:00:00,Retro-orbital puncture,18-22,264,2021-04-15 10:20:00,"Microhematocrit Capillary Tube, Heparinized",233,,3130688,2.52,10.13,14.0,46.5,45.9,,30.1,,17.0,,1399,6.3,8.3,88.5,2.0,0.8,,0.4,363.7,,13.8,3.59,0.0,0.0,0.21,2.23,0.05,0.02,0.01,56.8,43.2,21.2,35.6,17.1,1399
3110060,2021-03-25,2021-03-25,3468902,Female,D49382,1700008P02Rik<em1(IMPC)J>/Mmjax -/-,-/-,34689,119,2020-11-26,DCC,Sysmex XN-1000V,Sysmex America,Sysmex XN-1000V,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,2021-03-25 10:36:00,2021-03-25 00:00:00,Retro-orbital puncture,18-22,277,2021-03-25 10:36:00,"Microhematocrit Capillary Tube, Heparinized",248,,3110060,2.79,10.25,14.4,46.8,45.7,,30.8,,17.4,,1117,6.3,9.6,85.7,1.8,2.2,,0.7,307.5,,14.0,3.0,0.0,0.0,0.27,2.39,0.05,0.06,0.02,54.9,45.1,20.1,34.8,16.7,1117
3110029,2021-03-25,2021-03-25,3468902,Female,D49381,1700008P02Rik<em1(IMPC)J>/Mmjax -/-,-/-,34689,119,2020-11-26,DCC,Sysmex XN-1000V,Sysmex America,Sysmex XN-1000V,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,2021-03-25 10:32:00,2021-03-25 00:00:00,Retro-orbital puncture,18-22,277,2021-03-25 10:32:00,"Microhematocrit Capillary Tube, Heparinized",248,,3110029,5.2,10.57,14.7,49.5,46.8,,29.7,,17.6,,1218,6.4,6.0,90.4,1.7,1.7,,0.2,325.6,,13.9,3.08,0.0,0.0,0.31,4.7,0.09,0.09,0.01,57.6,42.4,21.1,36.5,16.8,1218
3130627,2021-04-15,2021-04-15,3468902,Female,D51709,1700008P02Rik<em1(IMPC)J>/Mmjax -/-,-/-,34689,119,2020-12-17,DCC,Sysmex XN-1000V,Sysmex America,Sysmex XN-1000V,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,2021-04-15 10:28:00,2021-04-15 00:00:00,Retro-orbital puncture,18-22,264,2021-04-15 10:28:00,"Microhematocrit Capillary Tube, Heparinized",233,,3130627,1.03,10.31,14.6,47.6,46.2,,30.7,,17.6,,1229,6.4,10.7,85.4,3.9,0.0,,0.0,422.7,,14.2,4.1,0.0,0.0,0.11,0.88,0.04,0.0,0.0,54.1,45.9,21.5,32.6,17.8,1229
3110089,2021-03-25,2021-03-25,3468902,Female,D49383,1700008P02Rik<em1(IMPC)J>/Mmjax -/-,-/-,34689,119,2020-11-26,DCC,Sysmex XN-1000V,Sysmex America,Sysmex XN-1000V,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,2021-03-25 10:40:00,2021-03-25 00:00:00,Retro-orbital puncture,18-22,277,2021-03-25 10:40:00,"Microhematocrit Capillary Tube, Heparinized",248,,3110089,3.44,10.08,14.2,46.8,46.4,,30.3,,17.2,,1262,6.3,7.5,87.8,3.2,1.2,,0.3,347.8,,14.1,3.45,0.02,0.6,0.26,3.02,0.11,0.04,0.01,63.3,36.7,19.9,43.4,17.1,1262
3130812,2021-04-15,2021-04-15,3468902,Male,D51710,1700008P02Rik<em1(IMPC)J>/Mmjax -/-,-/-,34689,119,2020-12-17,DCC,Sysmex XN-1000V,Sysmex America,Sysmex XN-1000V,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,2021-04-15 10:32:00,2021-04-15 00:00:00,Retro-orbital puncture,18-22,264,2021-04-15 10:32:00,"Microhematocrit Capillary Tube, Heparinized",233,,3130812,4.58,10.74,14.6,49.1,45.7,,29.7,,17.8,,1690,6.3,6.2,90.4,1.7,1.5,,0.2,382.3,,13.6,3.56,0.0,0.0,0.28,4.14,0.08,0.07,0.01,55.0,45.0,20.5,34.5,16.6,1690
3110219,2021-03-25,2021-03-25,3468902,Male,D49387,1700008P02Rik<em1(IMPC)J>/Mmjax -/-,-/-,34689,119,2020-11-26,DCC,Sysmex XN-1000V,Sysmex America,Sysmex XN-1000V,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,2021-03-25 10:48:00,2021-03-25 00:00:00,Retro-orbital puncture,18-22,277,2021-03-25 10:48:00,"Microhematocrit Capillary Tube, Heparinized",248,,3110219,6.8,10.36,14.1,48.1,46.4,,29.3,,17.1,,1311,6.3,5.8,89.4,2.2,2.2,,0.4,367.8,,13.6,3.55,0.0,0.0,0.39,6.08,0.15,0.15,0.03,56.3,43.7,21.6,34.7,16.5,1311
3110188,2021-03-25,2021-03-25,3468902,Male,D49386,1700008P02Rik<em1(IMPC)J>/Mmjax -/-,-/-,34689,119,2020-11-26,DCC,Sysmex XN-1000V,Sysmex America,Sysmex XN-1000V,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,2021-03-25 10:44:00,2021-03-25 00:00:00,Retro-orbital puncture,18-22,277,2021-03-25 10:44:00,"Microhematocrit Capillary Tube, Heparinized",248,,3110188,11.43,10.88,14.8,49.2,45.2,,30.1,,18.2,,1531,6.2,5.5,91.1,1.4,1.7,,0.3,413.4,,13.6,3.8,0.0,0.0,0.62,10.41,0.16,0.2,0.04,57.6,42.4,21.1,36.5,16.7,1531
3130720,2021-04-15,2021-04-15,3468902,Male,D51713,1700008P02Rik<em1(IMPC)J>/Mmjax -/-,-/-,34689,119,2020-12-17,DCC,Sysmex XN-1000V,Sysmex America,Sysmex XN-1000V,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,2021-04-15 10:44:00,2021-04-15 00:00:00,Retro-orbital puncture,18-22,277,2021-04-15 10:44:00,"Microhematocrit Capillary Tube, Heparinized",233,,3130720,7.61,10.62,14.6,49.0,46.1,,29.8,,17.6,,1625,6.2,4.5,92.8,0.9,1.7,,0.1,434.4,,13.7,4.09,0.0,0.0,0.34,7.06,0.07,0.13,0.01,60.6,39.4,18.1,42.5,16.8,1625
3130750,2021-04-15,2021-04-15,3468902,Male,D51712,1700008P02Rik<em1(IMPC)J>/Mmjax -/-,-/-,34689,119,2020-12-17,DCC,Sysmex XN-1000V,Sysmex America,Sysmex XN-1000V,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,2021-04-15 10:40:00,2021-04-15 00:00:00,Retro-orbital puncture,18-22,277,2021-04-15 10:40:00,"Microhematocrit Capillary Tube, Heparinized",233,,3130750,9.5,10.84,14.8,49.6,45.8,,29.8,,17.9,,1677,6.2,5.4,90.6,1.4,2.2,,0.4,401.1,,13.7,3.7,0.0,0.0,0.51,8.61,0.13,0.21,0.04,56.6,43.4,18.2,38.4,16.8,1677
3130781,2021-04-15,2021-04-15,3468902,Male,D51711,1700008P02Rik<em1(IMPC)J>/Mmjax -/-,-/-,34689,119,2020-12-17,DCC,Sysmex XN-1000V,Sysmex America,Sysmex XN-1000V,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,2021-04-15 10:36:00,2021-04-15 00:00:00,Retro-orbital puncture,18-22,264,2021-04-15 10:36:00,"Microhematocrit Capillary Tube, Heparinized",233,,3130781,6.54,10.58,14.5,47.9,45.3,,30.3,,17.5,,1564,6.2,6.5,90.7,1.2,1.4,,0.2,385.1,,13.7,3.64,0.0,0.0,0.43,5.93,0.08,0.09,0.01,58.8,41.2,24.6,34.2,16.6,1564
699866,2016-03-17,2016-03-17,2490102,Female,J17318,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,126,2015-11-12,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,3/17/2016 10:33:00 AM,3/17/2016,Retro-orbital puncture,18-22,123,3/17/2016 10:33:00 AM,,122,,699866,5.39,9.9,14.5,43.6,44,14.6,33.2,29.8,12.1,1.83,1190,5.9,8.2,87.3,1.1,2.6,0.7,0.2,327.3,13,14.1,3.31,,,,,,,,,,,,,
699969,2016-03-17,2016-03-17,2490102,Female,J17328,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,125,2015-11-13,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,3/17/2016 10:34:00 AM,3/17/2016,Retro-orbital puncture,18-22,123,3/17/2016 10:34:00 AM,,122,,699969,4.78,10.44,15.2,46.5,44.5,14.6,32.7,29.3,12.4,1.88,1228,5.9,9.1,85.7,1.7,3,0.4,0.1,400.5,13.6,14,3.84,,,,,,,,,,,,,
814432,2016-06-09,2016-06-09,2490102,Female,J34883,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,125,2016-02-05,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,false,false,,Yes,sop.inv.019,6/9/2016 10:38:42 AM,6/9/16,Retro-orbital puncture,18-22,196,6/9/2016 10:38:42 AM,,122,,814432,5.51,10.56,15.1,47.2,44.7,14.3,31.9,28.4,12.4,1.98,1376,5.7,16.6,77.9,2.1,2.2,0.9,0.3,230.5,13.4,13.7,2.18,,,,,,,,,,,,,
699945,2016-03-17,2016-03-17,2490102,Female,J17321,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,126,2015-11-12,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,3/17/2016 10:33:00 AM,3/17/2016,Retro-orbital puncture,18-22,123,3/17/2016 10:33:00 AM,,122,,699945,5.69,10.47,15.1,45.3,43.3,14.4,33.2,30.3,12.3,1.95,1263,6.1,8.1,87.6,1.6,1.9,0.4,0.3,383.1,13.7,14,3.66,,,,,,,,,,,,,
699818,2016-03-17,2016-03-17,2490102,Female,J17302,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,125,2015-11-13,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,3/17/2016 10:32:00 AM,3/17/2016,Retro-orbital puncture,18-22,123,3/17/2016 10:32:00 AM,,122,,699818,9.06,10.39,14.8,45.8,44.1,14.2,32.3,29.1,12.3,1.81,1227,6,5.4,91.1,0.9,1.5,0.8,0.3,359.7,13.3,13.8,3.46,,,,,,,,,,,,,
814408,2016-06-09,2016-06-09,2490102,Female,J34882,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,125,2016-02-05,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,false,false,,Yes,sop.inv.019,6/9/2016 10:37:52 AM,6/9/16,Retro-orbital puncture,18-22,196,6/9/2016 10:37:52 AM,,122,,814408,7.12,10.14,15.2,46.5,45.9,15.0,32.7,28.6,12.7,2.04,1210,6.0,8.7,86.9,1.2,1.2,1.5,0.6,352.3,13.3,14.2,3.48,,,,,,,,,,,,,
814536,2016-06-09,2016-06-09,2490102,Male,J34890,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,125,2016-02-05,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,false,false,,Yes,sop.inv.019,6/9/2016 10:36:17 AM,6/9/16,Retro-orbital puncture,18-22,196,6/9/2016 10:36:17 AM,,122,,814536,6.23,10.42,14.9,47.5,45.6,14.3,31.3,27.9,12.7,2.03,1513,5.9,13.6,81.7,1.8,1.4,1.0,0.4,404.9,13.3,13.7,3.89,,,,,,,,,,,,,
814560,2016-06-09,2016-06-09,2490102,Male,J34891,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,125,2016-02-05,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,false,false,,Yes,sop.inv.019,6/9/2016 10:37:06 AM,6/9/16,Retro-orbital puncture,18-22,196,6/9/2016 10:37:06 AM,,122,,814560,9.92,10.31,14.6,46.6,45.2,14.2,31.4,28.1,12.5,2.01,1579,5.8,9.9,84.0,1.6,2.5,1.7,0.3,318.5,13.1,13.7,3.09,,,,,,,,,,,,,
650372,2016-01-28,2016-01-28,2490102,Male,J5243,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,123,2015-09-27,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,1/28/2016 8:54:00 AM,1/28/2016,Retro-orbital puncture,18-22,123,1/28/2016 8:54:00 AM,,122,,650372,2.51,10.66,15.2,46.9,44,14.3,32.4,28.9,11.8,1.73,1293,5.9,59.7,36.3,1.9,1,0.9,0.2,362.5,13.6,13.7,3.4,,,,,,,,,,,,,
814480,2016-06-09,2016-06-09,2490102,Male,J34892,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,125,2016-02-05,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,false,false,,Yes,sop.inv.019,6/9/2016 10:35:27 AM,6/9/16,Retro-orbital puncture,18-22,196,6/9/2016 10:35:27 AM,,122,,814480,6.61,9.91,14.8,45.7,46.2,14.9,32.3,28.7,13.9,2.07,993,6.3,12.8,81.6,1.7,2.5,1.2,0.2,414.2,13.1,14.3,4.18,,,,,,,,,,,,,
814456,2016-06-09,2016-06-09,2490102,Male,J34889,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,125,2016-02-05,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,false,false,,Yes,sop.inv.019,6/9/2016 10:34:39 AM,6/9/16,Retro-orbital puncture,18-22,196,6/9/2016 10:34:39 AM,,122,,814456,8.99,10.58,15.3,47.9,45.2,14.4,32.0,28.3,12.5,1.99,1375,6.1,11.7,83.7,1.1,2.2,1.0,0.3,334.3,13.6,13.9,3.16,,,,,,,,,,,,,
700008,2016-03-17,2016-03-17,2490102,Male,J17324,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,126,2015-11-12,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,3/17/2016 10:35:00 AM,3/17/2016,Retro-orbital puncture,18-22,123,3/17/2016 10:35:00 AM,,122,,700008,7.37,10.54,14.4,45.4,43.1,13.7,31.8,29.1,12,1.8,1504,6,7.2,88,1.6,2.3,0.7,0.3,319.1,13.2,13.5,3.03,,,,,,,,,,,,,
3088871,2021-03-04,2021-03-04,3451402,Female,D48273,1700020N01Rik<em1(IMPC)J>/Mmjax -/-,-/-,34514,118,2020-11-06,DCC,Sysmex XN-1000V,Sysmex America,Sysmex XN-1000V,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,2021-03-04 10:44:00,2021-03-04 00:00:00,Retro-orbital puncture,18-22,252,2021-03-04 10:44:00,"Microhematocrit Capillary Tube, Heparinized",248,,3088871,5.64,10.77,15.1,49.3,45.8,,30.6,,17.7,,1161,6.4,4.9,91.7,1.6,1.6,,0.2,358.6,,14.0,3.33,0.0,0.0,0.28,5.17,0.09,0.09,0.01,56.1,43.9,17.6,38.5,17.4,1161
3096233,2021-03-12,2021-03-12,3451402,Female,D48299,1700020N01Rik<em1(IMPC)J>/Mmjax -/-,-/-,34514,121,2020-11-11,DCC,Sysmex XN-1000V,Sysmex America,Sysmex XN-1000V,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,2021-03-12 10:16:00,2021-03-12 00:00:00,Retro-orbital puncture,18-22,264,2021-03-12 10:16:00,"Microhematocrit Capillary Tube, Heparinized",233,,3096233,2.17,10.0,13.8,45.7,45.7,,30.2,,17.1,,1149,6.5,10.1,84.8,2.3,2.3,,0.5,353.0,,13.8,3.53,0.0,0.0,0.22,1.84,0.05,0.05,0.01,58.4,41.6,19.6,38.8,17.3,1149
3088842,2021-03-04,2021-03-04,3451402,Female,D48272,1700020N01Rik<em1(IMPC)J>/Mmjax -/-,-/-,34514,118,2020-11-06,DCC,Sysmex XN-1000V,Sysmex America,Sysmex XN-1000V,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,2021-03-04 10:40:00,2021-03-04 00:00:00,Retro-orbital puncture,18-22,252,2021-03-04 10:40:00,"Microhematocrit Capillary Tube, Heparinized",248,,3088842,4.32,10.5,15.0,48.2,45.9,,31.1,,17.4,,1239,6.4,4.0,93.3,1.6,0.9,,0.2,384.3,,14.3,3.66,0.0,0.0,0.17,4.03,0.07,0.04,0.01,52.3,47.7,18.9,33.4,17.3,1239
3088902,2021-03-04,2021-03-04,3451402,Male,D48274,1700020N01Rik<em1(IMPC)J>/Mmjax -/-,-/-,34514,118,2020-11-06,DCC,Sysmex XN-1000V,Sysmex America,Sysmex XN-1000V,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,2021-03-04 10:48:00,2021-03-04 00:00:00,Retro-orbital puncture,18-22,252,2021-03-04 10:48:00,"Microhematocrit Capillary Tube, Heparinized",248,,3088902,5.56,10.41,14.5,46.8,45.0,,31.0,,17.7,,1431,6.2,6.4,87.4,1.8,4.0,,0.4,362.3,,13.9,3.48,0.03,0.5,0.36,4.86,0.1,0.22,0.02,64.4,35.6,16.5,47.9,17.0,1431
3088964,2021-03-04,2021-03-04,3451402,Male,D48276,1700020N01Rik<em1(IMPC)J>/Mmjax -/-,-/-,34514,118,2020-11-06,DCC,Sysmex XN-1000V,Sysmex America,Sysmex XN-1000V,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,2021-03-04 10:56:00,2021-03-04 00:00:00,Retro-orbital puncture,18-22,252,2021-03-04 10:56:00,"Microhematocrit Capillary Tube, Heparinized",248,,3088964,6.71,10.21,14.1,46.4,45.4,,30.4,,17.7,,1447,6.2,9.2,86.7,2.2,1.6,,0.3,365.5,,13.8,3.58,0.0,0.0,0.61,5.82,0.15,0.11,0.02,64.3,35.7,17.5,46.8,16.8,1447
3096172,2021-03-12,2021-03-12,3451402,Male,D48301,1700020N01Rik<em1(IMPC)J>/Mmjax -/-,-/-,34514,121,2020-11-11,DCC,Sysmex XN-1000V,Sysmex America,Sysmex XN-1000V,Gas anaesthesia with Isofluorane,EDTA,,,,No,sop.inv.063,2021-03-12 10:20:00,2021-03-12 00:00:00,Retro-orbital puncture,18-22,264,2021-03-12 10:20:00,"Microhematocrit Capillary Tube, Heparinized",233,,3096172,3.56,10.29,14.1,47.4,46.1,,29.7,,17.6,,1234,6.4,18.6,77.2,2.5,1.4,,0.3,372.5,,13.7,3.62,0.03,0.8,0.66,2.75,0.09,0.05,0.01,61.9,38.1,19.9,42.0,16.8,1234