strain,sex,animal_id,pctEOS_ctrl0,pctEOS_ctrl24,pctEOS_ctrl48,pctEOS_ctrl72,pctEOS_ova0,pctEOS_ova24,pctEOS_ova48,pctEOS_ova72,pctLYM_ctrl0,pctLYM_ctrl24,pctLYM_ctrl48,pctLYM_ctrl72,pctLYM_ova0,pctLYM_ova24,pctLYM_ova48,pctLYM_ova72,pctNEUT_ctrl0,pctNEUT_ctrl24,pctNEUT_ctrl48,pctNEUT_ctrl72,pctNEUT_ova0,pctNEUT_ova24,pctNEUT_ova48,pctNEUT_ova72
129S1/SvImJ,m,12493,0,,,,,,,,0,,,,,,,,1,,,,,,,
129S1/SvImJ,m,12494,0,,,,,,,,0,,,,,,,,13,,,,,,,
129S1/SvImJ,m,12495,0,,,,,,,,0,,,,,,,,0,,,,,,,
129S1/SvImJ,m,12496,,,,,0,,,,,,,,0,,,,,,,,2,,,
129S1/SvImJ,m,12497,,,,,0,,,,,,,,0,,,,,,,,1,,,
129S1/SvImJ,m,12498,,,,,0,,,,,,,,0,,,,,,,,1,,,
129S1/SvImJ,m,12499,,1.50,,,,,,,,0,,,,,,,,1.50,,,,,,
129S1/SvImJ,m,12500,,1,,,,,,,,0,,,,,,,,3.50,,,,,,
129S1/SvImJ,m,12501,,0,,,,,,,,0,,,,,,,,0,,,,,,
129S1/SvImJ,m,12502,,1.50,,,,,,,,0,,,,,,,,0,,,,,,
129S1/SvImJ,m,12503,,0.500,,,,,,,,0,,,,,,,,1,,,,,,
129S1/SvImJ,m,12504,,,,,,9,,,,,,,,0,,,,,,,,13,,
129S1/SvImJ,m,12505,,,,,,80,,,,,,,,0,,,,,,,,10,,
129S1/SvImJ,m,12506,,,,,,57,,,,,,,,0,,,,,,,,6.50,,
129S1/SvImJ,m,12507,,,,,,13.5,,,,,,,,0,,,,,,,,4.50,,
129S1/SvImJ,m,12508,,,,,,77.5,,,,,,,,0,,,,,,,,5.50,,
129S1/SvImJ,m,12509,,,7.50,,,,,,,,0,,,,,,,,1.50,,,,,
129S1/SvImJ,m,12510,,,2,,,,,,,,0,,,,,,,,1,,,,,
129S1/SvImJ,m,12511,,,7.50,,,,,,,,0,,,,,,,,0.500,,,,,
129S1/SvImJ,m,12512,,,5.50,,,,,,,,0,,,,,,,,1.50,,,,,
129S1/SvImJ,m,12513,,,16.5,,,,,,,,0,,,,,,,,3,,,,,
129S1/SvImJ,m,12514,,,,,,,77.5,,,,,,,,0,,,,,,,,5,
129S1/SvImJ,m,12515,,,,,,,64.5,,,,,,,,2,,,,,,,,5,
129S1/SvImJ,m,12516,,,,,,,83.5,,,,,,,,0,,,,,,,,2,
129S1/SvImJ,m,12518,,,,,,,82,,,,,,,,0,,,,,,,,4.50,
129S1/SvImJ,m,12519,,,,,,,,,,,,0,,,,,,,,0,,,,
129S1/SvImJ,m,12520,,,,2,,,,,,,,0,,,,,,,,0,,,,
129S1/SvImJ,m,12521,,,,2.50,,,,,,,,0,,,,,,,,0,,,,
129S1/SvImJ,m,12522,,,,1,,,,,,,,0,,,,,,,,4,,,,
129S1/SvImJ,m,12524,,,,,,,,41,,,,,,,,0,,,,,,,,0
129S1/SvImJ,m,12525,,,,,,,,18,,,,,,,,0,,,,,,,,1.50
129S1/SvImJ,m,12526,,,,,,,,56,,,,,,,,0,,,,,,,,4
129S1/SvImJ,m,12527,,,,,,,,76,,,,,,,,0,,,,,,,,6
129S1/SvImJ,m,12528,,,,,,,,75,,,,,,,,0,,,,,,,,5
A/J,m,11616,,,,,0,,,,,,,,0,,,,,,,,0,,,
A/J,m,11617,,,,,0,,,,,,,,0,,,,,,,,0,,,
A/J,m,11618,,,,,0,,,,,,,,0,,,,,,,,0,,,
A/J,m,11619,,,,,,26,,,,,,,,0,,,,,,,,5,,
A/J,m,11620,,,,,,12,,,,,,,,1,,,,,,,,5,,
A/J,m,11621,,,,,,54,,,,,,,,0,,,,,,,,4,,
A/J,m,11622,0,,,,,,,,0,,,,,,,,0,,,,,,,
A/J,m,11623,0,,,,,,,,0,,,,,,,,0,,,,,,,
A/J,m,11624,0,,,,,,,,1,,,,,,,,0,,,,,,,
A/J,m,11625,,0,,,,,,,,0,,,,,,,,0,,,,,,
A/J,m,11626,,0,,,,,,,,0,,,,,,,,2,,,,,,
A/J,m,11627,,0,,,,,,,,1,,,,,,,,1,,,,,,
A/J,m,11628,,,,,,49,,,,,,,,1,,,,,,,,7,,
A/J,m,11629,,,,,,42,,,,,,,,2,,,,,,,,8,,
A/J,m,11630,,,,,,,45,,,,,,,,5,,,,,,,,0,
A/J,m,11631,,,,,,,24,,,,,,,,1,,,,,,,,0,
A/J,m,11632,,,,,,,24,,,,,,,,0,,,,,,,,0,
A/J,m,11633,,,,,,,39,,,,,,,,0,,,,,,,,1,
A/J,m,11634,,0,,,,,,,,0,,,,,,,,2,,,,,,
A/J,m,11635,,0,,,,,,,,0,,,,,,,,2,,,,,,
A/J,m,11636,,,1,,,,,,,,0,,,,,,,,0,,,,,
A/J,m,11637,,,0,,,,,,,,0,,,,,,,,0,,,,,
A/J,m,11638,,,0,,,,,,,,0,,,,,,,,0,,,,,
A/J,m,11640,,,,,,,52,,,,,,,,0,,,,,,,,2,
A/J,m,11641,,,,,,,,42,,,,,,,,1,,,,,,,,0
A/J,m,11642,,,,,,,,38,,,,,,,,0,,,,,,,,0
A/J,m,11643,,,,,,,,40,,,,,,,,1,,,,,,,,0
A/J,m,11644,,,,,,,,48,,,,,,,,1,,,,,,,,0
A/J,m,11645,,,0,,,,,,,,0,,,,,,,,0,,,,,
A/J,m,11646,,,,1,,,,,,,,3,,,,,,,,2,,,,
A/J,m,11647,,,,4,,,,,,,,4,,,,,,,,0,,,,
A/J,m,11648,,,,0,,,,,,,,2,,,,,,,,0,,,,
A/J,m,11649,,,,2,,,,,,,,2,,,,,,,,0,,,,
A/J,m,11650,,,,0,,,,,,,,0,,,,,,,,0,,,,
BALB/cJ,m,12339,0,,,,,,,,0,,,,,,,,0,,,,,,,
BALB/cJ,m,12340,2,,,,,,,,1,,,,,,,,0,,,,,,,
BALB/cJ,m,12341,0,,,,,,,,0,,,,,,,,0,,,,,,,
BALB/cJ,m,12342,,,,,0,,,,,,,,0,,,,,,,,1,,,
BALB/cJ,m,12343,,,,,0,,,,,,,,2,,,,,,,,6,,,
BALB/cJ,m,12344,,,,,0,,,,,,,,2,,,,,,,,1,,,
BALB/cJ,m,12345,,1,,,,,,,,1,,,,,,,,6,,,,,,
BALB/cJ,m,12346,,4,,,,,,,,9,,,,,,,,5,,,,,,
BALB/cJ,m,12347,,3,,,,,,,,1,,,,,,,,16,,,,,,
BALB/cJ,m,12348,,0,,,,,,,,1,,,,,,,,6,,,,,,
BALB/cJ,m,12349,,2,,,,,,,,2,,,,,,,,10,,,,,,
BALB/cJ,m,12350,,,,,,17,,,,,,,,4,,,,,,,,17,,
BALB/cJ,m,12351,,,,,,1,,,,,,,,1,,,,,,,,8,,
BALB/cJ,m,12352,,,,,,29,,,,,,,,5,,,,,,,,16,,
BALB/cJ,m,12353,,,,,,27,,,,,,,,6,,,,,,,,16,,
BALB/cJ,m,12354,,,,,,0,,,,,,,,3,,,,,,,,19,,
BALB/cJ,m,12355,,,2,,,,,,,,1,,,,,,,,3,,,,,
BALB/cJ,m,12356,,,0,,,,,,,,0,,,,,,,,2,,,,,
BALB/cJ,m,12357,,,0,,,,,,,,2,,,,,,,,1,,,,,
BALB/cJ,m,12358,,,0,,,,,,,,1,,,,,,,,2,,,,,
BALB/cJ,m,12359,,,0,,,,,,,,0,,,,,,,,0,,,,,
BALB/cJ,m,12360,,,,,,,10,,,,,,,,2,,,,,,,,1,
BALB/cJ,m,12361,,,,,,,35,,,,,,,,3,,,,,,,,15,
BALB/cJ,m,12362,,,,,,,15,,,,,,,,1,,,,,,,,5,
BALB/cJ,m,12363,,,,,,,1,,,,,,,,1,,,,,,,,3,
BALB/cJ,m,12364,,,,,,,33,,,,,,,,3,,,,,,,,2,
BALB/cJ,m,12365,,,,3,,,,,,,,2,,,,,,,,0,,,,
BALB/cJ,m,12366,,,,1,,,,,,,,9,,,,,,,,2,,,,
BALB/cJ,m,12367,,,,7,,,,,,,,6,,,,,,,,1,,,,
BALB/cJ,m,12368,,,,0,,,,,,,,0,,,,,,,,1,,,,
BALB/cJ,m,12369,,,,0,,,,,,,,0,,,,,,,,3,,,,
BALB/cJ,m,12370,,,,,,,,32,,,,,,,,0,,,,,,,,5
BALB/cJ,m,12371,,,,,,,,28,,,,,,,,5,,,,,,,,5
BALB/cJ,m,12372,,,,,,,,11,,,,,,,,4,,,,,,,,1
BALB/cJ,m,12373,,,,,,,,24,,,,,,,,0,,,,,,,,12
BALB/cJ,m,12374,,,,,,,,41,,,,,,,,3,,,,,,,,4
BTBR T<+> Itpr3<tf>/J,m,12061,,4,,,,,,,,0,,,,,,,,29,,,,,,
BTBR T<+> Itpr3<tf>/J,m,12062,,8,,,,,,,,0,,,,,,,,50,,,,,,
BTBR T<+> Itpr3<tf>/J,m,12063,,6,,,,,,,,0,,,,,,,,31,,,,,,
BTBR T<+> Itpr3<tf>/J,m,12064,,3,,,,,,,,0,,,,,,,,43,,,,,,
BTBR T<+> Itpr3<tf>/J,m,12065,,8,,,,,,,,0,,,,,,,,27,,,,,,
BTBR T<+> Itpr3<tf>/J,m,12066,,,0,,,,,,,,0,,,,,,,,2,,,,,
BTBR T<+> Itpr3<tf>/J,m,12067,,,0,,,,,,,,0,,,,,,,,4,,,,,
BTBR T<+> Itpr3<tf>/J,m,12068,,,,,,10,,,,,,,,0,,,,,,,,46,,
BTBR T<+> Itpr3<tf>/J,m,12069,,,,,,1,,,,,,,,0,,,,,,,,56,,
BTBR T<+> Itpr3<tf>/J,m,12070,,,,,,19,,,,,,,,0,,,,,,,,35,,
BTBR T<+> Itpr3<tf>/J,m,12071,,,,,,25,,,,,,,,0,,,,,,,,43,,
BTBR T<+> Itpr3<tf>/J,m,12072,,,,,,9,,,,,,,,0,,,,,,,,22,,
BTBR T<+> Itpr3<tf>/J,m,12073,,,,,,,25,,,,,,,,1,,,,,,,,24,
BTBR T<+> Itpr3<tf>/J,m,12074,,,,,,,0,,,,,,,,0,,,,,,,,7,
BTBR T<+> Itpr3<tf>/J,m,12075,,,,,,,26,,,,,,,,1,,,,,,,,20,
BTBR T<+> Itpr3<tf>/J,m,12076,,,,2,,,,,,,,0,,,,,,,,0,,,,
BTBR T<+> Itpr3<tf>/J,m,12077,,,,0,,,,,,,,0,,,,,,,,0,,,,
BTBR T<+> Itpr3<tf>/J,m,12078,,,,0,,,,,,,,0,,,,,,,,0,,,,
BTBR T<+> Itpr3<tf>/J,m,12079,,,,1,,,,,,,,2,,,,,,,,0,,,,
BTBR T<+> Itpr3<tf>/J,m,12080,,,,,,,,2,,,,,,,,1,,,,,,,,0
BTBR T<+> Itpr3<tf>/J,m,12081,,,,,,,,41,,,,,,,,2,,,,,,,,0
BTBR T<+> Itpr3<tf>/J,m,12082,,,,,,,,46,,,,,,,,11,,,,,,,,4
BTBR T<+> Itpr3<tf>/J,m,12083,,,,,,,,24,,,,,,,,1,,,,,,,,0
BTBR T<+> Itpr3<tf>/J,m,12084,,,,,,,,37,,,,,,,,8,,,,,,,,1
BTBR T<+> Itpr3<tf>/J,m,12086,,,1,,,,,,,,0,,,,,,,,2,,,,,
BTBR T<+> Itpr3<tf>/J,m,12087,,,1,,,,,,,,1,,,,,,,,0,,,,,
BTBR T<+> Itpr3<tf>/J,m,12088,,,1,,,,,,,,0,,,,,,,,0,,,,,
BTBR T<+> Itpr3<tf>/J,m,12089,,,,,,,19,,,,,,,,8,,,,,,,,5,
BTBR T<+> Itpr3<tf>/J,m,12090,,,,,,,0,,,,,,,,8,,,,,,,,1,
BTBR T<+> Itpr3<tf>/J,m,12091,0,,,,,,,,0,,,,,,,,0,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,12092,1,,,,,,,,3,,,,,,,,2,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,12093,0,,,,,,,,0,,,,,,,,0,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,12094,,,,,0,,,,,,,,1,,,,,,,,0,,,
BTBR T<+> Itpr3<tf>/J,m,12095,,,,,0,,,,,,,,1,,,,,,,,0,,,
BTBR T<+> Itpr3<tf>/J,m,12096,,,,,0,,,,,,,,1,,,,,,,,1,,,
C3H/HeJ,m,11672,,,,,0,,,,,,,,0,,,,,,,,0,,,
C3H/HeJ,m,11673,,,,,0,,,,,,,,1,,,,,,,,0,,,
C3H/HeJ,m,11674,,,,,0,,,,,,,,0,,,,,,,,0,,,
C3H/HeJ,m,11675,,,,,,20,,,,,,,,0,,,,,,,,3,,
C3H/HeJ,m,11676,,,,,,38,,,,,,,,1,,,,,,,,2,,
C3H/HeJ,m,11677,,,,,,0,,,,,,,,0,,,,,,,,4,,
C3H/HeJ,m,11678,0,,,,,,,,1,,,,,,,,0,,,,,,,
C3H/HeJ,m,11679,0,,,,,,,,0,,,,,,,,0,,,,,,,
C3H/HeJ,m,11680,0,,,,,,,,0,,,,,,,,0,,,,,,,
C3H/HeJ,m,11681,,0,,,,,,,,2,,,,,,,,6,,,,,,
C3H/HeJ,m,11682,,0,,,,,,,,1,,,,,,,,3,,,,,,
C3H/HeJ,m,11683,,0,,,,,,,,0,,,,,,,,3,,,,,,
C3H/HeJ,m,11684,,,,,,0,,,,,,,,0,,,,,,,,0,,
C3H/HeJ,m,11685,,,,,,22,,,,,,,,1,,,,,,,,2,,
C3H/HeJ,m,11686,,,,,,,,38,,,,,,,,9,,,,,,,,0
C3H/HeJ,m,11687,,,,,,,,8,,,,,,,,1,,,,,,,,1
C3H/HeJ,m,11688,,,,,,,,58,,,,,,,,2,,,,,,,,0
C3H/HeJ,m,11689,,,,,,,,5,,,,,,,,3,,,,,,,,0
C3H/HeJ,m,11690,,0,,,,,,,,1,,,,,,,,2,,,,,,
C3H/HeJ,m,11691,,0,,,,,,,,0,,,,,,,,1,,,,,,
C3H/HeJ,m,11692,,,,0,,,,,,,,0,,,,,,,,1,,,,
C3H/HeJ,m,11693,,,,0,,,,,,,,0,,,,,,,,0,,,,
C3H/HeJ,m,11694,,,,0,,,,,,,,0,,,,,,,,0,,,,
C3H/HeJ,m,11695,,,,1,,,,,,,,2,,,,,,,,1,,,,
C3H/HeJ,m,11696,,,,,,,,45,,,,,,,,2,,,,,,,,0
C3H/HeJ,m,11697,,,,,,,15,,,,,,,,0,,,,,,,,0,
C3H/HeJ,m,11698,,,,,,,22,,,,,,,,0,,,,,,,,0,
C3H/HeJ,m,11699,,,,,,,44,,,,,,,,2,,,,,,,,1,
C3H/HeJ,m,11700,,,,,,,33,,,,,,,,0,,,,,,,,0,
C3H/HeJ,m,11701,,,,,,,14,,,,,,,,0,,,,,,,,0,
C3H/HeJ,m,11702,,,,0,,,,,,,,0,,,,,,,,0,,,,
C3H/HeJ,m,11703,,,0,,,,,,,,3,,,,,,,,0,,,,,
C3H/HeJ,m,11704,,,0,,,,,,,,1,,,,,,,,23,,,,,
C3H/HeJ,m,11705,,,3,,,,,,,,1,,,,,,,,1,,,,,
C3H/HeJ,m,11706,,,0,,,,,,,,8,,,,,,,,0,,,,,
C3H/HeJ,m,11707,,,0,,,,,,,,0,,,,,,,,0,,,,,
C57BL/6J,m,11791,,,,,0,,,,,,,,1,,,,,,,,1,,,
C57BL/6J,m,11792,,,,,0,,,,,,,,3,,,,,,,,1,,,
C57BL/6J,m,11793,,,,,0,,,,,,,,4,,,,,,,,1,,,
C57BL/6J,m,11794,,,,,,19,,,,,,,,4,,,,,,,,18,,
C57BL/6J,m,11795,,,,,,25,,,,,,,,3,,,,,,,,25,,
C57BL/6J,m,11796,,,,,,11,,,,,,,,2,,,,,,,,7,,
C57BL/6J,m,11797,0,,,,,,,,1,,,,,,,,0,,,,,,,
C57BL/6J,m,11798,0,,,,,,,,1,,,,,,,,0,,,,,,,
C57BL/6J,m,11799,0,,,,,,,,0,,,,,,,,0,,,,,,,
C57BL/6J,m,11800,,0,,,,,,,,1,,,,,,,,1,,,,,,
C57BL/6J,m,11801,,0,,,,,,,,0,,,,,,,,1,,,,,,
C57BL/6J,m,11802,,0,,,,,,,,1,,,,,,,,1,,,,,,
C57BL/6J,m,11803,,,,,,10,,,,,,,,1,,,,,,,,7,,
C57BL/6J,m,11804,,,,,,8,,,,,,,,2,,,,,,,,5,,
C57BL/6J,m,11805,,,,,,,43,,,,,,,,3,,,,,,,,31,
C57BL/6J,m,11806,,,,,,,0,,,,,,,,1,,,,,,,,1,
C57BL/6J,m,11807,,,,,,,20,,,,,,,,9,,,,,,,,31,
C57BL/6J,m,11808,,,,,,,49,,,,,,,,4,,,,,,,,32,
C57BL/6J,m,11809,,0,,,,,,,,2,,,,,,,,3,,,,,,
C57BL/6J,m,11810,,0,,,,,,,,0,,,,,,,,0,,,,,,
C57BL/6J,m,11811,,,33,,,,,,,,3,,,,,,,,17,,,,,
C57BL/6J,m,11812,,,49,,,,,,,,3,,,,,,,,23,,,,,
C57BL/6J,m,11813,,,9,,,,,,,,9,,,,,,,,6,,,,,
C57BL/6J,m,11814,,,18,,,,,,,,3,,,,,,,,4,,,,,
C57BL/6J,m,11815,,,,,,,14,,,,,,,,5,,,,,,,,19,
C57BL/6J,m,11816,,,,,,,,81,,,,,,,,3,,,,,,,,5
C57BL/6J,m,11817,,,,,,,,87,,,,,,,,4,,,,,,,,0
C57BL/6J,m,11818,,,,,,,,80,,,,,,,,4,,,,,,,,8
C57BL/6J,m,11819,,,,,,,,94,,,,,,,,1,,,,,,,,1
C57BL/6J,m,11820,,,,,,,,64,,,,,,,,3,,,,,,,,0
C57BL/6J,m,11821,,,0,,,,,,,,0,,,,,,,,1,,,,,
C57BL/6J,m,11822,,,,40,,,,,,,,6,,,,,,,,1,,,,
C57BL/6J,m,11823,,,,29,,,,,,,,4,,,,,,,,0,,,,
C57BL/6J,m,11824,,,,3,,,,,,,,0,,,,,,,,0,,,,
C57BL/6J,m,11825,,,,20,,,,,,,,0,,,,,,,,0,,,,
DBA/2J,m,11541,,,,0,,,,,,,,0,,,,,,,,0,,,,
DBA/2J,m,11542,,,,0,,,,,,,,0,,,,,,,,0,,,,
DBA/2J,m,11543,,,,0,,,,,,,,0,,,,,,,,1,,,,
DBA/2J,m,11544,,,,0,,,,,,,,0,,,,,,,,0,,,,
DBA/2J,m,11545,,,,0,,,,,,,,1,,,,,,,,1,,,,
DBA/2J,m,11546,,,,,,,,10,,,,,,,,0,,,,,,,,0
DBA/2J,m,11547,,,,,,,,15,,,,,,,,2,,,,,,,,0
DBA/2J,m,11548,,,,,,,,44,,,,,,,,1,,,,,,,,0
DBA/2J,m,11549,,,,,,,,40,,,,,,,,3,,,,,,,,0
DBA/2J,m,11550,,,,,,,,31,,,,,,,,0,,,,,,,,0
DBA/2J,m,11551,,,0,,,,,,,,0,,,,,,,,2,,,,,
DBA/2J,m,11552,,,0,,,,,,,,0,,,,,,,,0,,,,,
DBA/2J,m,11553,,,0,,,,,,,,0,,,,,,,,0,,,,,
DBA/2J,m,11554,,,0,,,,,,,,0,,,,,,,,0,,,,,
DBA/2J,m,11555,,,0,,,,,,,,0,,,,,,,,0,,,,,
DBA/2J,m,11556,,,,,,,77,,,,,,,,0,,,,,,,,0,
DBA/2J,m,11557,,,,,,,66,,,,,,,,0,,,,,,,,0,
DBA/2J,m,11558,,,,,,,90,,,,,,,,1,,,,,,,,0,
DBA/2J,m,11559,,,,,,,66,,,,,,,,0,,,,,,,,0,
DBA/2J,m,11560,,,,,,,5,,,,,,,,0,,,,,,,,0,
DBA/2J,m,11589,,,,,0,,,,,,,,0,,,,,,,,0,,,
DBA/2J,m,11590,,,,,0,,,,,,,,0,,,,,,,,0,,,
DBA/2J,m,11591,,,,,0,,,,,,,,0,,,,,,,,0,,,
DBA/2J,m,11592,0,,,,,,,,0,,,,,,,,0,,,,,,,
DBA/2J,m,11593,0,,,,,,,,2,,,,,,,,2,,,,,,,
DBA/2J,m,11594,0,,,,,,,,0,,,,,,,,1,,,,,,,
DBA/2J,m,11595,,,,,,4,,,,,,,,5,,,,,,,,15,,
DBA/2J,m,11596,,,,,,12,,,,,,,,1,,,,,,,,9,,
DBA/2J,m,11597,,,,,,36,,,,,,,,1,,,,,,,,11,,
DBA/2J,m,11598,,,,,,26,,,,,,,,0,,,,,,,,4,,
DBA/2J,m,11599,,,,,,55,,,,,,,,0,,,,,,,,17,,
DBA/2J,m,11600,,0,,,,,,,,0,,,,,,,,1,,,,,,
DBA/2J,m,11601,,2,,,,,,,,3,,,,,,,,1,,,,,,
DBA/2J,m,11602,,0,,,,,,,,1,,,,,,,,1,,,,,,
DBA/2J,m,11603,,3,,,,,,,,0,,,,,,,,1,,,,,,
DBA/2J,m,11604,,0,,,,,,,,1,,,,,,,,2,,,,,,
FVB/NJ,m,11845,,,,,0,,,,,,,,0,,,,,,,,2,,,
FVB/NJ,m,11846,,,,,0,,,,,,,,0,,,,,,,,1,,,
FVB/NJ,m,11847,,,,,0,,,,,,,,0,,,,,,,,1,,,
FVB/NJ,m,11848,,,,,,22,,,,,,,,0,,,,,,,,7,,
FVB/NJ,m,11849,,,,,,8,,,,,,,,1,,,,,,,,4,,
FVB/NJ,m,11850,,,,,,12,,,,,,,,1,,,,,,,,0,,
FVB/NJ,m,11851,0,,,,,,,,3,,,,,,,,0,,,,,,,
FVB/NJ,m,11852,0,,,,,,,,1,,,,,,,,1,,,,,,,
FVB/NJ,m,11853,0,,,,,,,,2,,,,,,,,0,,,,,,,
FVB/NJ,m,11854,,0,,,,,,,,0,,,,,,,,0,,,,,,
FVB/NJ,m,11855,,0,,,,,,,,0,,,,,,,,0,,,,,,
FVB/NJ,m,11856,,0,,,,,,,,0,,,,,,,,0,,,,,,
FVB/NJ,m,11857,,,,,,1,,,,,,,,0,,,,,,,,0,,
FVB/NJ,m,11858,,,,,,0,,,,,,,,0,,,,,,,,0,,
FVB/NJ,m,11859,,,,,,,49,,,,,,,,1,,,,,,,,9,
FVB/NJ,m,11860,,,,,,,79,,,,,,,,0,,,,,,,,0,
FVB/NJ,m,11861,,,,,,,45,,,,,,,,1,,,,,,,,2,
FVB/NJ,m,11862,,,,,,,54,,,,,,,,0,,,,,,,,0,
FVB/NJ,m,11863,,0,,,,,,,,0,,,,,,,,0,,,,,,
FVB/NJ,m,11864,,0,,,,,,,,0,,,,,,,,0,,,,,,
FVB/NJ,m,11865,,,0,,,,,,,,0,,,,,,,,0,,,,,
FVB/NJ,m,11866,,,0,,,,,,,,0,,,,,,,,0,,,,,
FVB/NJ,m,11867,,,0,,,,,,,,0,,,,,,,,0,,,,,
FVB/NJ,m,11868,,,0,,,,,,,,0,,,,,,,,0,,,,,
FVB/NJ,m,11869,,,,,,,52,,,,,,,,2,,,,,,,,0,
FVB/NJ,m,11870,,,,,,,,72,,,,,,,,2,,,,,,,,0
FVB/NJ,m,11871,,,,,,,,40,,,,,,,,1,,,,,,,,1
FVB/NJ,m,11872,,,,,,,,45,,,,,,,,1,,,,,,,,0
FVB/NJ,m,11873,,,,,,,,33,,,,,,,,0,,,,,,,,0
FVB/NJ,m,11874,,,0,,,,,,,,0,,,,,,,,0,,,,,
FVB/NJ,m,11875,,,,0,,,,,,,,0,,,,,,,,0,,,,
FVB/NJ,m,11876,,,,0,,,,,,,,0,,,,,,,,0,,,,
FVB/NJ,m,11877,,,,11,,,,,,,,0,,,,,,,,0,,,,
FVB/NJ,m,11878,,,,0,,,,,,,,0,,,,,,,,0,,,,
FVB/NJ,m,11879,,,,0,,,,,,,,0,,,,,,,,0,,,,
