strain,sex,animal_id,bw_17,bw_21,calcium_17,calcium_21,chloride_17,chloride_21,iron_17,iron_21,iron_binding_21,lactate_17,lactate_21,phosphate_17,phosphate_21,potassium_17,potassium_21,sodium_17,sodium_21,ALP_17,ALP_21,ALT_17,ALT_21,AST_17,AST_21,LDH_17,LDH_21,amylase_17,amylase_21,GLU_17,GLU_21,albumin_17,albumin_21,creatinine_17,creatinine_21,total_protein_17,total_protein_21,urea_17,urea_21,CHOL_17,CHOL_21,TG_17,TG_21
129S1/SvImJ,f,30250371,24.6,,2.55,,110.1,,36.9,,,8.76,,1.3,,4.4,,140,,162,,58,,49,,328.4,,609.76,,11.99,,28.5,,11.32,,49.4,,8.44,,2.48,,1.819,
129S1/SvImJ,f,30250373,21.9,23.9,2.52,2.66,107.5,109.9,34.5,32.61,,8.4,9.35,1.2,0.71,3.9,4.5,139,144,184,117,45,63,57,44,350.7,342.5,555.88,824.79,11.55,11.16,28.9,26.8,15.91,11.85,47.9,50.3,7.53,6.98,2.389,2.713,1.821,1.523
129S1/SvImJ,f,30250374,21,21.6,2.53,2.58,108.6,110.6,41.6,36.71,,7.68,8.41,1.3,0.74,3.2,4.4,141,143,184,140,27,16,56,50,181.6,193.4,536.77,788.17,10.17,11.51,29,27.3,11.85,12.64,50.1,52.2,8.36,7.19,2.462,2.826,1.67,1.127
129S1/SvImJ,f,30250377,24.3,24.5,2.61,2.49,107.7,107.8,32.5,26.75,,10.37,8.24,1.5,1.02,3.6,4.2,139,142,119,76,28,25,47,43,191.7,206.9,616.02,727.73,10.88,10.65,28.8,27.6,14.06,16.88,50.4,52.8,7.83,6.26,2.415,3.54,1.888,0.688
129S1/SvImJ,f,30260210,,23.2,,2.37,,107.1,,34.31,,,4.85,,0.67,,3.9,,140,,130,,33,,49,,200.4,,785.79,,11.99,,24.7,,9.19,,49.5,,7.84,,2.41,,1.821
129S1/SvImJ,f,30260211,,23.9,,2.42,,108.2,,29.62,,,4.17,,1.27,,3.4,,141,,209,,52,,59,,307.7,,780.84,,10.65,,26,,8.57,,52.1,,8.76,,2.979,,1.445
129S1/SvImJ,f,30260212,,25.9,,2.44,,107.8,,29.24,,,4.71,,0.82,,3.5,,140,,100,,49,,59,,264.2,,805.38,,12.87,,26.1,,9.72,,52.2,,8.08,,2.726,,1.129
129S1/SvImJ,f,30270556,,25.1,,2.52,,108.1,,31.4,,,8.63,,0.9,,5.1,,142,,114,,47,,70,,174.1,,840.73,,9.57,,28.2,,9.19,,50.8,,9.04,,2.49,,1.131
129S1/SvImJ,f,30270557,,25.3,,2.53,,106.6,,33.7,,,8.98,,1,,5.5,,143,,120,,28,,59,,214.6,,930.1,,7.25,,26.8,,8.57,,51.8,,9.42,,2.948,,1.115
129S1/SvImJ,f,30280252,,20.7,,2.6,,109,,34.92,25.4,,8.3,,1,,3.8,,145,,210,,54,,58,,344.1,,873.46,,9.59,,32.3,,5.3,,53.4,,9.24,,3.189,,1.776
129S1/SvImJ,f,30280253,,22.5,,2.57,,108.8,,36.73,17.3,,7.06,,0.99,,,,142,,153,,56,,,,,,931.8,,13.4,,30.1,,5.66,,51.6,,7.54,,3.005,,1.917
129S1/SvImJ,m,30250370,29.8,,2.49,,109.3,,39.7,,,11.67,,1.2,,3.6,,147,,98,,23,,42,,154.6,,682.27,,13.03,,28.9,,15.82,,53.6,,9.97,,3.413,,1.975,
129S1/SvImJ,m,30250372,30,31.8,2.54,3,111.3,120.3,39.7,32.07,,8.76,11.01,1.4,0.8,4,,148,164,96,76,46,92,59,,391.7,,628.55,914.17,10.52,9.84,27.9,28.7,15.65,14.5,53.5,59.8,11.07,13.97,3.253,3.522,1.433,1.355
129S1/SvImJ,m,30250375,33.8,33.9,2.59,2.55,111.2,107.7,35.4,29.83,,9.31,13.46,1.6,1.37,3.8,4.4,150,147,84,63,40,37,44,42,244.3,229,702.7,902.45,10.9,10.82,28,24.2,15.03,13.35,54,52.6,9.19,9.37,3.212,3.284,1.894,1.397
129S1/SvImJ,m,30250376,31.1,32.6,2.65,2.67,109.2,106.7,34.7,28.79,,8.25,12.07,1.2,1.01,3.9,4.2,144,147,88,128,21,18,41,39,212.6,257.6,685.07,753.55,10.11,10.21,28.5,24.7,14.23,12.11,53.6,52.8,8.84,8.09,3.098,3.157,1.623,1.102
129S1/SvImJ,m,30260207,,30.3,,2.35,,102.8,,32.88,,,6.11,,0.95,,,,142,,51,,67,,,,,,910.51,,12.78,,25.9,,10.52,,54.5,,8.74,,3.571,,2.173
129S1/SvImJ,m,30260208,,30.3,,2.34,,103.1,,30.6,,,5.36,,1.02,,4,,142,,62,,37,,46,,273.5,,1059.77,,10.87,,26.6,,11.49,,54.9,,10.34,,3.442,,2.354
129S1/SvImJ,m,30270559,,26.2,,2.4,,105.7,,35,,,8.42,,1.2,,4.6,,148,,64,,42,,45,,212.3,,952.08,,6.48,,26.6,,7.69,,53.9,,10.67,,3.483,,2.249
129S1/SvImJ,m,30270560,,26.2,,2.46,,105.3,,31.2,,,11.3,,1.2,,4.6,,146,,65,,24,,44,,184.9,,830.47,,9.89,,24.3,,8.75,,52.1,,11.94,,3.349,,2.417
129S1/SvImJ,m,30270561,,26.7,,2.59,,107.4,,30,,,14.62,,1.5,,3.5,,151,,65,,37,,45,,234.3,,1000.07,,10.09,,25.3,,7.51,,51.3,,10.41,,3.928,,2.405
129S1/SvImJ,m,30270562,,24.5,,2.37,,101.9,,25.8,,,11.88,,1.4,,3.3,,141,,69,,59,,46,,223.1,,929,,9.67,,23.3,,8.4,,48.7,,9.24,,3.082,,1.366
129S1/SvImJ,m,30280247,,25.5,,2.46,,106.1,,32.64,28.3,,5.52,,0.65,,4.3,,143,,74,,37,,40,,265.2,,875.7,,11.87,,28.4,,5.66,,53.9,,7.06,,3.377,,1.648
129S1/SvImJ,m,30280248,,26,,2.45,,107.9,,33.56,27.3,,7.29,,1.39,,3.7,,146,,70,,41,,41,,325.6,,983.59,,9.99,,29.1,,4.33,,55.1,,7.21,,3.732,,2.093
129S1/SvImJ,m,30280249,,25.5,,2.45,,107.7,,29.49,29.5,,6.34,,0.65,,3.9,,142,,95,,38,,47,,282.4,,977.52,,9.85,,27.6,,3.45,,53.7,,7.59,,3.367,,1.949
A/J,f,30250366,22.3,,2.34,,112.7,,45.5,,,8.59,,1.7,,4.1,,148,,127,,45,,90,,200.2,,401.81,,11.61,,31.7,,13,,49,,7.49,,1.603,,1.826,
A/J,f,30250367,22.6,24.7,2.48,2.41,112.5,108.8,40.7,42.8,,9.36,13.04,2.2,2.3,4,3.8,149,149,140,84,36,54,105,153,237.1,410.5,393.57,509.05,13.67,13.64,32.9,29.2,14.67,13.35,53.4,52.8,8.66,7.24,1.681,2.04,1.17,1.478
A/J,f,30250368,21.3,22.3,2.63,2.39,114.9,110.5,43,43.2,,14.22,12.75,2.3,2,3.8,3.5,155,150,146,80,45,50,91,89,236,310.1,419.94,500.44,13.62,13.34,33.7,27.2,11.23,11.76,53.9,48.9,10.54,8.69,1.694,1.942,2.415,1.954
A/J,f,30250369,21,21.8,2.35,2.48,109.4,109.5,35.5,41.7,,9.71,15.49,1.6,2.6,3.6,3.8,144,152,121,83,32,69,89,144,205.3,307.6,401.98,545.5,12.15,13.27,29.3,27.6,13.35,14.59,47.6,49.8,8.23,9.22,1.407,1.828,1.552,1.669
A/J,f,30260203,,22.3,,2.37,,108.8,,35.94,,,12.06,,3.61,,4.2,,148,,100,,164,,277,,526.2,,469.49,,14.55,,25.6,,16.44,,48.2,,8.57,,1.554,,1.384
A/J,f,30260204,,21.9,,2.5,,109.2,,39.23,,,14.82,,3.18,,4.8,,148,,122,,94,,179,,369.6,,581.21,,14.33,,26.9,,15.74,,50.5,,7.13,,1.446,,1.681
A/J,f,30260205,,23.7,,2.43,,109.4,,32.27,,,14.31,,2.85,,4.1,,150,,96,,97,,303,,325.4,,520.41,,12.67,,26.4,,12.46,,50.2,,8.46,,1.629,,1.215
A/J,f,30270577,,22.8,,2.41,,109.6,,37.3,,,9.93,,1.5,,4.8,,147,,121,,71,,108,,265.8,,576.45,,6.43,,29.7,,24.05,,51.7,,8.84,,1.756,,1.743
A/J,f,30270578,,21.5,,2.46,,110.8,,40.1,,,11.21,,1.6,,4.5,,147,,94,,43,,102,,286.6,,545.86,,9.84,,28,,24.22,,51.2,,9.16,,1.738,,1.433
A/J,f,30280287,,22.3,,2.53,,106.7,,40.07,30.8,,15.44,,2.91,,4.3,,,,103,,85,,123,,297.5,,659.91,,11.5,,28.4,,6.72,,48.1,,8.81,,1.448,,1.349
A/J,f,30280288,,21.8,,2.49,,106.5,,36.24,25.7,,12.56,,3.19,,3.7,,,,104,,176,,475,,491.9,,522.77,,13.86,,29.3,,9.99,,47.3,,7.73,,1.637,,1.301
A/J,m,30250362,26.4,,2.44,,110.9,,39.1,,,9.99,,1.5,,4.1,,147,,99,,36,,75,,238.9,,413.51,,12.41,,29.6,,11.49,,49.6,,9.34,,1.88,,2.057,
A/J,m,30250363,25.3,27.3,2.44,2.48,111.8,107.9,34.7,36.1,,12.83,16.81,1.8,1.9,3.4,4.9,151,149,103,79,29,21,60,93,177.2,333,436.58,556.49,14.23,9.34,31.5,29.4,13.26,11.14,51.9,53.2,8.69,10.39,1.95,2.265,2.622,2.41
A/J,m,30250364,25.5,27,2.47,2.47,116.1,110.1,39,36.5,,12.03,16.73,1.6,2.4,4.7,4.7,153,152,102,75,40,26,125,128,315.6,563.1,450.75,585.24,10.52,12.57,31.2,26.8,12.91,14.32,52.4,49.4,9.96,10.26,1.735,2.092,2.539,1.391
A/J,m,30250365,24.1,25,2.46,2.38,112.7,109.5,34.7,27.9,,11.17,12.51,1.8,1.6,3.8,4.2,151,150,103,72,43,27,100,60,245.2,241.3,443.01,574.62,12.44,12.02,29.3,27.1,11.85,11.58,50.4,49.5,9.91,11.04,1.802,2.056,2.779,2.375
A/J,m,30260199,,27.5,,2.46,,109.4,,30.66,,,18.11,,3.13,,4.4,,154,,94,,35,,57,,166.9,,522.24,,12.64,,26.8,,11.76,,50.5,,10.66,,1.893,,2.987
A/J,m,30260200,,24.7,,2.5,,109.5,,35.01,,,15.77,,2.73,,4.2,,152,,113,,40,,67,,278.4,,521.69,,11.92,,27.6,,13.79,,53.3,,10.14,,1.872,,1.661
A/J,m,30260201,,25.9,,2.34,,109.3,,36.01,,,12.18,,2.24,,4.2,,150,,88,,52,,73,,248,,561.07,,12.04,,27,,14.67,,52.2,,10.71,,2.105,,1.664
A/J,m,30270580,,24.2,,2.26,,110.2,,27.9,,,8.92,,1.5,,5.1,,150,,82,,108,,121,,463.2,,587.62,,6.55,,27.4,,25.19,,53,,11.34,,2.069,,2.501
A/J,m,30270581,,28.5,,2.53,,107.9,,34.6,,,12.64,,2.3,,4.5,,149,,80,,44,,74,,258.8,,624.8,,10.95,,26.8,,17.68,,50.9,,9.94,,2.102,,2.107
A/J,m,30280282,,25.5,,2.39,,106.6,,31.62,27.9,,11.48,,2.65,,3.7,,,,82,,32,,67,,197.8,,510.78,,12.49,,28.8,,6.81,,48.8,,9.09,,1.815,,1.79
A/J,m,30280283,,29.4,,2.46,,107.6,,33.47,29.2,,14.7,,2.28,,4.1,,,,83,,31,,58,,276.7,,500.87,,13.47,,28.6,,6.28,,48.4,,8.96,,1.95,,1.431
A/J,m,30280284,,27.3,,2.44,,106.9,,29.8,32.4,,14.61,,2.6,,4.7,,,,97,,61,,72,,318.4,,556.33,,13.42,,29.4,,7.51,,48.8,,9.47,,1.916,,1.791
C57BL/6J,f,30250378,22.4,,2.48,,112.9,,28.6,,,10.98,,1.4,,3.9,,144,,143,,32,,88,,340.2,,456.19,,17.63,,28.6,,16.53,,48,,10.72,,1.836,,1.071,
C57BL/6J,f,30250379,21,22.4,2.53,2.38,111.1,109.8,27.8,26.5,,11.05,8.28,2.6,0.7,3.3,3.7,147,142,157,89,23,17,55,37,206.5,135.4,481.4,650.26,15.53,12.45,31.4,27.8,14.32,12.11,51.8,51.6,10.56,11.47,1.588,1.645,1.009,1.175
C57BL/6J,f,30250380,20.4,21.7,2.47,2.29,110.5,108,23.3,25.9,,11,11.27,2,1.4,3.6,2.9,144,145,156,84,69,26,46,41,329.8,112.5,467.72,675.9,16.02,14.98,28.7,25,17.5,13.26,48.5,49.4,9.92,11.41,1.932,1.916,1.093,1.034
C57BL/6J,f,30250381,22.2,22.8,2.57,2.49,114,111.6,26.3,20.5,,11.07,8.55,2.1,1.2,3.8,3.8,147,146,164,127,22,16,41,43,230.8,127.7,491.45,652.64,19.4,14.7,29.8,29.5,16.62,11.76,48.1,54.5,11.7,11.51,1.717,2.4,0.939,0.962
C57BL/6J,f,30260218,,26.3,,2.42,,106.3,,23.69,,,6.39,,1.17,,3.5,,141,,110,,27,,45,,223.9,,574.98,,15.55,,28.1,,11.76,,53.2,,12.17,,2.082,,1.165
C57BL/6J,f,30260219,,22.7,,2.36,,108.3,,26.45,,,7.67,,1.27,,3.8,,141,,112,,82,,78,,352.2,,589.64,,13.34,,29.1,,10.79,,54.8,,13.1,,1.872,,1.226
C57BL/6J,f,30260220,,21.6,,2.37,,108.5,,35.04,,,7,,0.82,,4.1,,141,,131,,40,,59,,291.1,,574.62,,13.44,,27.8,,11.4,,51.7,,11.12,,1.645,,1.086
C57BL/6J,f,30270614,,24.1,,2.41,,109.6,,20.1,,,11.32,,2,,3.7,,147,,104,,27,,52,,213.6,,646.05,,14.78,,26.2,,20.51,,49.8,,13.4,,1.422,,1.221
C57BL/6J,f,30270615,,22.7,,2.49,,110.6,,17.9,,,10.82,,2.2,,3.7,,147,,104,,26,,57,,198.8,,646.41,,12.44,,24.9,,19.8,,51.4,,12.82,,1.888,,1.335
C57BL/6J,f,30280244,,22.3,,2.38,,108.2,,25.09,27.8,,9.02,,1.32,,3.6,,143,,130,,49,,58,,272.3,,602.85,,16.37,,31,,6.01,,50.7,,11.99,,1.557,,1.11
C57BL/6J,f,30280245,,25.8,,2.52,,108,,24.89,29.1,,10.25,,1.82,,4,,145,,116,,27,,50,,283.4,,653.52,,17.01,,31.3,,6.63,,52.1,,11.47,,1.919,,1.253
C57BL/6J,m,30250382,30.5,,2.53,,110.5,,20.3,,,10.15,,1.8,,4.6,,149,,113,,38,,54,,300,,705.5,,18.93,,31,,14.94,,53.7,,12.64,,2.353,,2.189,
C57BL/6J,m,30250383,31,32.3,2.41,2.36,107.9,106.7,21.4,19.2,,9.25,12.79,2.3,1.2,4.1,4,147,147,93,64,30,18,38,34,312.4,131.5,620.31,844.39,19.69,16.97,26.9,25.5,14.41,10.43,50.2,50.2,11.11,13.57,2.229,2.335,2.001,2.41
C57BL/6J,m,30250384,33.3,35.2,2.61,2.44,112.4,107.7,17.8,21.6,,10.96,12.98,2.1,2,4.3,4.5,154,150,100,67,26,115,50,52,282.1,410.1,692.48,861.97,21.03,13.88,30.2,27.4,16.8,15.03,53.8,53.4,12.14,15.63,2.498,2.534,1.241,2.238
C57BL/6J,m,30250385,29.8,30.1,2.44,2.28,109,104.2,19.6,17.9,,9.38,11.45,1.7,2.4,4.4,3.5,146,145,93,58,32,17,45,32,309.8,99.7,601.03,787.07,19.63,12.39,27.8,24.9,15.74,13.7,51.7,51,10.37,12.2,2.196,2.051,1.529,1.523
C57BL/6J,m,30260214,,31.8,,2.33,,105.1,,17.58,,,5.19,,1.18,,4.4,,142,,60,,27,,46,,221.8,,599.34,,14.93,,25.2,,11.23,,53.1,,11.89,,2.899,,1.778
C57BL/6J,m,30260215,,29.4,,2.31,,105.9,,18.96,,,8.27,,1.02,,4.1,,144,,72,,36,,38,,207.9,,688.53,,16.38,,26.3,,11.76,,54.4,,11.95,,2.345,,1.714
C57BL/6J,m,30260216,,32.3,,2.33,,103.8,,18.51,,,6.62,,1.05,,4.3,,141,,61,,26,,37,,199.8,,767.84,,15.89,,26.7,,11.49,,55.5,,13.22,,2.702,,1.865
C57BL/6J,m,30270609,,33.9,,2.44,,107.5,,16.4,,,11.11,,2.1,,4,,149,,66,,36,,36,,159,,807.03,,15.06,,27.4,,18.03,,54.6,,14.09,,2.633,,1.694
C57BL/6J,m,30270610,,35,,2.37,,104.1,,14.1,,,11.31,,2.1,,4.1,,142,,75,,33,,50,,215.3,,872.41,,15.04,,26.7,,31.21,,52.3,,11.62,,2.656,,2.05
C57BL/6J,m,30270611,,29.6,,2.49,,108.4,,18.5,,,12.26,,2.5,,4.2,,150,,68,,45,,48,,269.6,,746.59,,10.86,,26.4,,21.75,,53.8,,12.35,,2.11,,1.817
C57BL/6J,m,30280239,,31.3,,2.36,,108.6,,18.77,35.4,,6,,1.44,,5.4,,145,,84,,59,,119,,345.6,,674.3,,13.82,,28.1,,6.28,,48.5,,10.26,,1.404,,0.683
C57BL/6J,m,30280240,,29.3,,2.37,,107.5,,16.96,34.5,,6.46,,1.28,,4.3,,145,,74,,72,,89,,388,,766.69,,14.15,,27.6,,6.01,,49.2,,13.47,,2.095,,1.406
C57BL/6J,m,30280241,,28.9,,2.46,,108.8,,18.87,29.5,,9.97,,1.31,,4.3,,146,,71,,44,,61,,344.7,,803.29,,16.06,,30.2,,4.42,,50.4,,14.59,,1.795,,1.64
CAST/EiJ,f,30250356,,13.2,,2.43,,115.3,,36.13,,,6.86,,0.62,,4.2,,144,,122,,18,,60,,255.2,,430.85,,13.88,,23,,14.76,,46,,14.94,,1.327,,2.773
CAST/EiJ,f,30250357,,13.5,,2.48,,115.3,,36.21,,,4.76,,1,,,,142,,109,,22,,,,,,538.72,,18.08,,18.9,,15.29,,43.7,,13.25,,1.252,,1.553
CAST/EiJ,f,30250360,,14.4,,2.33,,114,,37.1,,,6.2,,0.89,,3.9,,144,,102,,12,,43,,172.4,,424.81,,15.07,,19.7,,14.14,,44.7,,12.84,,1.365,,1.683
CAST/EiJ,f,30250361,,16.2,,2.33,,114.6,,36.76,,,5.17,,0.68,,4.3,,144,,95,,19,,55,,236.2,,491.84,,16.49,,22.4,,13,,48.2,,12.9,,1.43,,2.027
CAST/EiJ,f,30260177,,15.8,,2.35,,111.2,,31.16,,,5.51,,1.22,,3.8,,143,,116,,40,,62,,331.1,,398.43,,17.7,,18.3,,13.17,,41.8,,14.02,,1.321,,2.621
CAST/EiJ,f,30260178,,15.3,,2.35,,105.6,,39.02,,,5.72,,0.93,,4,,137,,101,,35,,56,,281.7,,408.87,,16.59,,20.5,,14.5,,41.9,,11.8,,1.451,,2.734
CAST/EiJ,f,30270620,,13.6,,2.3,,112.9,,31.8,,,5.15,,1.1,,4.4,,143,,126,,57,,92,,301.9,,438.54,,15.78,,20.3,,24.49,,43.6,,14.39,,1.104,,1.306
CAST/EiJ,f,30270621,,13.4,,2.26,,113.8,,32.6,,,5.03,,2.2,,4.1,,146,,140,,87,,106,,342.4,,707.58,,16.75,,20.1,,22.37,,43,,13.54,,1.04,,0.67
CAST/EiJ,f,30270622,,14.7,,2.34,,112.2,,33.1,,,4.41,,1,,4.3,,141,,133,,28,,79,,273.7,,502.46,,17.27,,22,,25.28,,44.9,,15.58,,1.345,,1.907
CAST/EiJ,f,30270623,,15.9,,2.34,,112.5,,33.3,,,4.21,,1.6,,4.2,,143,,130,,57,,130,,360.9,,506.31,,16.46,,22.1,,18.48,,44.5,,12.32,,1.443,,2.494
CAST/EiJ,f,30270624,,14.6,,2.35,,111.7,,32.2,,,4.36,,1.6,,4.4,,142,,111,,43,,82,,318.7,,453.01,,20.84,,21.1,,21.39,,44.2,,14.02,,1.435,,2.304
CAST/EiJ,f,30280306,,14.9,,2.33,,111.8,,45.5,,,4.51,,1.35,,,,143,,131,,33,,,,,,540.51,,16.92,,25.4,,5.48,,48.2,,13.9,,1.314,,2.294
CAST/EiJ,m,30250353,,18.8,,2.28,,112.1,,31.69,,,7.9,,1.29,,4.8,,143,,106,,18,,74,,336.4,,641.28,,15.64,,18.7,,21.84,,45.8,,14.74,,1.64,,4.394
CAST/EiJ,m,30250359,,18.6,,2.47,,109.8,,29.6,,,5.45,,1.06,,3.9,,140,,116,,14,,37,,174.3,,610.7,,19.36,,17.2,,13.88,,43.6,,12.42,,2.087,,4.054
CAST/EiJ,m,30260172,,19.8,,2.26,,112,,33.65,,,6.2,,1.19,,4.4,,147,,133,,34,,45,,245.5,,594.76,,18.59,,19.8,,15.65,,43.2,,12.39,,1.655,,3.118
CAST/EiJ,m,30260173,,19.2,,2.23,,110.1,,30.42,,,8.11,,0.97,,4.8,,145,,133,,35,,47,,177.8,,575.17,,16.29,,19.9,,16.8,,45.8,,13.32,,1.575,,2.664
CAST/EiJ,m,30280299,,19.4,,2.24,,107.1,,35.45,,,5.45,,0.78,,4.6,,,,110,,28,,43,,195.7,,706.9,,13.13,,21.8,,7.25,,44.7,,9.89,,1.883,,1.632
CAST/EiJ,m,30280300,,17.5,,2.46,,111.6,,33.39,,,4.65,,1.11,,4.5,,145,,143,,29,,61,,323.2,,651.92,,17.84,,23.9,,5.04,,47.9,,13.15,,2.014,,2.755
CAST/EiJ,m,30280301,,17.4,,2.3,,113.3,,40.83,,,3.75,,1.36,,,,146,,167,,38,,,,,,547.38,,17.1,,21.4,,4.33,,43.8,,14.72,,1.627,,1.813
CAST/EiJ,m,30280304,,18.1,,2.34,,109,,32.57,,,4.13,,0.87,,4.7,,141,,128,,33,,60,,327.5,,670.78,,17.73,,22.4,,3.98,,49.3,,12.45,,2.221,,3.338
CAST/EiJ,m,30280309,,17.6,,2.34,,112.5,,37.05,,,4.62,,1.06,,,,145,,139,,46,,,,,,696.2,,17.61,,23.3,,5.48,,47.6,,12.55,,1.937,,3.651
CAST/EiJ,m,30280310,,17.3,,2.36,,111.4,,34.24,,,4.31,,1.14,,,,145,,156,,29,,,,,,615.15,,18.56,,23.6,,4.07,,46.2,,13.37,,1.875,,3.337
CAST/EiJ,m,30280311,,18.3,,2.38,,110,,39.66,,,4.05,,1.08,,,,142,,155,,34,,,,,,544.5,,17.31,,24.2,,4.15,,47.4,,12.42,,1.942,,3.79
NOD/ShiLtJ,f,30250323,27.5,,2.54,,,,19.7,,,11.86,,1,,,,,,213,,,,,,424.7,,792.67,,51.52,,18.9,,,,41.2,,16.97,,2.945,,,
NOD/ShiLtJ,f,30250324,25.3,25.3,2.36,2.48,106.6,103.5,28.1,31.6,,12.5,13.2,1.2,2,4.5,3.8,141,144,121,140,25,27,54,44,246,320.6,484.04,703.74,20.25,29.04,28.7,22.9,8.22,12.02,50.4,47.7,12.57,11.84,1.689,1.981,2.537,2.166
NOD/ShiLtJ,f,30250327,25.5,26.3,2.47,2.59,104.1,99.4,30.3,26.1,,14.46,14.23,1.2,2.7,4.2,4.5,140,137,176,128,26,44,69,72,328.6,437.2,498.7,572.24,19.48,32.65,28.1,21.2,9.81,16.8,49,44.2,9.17,12.9,1.939,1.683,2.24,1.839
NOD/ShiLtJ,f,30250328,25.7,,2.53,,104.5,,22.7,,,13.59,,2.1,,3.6,,141,,182,,41,,89,,316.2,,638.11,,37.94,,23.5,,11.67,,46.9,,12.12,,1.96,,6.445,
NOD/ShiLtJ,f,30260233,,31.9,,2.59,,106.9,,33.27,,,8.06,,0.86,,4.7,,145,,46,,19,,50,,258.3,,800.62,,12.84,,27.2,,11.49,,55.8,,10.16,,2.428,,2.634
NOD/ShiLtJ,f,30260234,,19.1,,2.31,,105.3,,18.05,,,5.09,,0.96,,4.2,,141,,317,,136,,253,,287.8,,385.61,,48.42,,,,5.83,,38.5,,8.54,,2.503,,2.925
NOD/ShiLtJ,f,30260235,,32,,2.32,,107.1,,31.1,,,6.38,,1.02,,3.9,,144,,42,,24,,73,,223.8,,727.91,,13.47,,25.1,,11.23,,54,,9.36,,2.384,,1.669
NOD/ShiLtJ,f,30280277,,27.2,,2.15,,106,,39.16,,,7.75,,1.81,,3.8,,,,69,,23,,151,,220,,585.74,,8.56,,21.9,,6.98,,42.4,,7.68,,1.009,,1.366
NOD/ShiLtJ,f,30280278,,27.7,,2.5,,98.6,,25.34,20.5,,10.76,,1.46,,4.8,,,,151,,41,,107,,333,,600.77,,50.56,,18.9,,9.37,,37,,13.6,,1.236,,2.64
NOD/ShiLtJ,f,30280279,,23.3,,2.52,,94.1,,17.57,,,7.86,,1.34,,4.7,,,,334,,224,,525,,272.1,,395.53,,53.64,,,,7.96,,,,9.51,,2.351,,3.587
NOD/ShiLtJ,f,30280280,,24,,2.23,,112.3,,45.18,,,10.54,,1.82,,4,,,,72,,53,,299,,309,,498.79,,6.27,,22.8,,10.43,,43.4,,7.83,,1.058,,1.407
NOD/ShiLtJ,m,30250321,35.3,,2.45,,108.7,,34.6,,,10.81,,1.3,,4.8,,149,,60,,26,,71,,234.1,,643.21,,6.51,,29.8,,18.65,,55.8,,10.81,,2.26,,3.24,
NOD/ShiLtJ,m,30250322,31.9,32.3,2.39,2.28,109,100.1,34.4,37,,11.67,14.3,1.1,0.8,4.6,4.3,146,141,59,54,25,20,79,55,257.4,315.7,648.16,799.15,8,3.52,25.9,26.4,14.94,10.87,50.2,53.9,10.16,9.12,2.017,2.232,2.479,1.863
NOD/ShiLtJ,m,30250325,30.1,29.8,2.47,2.48,107.4,107.1,30.8,36.4,,9.93,16.6,1.1,1.2,4.5,4.2,146,152,66,55,33,48,103,139,249.7,703.6,604.65,834.5,6.51,9.25,27.8,26.9,13.97,14.5,52.2,54.5,10.01,11.92,2.302,2.364,2.666,1.919
NOD/ShiLtJ,m,30250326,29.3,28.8,2.46,2.55,109.7,108.8,34.6,40.8,,12.62,16.97,1.4,1.2,4.7,4.5,148,154,70,52,30,50,118,106,295,548.2,545.99,767.84,9.33,7.67,27.5,26.9,16.09,14.41,50.1,53.6,11.26,11.16,2.017,2.356,2.191,2.161
NOD/ShiLtJ,m,30260229,,31.8,,2.36,,107.6,,38.12,,,6.59,,0.83,,5.1,,145,,46,,55,,70,,397.3,,735.79,,7.63,,26.3,,11.85,,54.5,,8.67,,2.18,,1.626
NOD/ShiLtJ,m,30260230,,19.9,,2.35,,108.2,,24.94,,,7.16,,0.81,,4.6,,143,,195,,28,,39,,264.9,,476.82,,18.34,,24,,8.57,,50.4,,15.23,,2.077,,3.474
NOD/ShiLtJ,m,30260231,,19.9,,2.43,,106.5,,26.39,,,8.26,,1.27,,4.6,,142,,142,,48,,56,,284.9,,477.37,,21.16,,22.6,,9.11,,48.6,,14.15,,2.097,,2.805
NOD/ShiLtJ,m,30270584,,37.2,,2.47,,107,,29.9,,,11.1,,0.8,,4.7,,148,,41,,20,,47,,232.3,,851.35,,9.13,,24.8,,30.06,,53.7,,10.17,,2.627,,2.391
NOD/ShiLtJ,m,30270585,,29.3,,2.38,,98.1,,29.9,,,8.92,,0.8,,,,135,,76,,50,,,,,,1231.74,,55.27,,21,,26.08,,45.9,,15.28,,2.291,,5.442
NOD/ShiLtJ,m,30270586,,31.4,,2.57,,105.2,,38.9,,,12,,1.6,,3.9,,148,,61,,24,,52,,220.4,,897.32,,16.56,,25.5,,19.01,,52.7,,10.07,,2.788,,2.517
NOD/ShiLtJ,m,30280272,,32.1,,2.45,,107.9,,36.73,31.3,,10.23,,1.12,,4.2,,,,301,,20,,63,,265.5,,893.76,,12.25,,26.7,,6.98,,48.8,,9.26,,2.286,,1.671
NOD/ShiLtJ,m,30280273,,32,,2.61,,109,,33.91,29.9,,11.42,,2.08,,4.4,,,,39,,32,,123,,325.4,,884.81,,10.44,,27.7,,5.48,,51.6,,10.22,,2.255,,2.198
NOD/ShiLtJ,m,30280274,,31.9,,2.39,,106.2,,33.7,27.7,,10.65,,1.79,,4.6,,,,52,,22,,64,,233.7,,827.75,,12.6,,26.2,,8.31,,50,,9.66,,2.126,,2.136
NZO/HlLtJ,f,30250329,51.3,,2.6,,107,,32.9,,,6.58,,1.4,,3.6,,145,,71,,26,,42,,177,,721.32,,9.45,,30.3,,14.06,,53.8,,10.51,,5.154,,2.721,
NZO/HlLtJ,f,30250330,56.7,63.9,2.67,2.48,109,102.8,36.5,26.68,,6.53,8.58,1.6,1.59,3.6,4.3,147,141,71,46,51,23,45,139,213.2,433.1,718.68,988.89,13.26,9.26,31.4,27.8,13.7,12.46,56.5,54,9.96,9.11,5.11,6.248,2.017,2.247
NZO/HlLtJ,f,30250331,54.1,60.4,2.59,2.35,106.5,102.3,33.2,21.63,,6.39,9.87,1.6,1.26,4.7,4.8,146,142,64,50,32,19,60,55,295.8,280.3,726.76,851.17,8.95,10.59,31.3,26.5,13.44,10.61,54.8,51.3,9.86,8.91,5.141,5.756,2.759,2.201
NZO/HlLtJ,f,30250332,50.1,55,2.63,2.44,106.7,103.1,34.6,26.55,,6.56,8.75,1.6,1.68,4.5,5,143,142,68,51,24,47,43,85,175.6,548.5,696.93,890.54,9.73,8.27,31.4,26.9,13.17,13.08,54.9,53.1,9.36,9.11,4.944,5.8,2.579,2.539
NZO/HlLtJ,f,30260183,,60.3,,2.51,,107.3,,25.01,,,7.13,,1.17,,,,146,,53,,39,,,,,,930.65,,12.28,,28.5,,12.73,,55.9,,9.51,,5.826,,1.507
NZO/HlLtJ,f,30260184,,60.8,,2.48,,107.1,,26.59,,,6.47,,1.37,,,,147,,46,,40,,,,,,910.87,,10.54,,28.5,,10.08,,56.6,,8.11,,5.95,,2.087
NZO/HlLtJ,f,30260185,,58.6,,2.49,,108.8,,26.12,,,6.96,,1.25,,3.6,,147,,60,,34,,54,,308.6,,900.8,,13.73,,27.7,,12.73,,55.4,,8.14,,5.87,,1.795
NZO/HlLtJ,f,30270597,,62.7,,2.57,,109.8,,23.6,,,5.87,,1.1,,,,148,,65,,35,,,,,,999.7,,13.12,,29.3,,19.89,,56.8,,9.41,,5.94,,3.273
NZO/HlLtJ,f,30270598,,57.9,,2.66,,109.1,,27.3,,,6.63,,1.2,,,,149,,62,,30,,,,,,1019.3,,10.1,,29.9,,21.48,,55.8,,9.92,,5.614,,2.311
NZO/HlLtJ,f,30280260,,56.8,,2.49,,104.2,,21.77,38.4,,7.99,,1.24,,3.2,,,,55,,35,,48,,194.3,,1077.9,,14.63,,28.9,,4.86,,50.7,,8.08,,5.242,,2.128
NZO/HlLtJ,f,30280261,,50.6,,2.49,,104.7,,22.1,33.3,,5.59,,1.37,,3.4,,,,61,,44,,59,,332,,1002.13,,16.38,,30.7,,4.6,,53.1,,8.26,,5.151,,2.552
NZO/HlLtJ,m,30250333,55.6,,2.63,,101.6,,25.3,,,7.98,,1.1,,4.2,,144,,54,,52,,63,,377.9,,893.51,,11.55,,24.3,,7.34,,54,,10.06,,6.623,,4.795,
NZO/HlLtJ,m,30250334,52,56.7,2.64,2.44,,105.8,,28.17,,8.76,12.8,1.4,0.83,,,,147,42,33,,35,,,456.8,,885.6,897.14,8.92,6.88,22.4,28.3,4.95,16.88,,55.5,11.69,13.35,6.442,6.964,5.266,3.642
NZO/HlLtJ,m,30250335,43.7,39.6,2.68,2.62,102.8,98,32.6,21.83,,5.84,7.32,1.2,1.57,3.7,3.7,143,142,115,101,56,106,71,139,273.8,333.4,473.33,666.37,39.19,50.67,27.3,23.8,10.52,7.78,52.4,50.5,9.46,12.6,3.913,4.461,7.56,8.448
NZO/HlLtJ,m,30250336,52.3,58.5,2.57,2.54,107.6,108.7,26,28.9,,9.03,9.87,1.9,1.29,5.3,4.7,146,150,45,39,87,15,160,46,854.7,293.8,692.48,968.01,8.78,9.73,27.1,26.6,12.64,9.64,53,54.8,13.25,11.52,0.582,6.974,4.105,3.198
NZO/HlLtJ,m,30260180,,66.5,,2.4,,99.1,,27.9,,,8.94,,1.67,,,,143,,56,,46,,,,,,900.98,,22.06,,26.8,,13.17,,58.9,,8.64,,7.936,,4.368
NZO/HlLtJ,m,30260188,,61.2,,2.49,,104.5,,30.89,,,8,,2.01,,,,148,,50,,33,,,,,,922.05,,18.27,,26.8,,10.25,,56.7,,8.44,,6.605,,2.925
NZO/HlLtJ,m,30260189,,37.2,,2.65,,98.7,,23.08,,,7.3,,2.3,,3.7,,145,,241,,176,,247,,285.3,,522.42,,44.52,,23.7,,4.86,,50.3,,9.59,,4.629,,8.697
NZO/HlLtJ,m,30270592,,69.8,,2.59,,105.2,,26,,,8.63,,1.1,,,,149,,41,,49,,,,,,909.22,,14.48,,28.1,,28.02,,57,,8.23,,8.177,,3.827
NZO/HlLtJ,m,30270593,,56.5,,2.36,,108.3,,24.7,,,8.08,,1.5,,3.5,,149,,79,,47,,116,,231.4,,832.85,,15.41,,22.5,,22.37,,47.2,,7.09,,3.879,,2.546
NZO/HlLtJ,m,30270594,,69.9,,2.58,,103.5,,27.4,,,7.98,,1.8,,,,147,,55,,45,,,,,,1049.88,,20.77,,27.7,,18.74,,56,,9.56,,7.455,,5.113
NZO/HlLtJ,m,30280255,,67.5,,2.5,,98.9,,,,,7.63,,1.42,,,,,,44,,34,,,,,,982.79,,23.72,,33.7,,7.6,,60.6,,6.33,,7.711,,3.434
NZO/HlLtJ,m,30280256,,59.6,,2.54,,100.4,,26.3,35.6,,6.35,,0.86,,3.6,,,,88,,23,,38,,223.1,,1151.11,,35.68,,30.5,,4.33,,56.5,,6.23,,7.039,,5.615
NZO/HlLtJ,m,30289720,,64.9,,2.32,,103.9,,27.5,37.5,,5.46,,1.78,,4.4,,143,,50,,37,,43,,238.3,,789.95,,22.29,,29.1,,12.91,,49.4,,8.66,,6.038,,2.559
PWK/PhJ,f,30250343,,17.3,,2.49,,110.8,,36.6,,,8.73,,1,,4.4,,145,,150,,30,,52,,261.7,,425.54,,15.65,,23.9,,11.32,,48.5,,15.73,,2.19,,2.054
PWK/PhJ,f,30260226,,16.6,,2.41,,111,,45.73,,,8,,0.99,,4,,143,,180,,28,,45,,214.9,,447.15,,15.61,,28.1,,9.81,,53.6,,12.89,,2.534,,1.602
PWK/PhJ,f,30260227,,16.2,,2.42,,110.9,,36.87,,,6.68,,1.33,,3.6,,143,,207,,25,,53,,236.7,,406.49,,16.89,,26.5,,9.46,,53.3,,10.89,,2.529,,1.289
PWK/PhJ,f,30270604,,20,,2.47,,111.8,,24.2,,,11.04,,1.7,,,,147,,135,,42,,,,,,420.59,,13.16,,27.5,,24.84,,52.6,,15.65,,2.459,,1.689
PWK/PhJ,f,30270605,,20,,2.51,,110.7,,27.6,,,9.6,,1.9,,,,148,,155,,42,,,,,,416.93,,11.92,,27.1,,16.27,,50.8,,14.82,,2.164,,2.096
PWK/PhJ,f,30280335,,20.9,,2.46,,110.8,,21.33,19.6,,8.14,,1.8,,,,,,137,,25,,,,,,439.01,,15.65,,30,,4.42,,48.1,,13.55,,2.183,,2.243
PWK/PhJ,f,30280336,,21.3,,2.46,,109.7,,27.9,18.4,,9.24,,1.69,,3.6,,,,121,,25,,49,,315.5,,413.75,,14.49,,30.1,,4.77,,49,,12.97,,2.211,,1.583
PWK/PhJ,f,30289700,,18.6,,2.34,,111.3,,35.63,21.4,,9.35,,1.02,,4.2,,146,,130,,27,,91,,256.9,,530.21,,14.1,,34.1,,9.55,,48.9,,11.82,,2.692,,1.775
PWK/PhJ,f,30289701,,19.4,,2.23,,109.8,,25.87,32.2,,9.19,,1.25,,4.2,,145,,105,,32,,58,,171.8,,528.54,,14.77,,32.3,,13.17,,46.5,,11.85,,2.415,,1.72
PWK/PhJ,f,30289702,,19.4,,2.25,,108.7,,30.3,32,,6.6,,1.28,,3.9,,144,,102,,46,,92,,220,,435.05,,16.12,,31.7,,12.02,,46.6,,11.24,,2.433,,1.606