measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
54101,Mao1,css,,54101,bw,body weight,,g,,,body weight,,CC,both,10wks,animal,,2015,,,,16,1,,,,,True,,,False,False,,CC026/GeniUncJ,f,21.1,3.05,10,-0.22
54101,Mao1,css,,54101,bw,body weight,,g,,,body weight,,CC,both,10wks,animal,,2015,,,,16,1,,,,,True,,,False,False,,CC026/GeniUncJ,m,27.3,3.11,10,0.08
54111,Mao1,css,,54111,speed,"speed prior to falling off of accelerating rotarod, 20 rpm/min",,n/min,,,rotarod,,CC,both,10wks,animal,,2015,,,,16,11,,,,,True,,,False,False,,CC026/GeniUncJ,m,28.2,2.76,10,2.07
54111,Mao1,css,,54111,speed,"speed prior to falling off of accelerating rotarod, 20 rpm/min",,n/min,,,rotarod,,CC,both,10wks,animal,,2015,,,,16,11,,,,,True,,,False,False,,CC026/GeniUncJ,f,30.5,6.42,10,2.32
89001,JaxCC1,css,,89001,time_mobile_OF,"whole arena time spent mobile, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,time_spent_mobile,,,18,9001,,,open field,,True,,,False,False,,CC026/GeniUncJ,m,465.8,56.99,8,1.73
89001,JaxCC1,css,,89001,time_mobile_OF,"whole arena time spent mobile, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,time_spent_mobile,,,18,9001,,,open field,,True,,,False,False,,CC026/GeniUncJ,f,552.1,48.961,8,2.09
89002,JaxCC1,css,,89002,whole_rest_OF,"whole arena resting time, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,whole_arena_resting_time,,,18,9002,,,open field,,True,,,False,False,,CC026/GeniUncJ,m,734.0,56.88,8,-1.73
89002,JaxCC1,css,,89002,whole_rest_OF,"whole arena resting time, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,whole_arena_resting_time,,,18,9002,,,open field,,True,,,False,False,,CC026/GeniUncJ,f,647.9,48.842,8,-2.09
89003,JaxCC1,css,,89003,time_vertical_OF,"whole arena time spent vertical, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,vertical_time,,,17,9003,,,open field,,True,,,False,False,,CC026/GeniUncJ,f,71.36,37.079,8,-0.18
89003,JaxCC1,css,,89003,time_vertical_OF,"whole arena time spent vertical, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,vertical_time,,,17,9003,,,open field,,True,,,False,False,,CC026/GeniUncJ,m,107.2,30.216,8,0.67
89004,JaxCC1,css,trials,89004,rears_1,"number of rears, 20 min test",1st 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_first_five_minutes,,,17,9004,1st 5min,,open field,,True,,,False,False,,CC026/GeniUncJ,f,23.625,16.283,8,0.63
89004,JaxCC1,css,trials,89004,rears_1,"number of rears, 20 min test",1st 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_first_five_minutes,,,17,9004,1st 5min,,open field,,True,,,False,False,,CC026/GeniUncJ,m,25.875,8.2365,8,0.9
89005,JaxCC1,css,trials,89004,rears_2,"number of rears, 20 min test",2nd 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_second_five_minutes,,,17,9005,2nd 5min,,open field,,True,,,False,False,,CC026/GeniUncJ,f,24.625,12.42,8,0.08
89005,JaxCC1,css,trials,89004,rears_2,"number of rears, 20 min test",2nd 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_second_five_minutes,,,17,9005,2nd 5min,,open field,,True,,,False,False,,CC026/GeniUncJ,m,33.75,5.1755,8,0.93
89006,JaxCC1,css,trials,89004,rears_3,"number of rears, 20 min test",3rd 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_third_five_minutes,,,17,9006,3rd 5min,,open field,,True,,,False,False,,CC026/GeniUncJ,f,23.25,9.6177,8,0.07
89006,JaxCC1,css,trials,89004,rears_3,"number of rears, 20 min test",3rd 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_third_five_minutes,,,17,9006,3rd 5min,,open field,,True,,,False,False,,CC026/GeniUncJ,m,36.5,9.3197,8,1.43
89007,JaxCC1,css,trials,89004,rears_4,"number of rears, 20 min test",4th 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_fourth_five_minutes,,,17,9007,4th 5min,,open field,,True,,,False,False,,CC026/GeniUncJ,f,23.75,8.3109,8,0.44
89007,JaxCC1,css,trials,89004,rears_4,"number of rears, 20 min test",4th 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_fourth_five_minutes,,,17,9007,4th 5min,,open field,,True,,,False,False,,CC026/GeniUncJ,m,30.0,8.3324,8,1.19
89008,JaxCC1,css,,89008,rears_total_OF,"total number of rears, 20 min test",,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_total,,,17,9008,,,open field,,True,,,False,False,,CC026/GeniUncJ,f,95.25,42.067,8,0.42
89008,JaxCC1,css,,89008,rears_total_OF,"total number of rears, 20 min test",,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_total,,,17,9008,,,open field,,True,,,False,False,,CC026/GeniUncJ,m,126.1,23.198,8,1.19
89009,JaxCC1,css,trials,89009,distance_1,distance traveled,1st 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_first_five_minutes,,,18,9009,1st 5min,,open field,,True,,,False,False,,CC026/GeniUncJ,f,1794.0,494.9,8,1.75
89009,JaxCC1,css,trials,89009,distance_1,distance traveled,1st 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_first_five_minutes,,,18,9009,1st 5min,,open field,,True,,,False,False,,CC026/GeniUncJ,m,1900.0,479.0,8,2.17
89010,JaxCC1,css,trials,89009,distance_2,distance traveled,2nd 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_second_five_minutes,,,18,9010,2nd 5min,,open field,,True,,,False,False,,CC026/GeniUncJ,f,1603.0,361.4,8,1.74
89010,JaxCC1,css,trials,89009,distance_2,distance traveled,2nd 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_second_five_minutes,,,18,9010,2nd 5min,,open field,,True,,,False,False,,CC026/GeniUncJ,m,1377.0,149.3,8,1.28
89011,JaxCC1,css,trials,89009,distance_3,distance traveled,3rd 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_third_five_minutes,,,18,9011,3rd 5min,,open field,,True,,,False,False,,CC026/GeniUncJ,f,1599.0,271.4,8,1.99
89011,JaxCC1,css,trials,89009,distance_3,distance traveled,3rd 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_third_five_minutes,,,18,9011,3rd 5min,,open field,,True,,,False,False,,CC026/GeniUncJ,m,1030.0,239.4,8,1.16
89012,JaxCC1,css,trials,89009,distance_4,distance traveled,4th 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_fourth_five_minutes,,,18,9012,4th 5min,,open field,,True,,,False,False,,CC026/GeniUncJ,m,893.0,189.8,8,1.01
89012,JaxCC1,css,trials,89009,distance_4,distance traveled,4th 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_fourth_five_minutes,,,18,9012,4th 5min,,open field,,True,,,False,False,,CC026/GeniUncJ,f,1493.0,293.5,8,2.15
89013,JaxCC1,css,,89013,distance_total_OF,"total distance traveled, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_total,,,18,9013,,,open field,,True,,,False,False,,CC026/GeniUncJ,f,6488.0,733.3,8,1.95
89013,JaxCC1,css,,89013,distance_total_OF,"total distance traveled, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_total,,,18,9013,,,open field,,True,,,False,False,,CC026/GeniUncJ,m,5200.0,644.9,8,1.57
89014,JaxCC1,css,,89014,distance_habit__OF,"distance traveled habituation ratio, 20 min test",,ratio,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_habituation_ratio,,,18,9014,,,open field,,True,,,False,False,,CC026/GeniUncJ,m,-112.0,59.6,8,-2.51
89014,JaxCC1,css,,89014,distance_habit__OF,"distance traveled habituation ratio, 20 min test",,ratio,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_habituation_ratio,,,18,9014,,,open field,,True,,,False,False,,CC026/GeniUncJ,f,-33.413,81.09,8,-0.62
89015,JaxCC1,css,,89015,distance_slope_OF,"distance traveled slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_slope,,,18,9015,,,open field,,True,,,False,False,,CC026/GeniUncJ,f,-30.184,81.38,8,-0.55
89015,JaxCC1,css,,89015,distance_slope_OF,"distance traveled slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_slope,,,18,9015,,,open field,,True,,,False,False,,CC026/GeniUncJ,m,-112.3,59.63,8,-2.45
89016,JaxCC1,css,,89016,center_dist_OF,"distance traveled in center of arena, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_distance_traveled,,,18,9016,,,open field,,True,,,False,False,,CC026/GeniUncJ,m,1272.0,349.2,8,1.72
89016,JaxCC1,css,,89016,center_dist_OF,"distance traveled in center of arena, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_distance_traveled,,,18,9016,,,open field,,True,,,False,False,,CC026/GeniUncJ,f,1276.0,491.1,8,1.66
89017,JaxCC1,css,,89017,periphery_dist_OF,"distance traveled in periphery of arena, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_distance_traveled,,,18,9017,,,open field,,True,,,False,False,,CC026/GeniUncJ,m,3120.0,392.6,8,1.41
89017,JaxCC1,css,,89017,periphery_dist_OF,"distance traveled in periphery of arena, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_distance_traveled,,,18,9017,,,open field,,True,,,False,False,,CC026/GeniUncJ,f,3933.0,523.6,8,1.74
89018,JaxCC1,css,,89018,center_speed_OF,"average speed in center of arena, 20 min test",,cm/s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_average_speed,,,18,9018,,,open field,,True,,,False,False,,CC026/GeniUncJ,m,7.33,0.95982,8,1.53
89018,JaxCC1,css,,89018,center_speed_OF,"average speed in center of arena, 20 min test",,cm/s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_average_speed,,,18,9018,,,open field,,True,,,False,False,,CC026/GeniUncJ,f,8.8513,2.3736,8,1.68
89019,JaxCC1,css,,89019,periphery_speed_OF,"average speed in periphery of arena, 20 min test",,cm/s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_average_speed,,,18,9019,,,open field,,True,,,False,False,,CC026/GeniUncJ,m,3.05,0.42688,8,1.4
89019,JaxCC1,css,,89019,periphery_speed_OF,"average speed in periphery of arena, 20 min test",,cm/s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_average_speed,,,18,9019,,,open field,,True,,,False,False,,CC026/GeniUncJ,f,3.7338,0.45907,8,1.7
89020,JaxCC1,css,,89020,whole_speed_OF,"whole arena average speed, 20 min test",,cm/s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,whole_arena_average_speed,,,18,9020,,,open field,,True,,,False,False,,CC026/GeniUncJ,f,5.4075,0.60921,8,1.95
89020,JaxCC1,css,,89020,whole_speed_OF,"whole arena average speed, 20 min test",,cm/s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,whole_arena_average_speed,,,18,9020,,,open field,,True,,,False,False,,CC026/GeniUncJ,m,4.335,0.53596,8,1.57
89025,JaxCC1,css,,89025,defecation_OF,"number of fecal boli, 20 min test",,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,fecal_boli,,,18,9025,,,open field,,True,,,False,False,,CC026/GeniUncJ,m,6.875,1.126,8,-0.18
89025,JaxCC1,css,,89025,defecation_OF,"number of fecal boli, 20 min test",,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,fecal_boli,,,18,9025,,,open field,,True,,,False,False,,CC026/GeniUncJ,f,5.25,1.3887,8,-0.72
89028,JaxCC1,css,,89028,periphery_perm_OF,"permanence time in periphery of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_permanence_time,,,18,9028,,,open field,,True,,,False,False,,CC026/GeniUncJ,f,1053.0,56.27,8,-0.06
89028,JaxCC1,css,,89028,periphery_perm_OF,"permanence time in periphery of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_permanence_time,,,18,9028,,,open field,,True,,,False,False,,CC026/GeniUncJ,m,1026.0,46.778,8,-0.72
89030,JaxCC1,css,,89030,corners_perm_OF,"permanence time in corners of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,corners_permanence_time,,,18,9030,,,open field,,True,,,False,False,,CC026/GeniUncJ,m,495.5,64.49,8,-0.9
89030,JaxCC1,css,,89030,corners_perm_OF,"permanence time in corners of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,corners_permanence_time,,,18,9030,,,open field,,True,,,False,False,,CC026/GeniUncJ,f,567.1,72.33,8,-0.26
89031,JaxCC1,css,,89031,pct_corners_OF,"percentage of total time in corners of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_corners,,,18,9031,,,open field,,True,,,False,False,,CC026/GeniUncJ,f,47.26,6.0256,8,-0.26
89031,JaxCC1,css,,89031,pct_corners_OF,"percentage of total time in corners of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_corners,,,18,9031,,,open field,,True,,,False,False,,CC026/GeniUncJ,m,41.294,5.3744,8,-0.89
89032,JaxCC1,css,,89032,pct_corners_habit_OF,"percentage of total time in corners, habituation ratio, 20 min test",,%,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_corners_habituation_ratio,,,18,9032,,,open field,,True,,,False,False,,CC026/GeniUncJ,f,-0.6075,4.0661,8,0.33
89032,JaxCC1,css,,89032,pct_corners_habit_OF,"percentage of total time in corners, habituation ratio, 20 min test",,%,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_corners_habituation_ratio,,,18,9032,,,open field,,True,,,False,False,,CC026/GeniUncJ,m,0.145,3.1509,8,0.26
89033,JaxCC1,css,,89033,pct_corners_slope_OF,"percentage of total time in corners, slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_corners_slope,,,18,9033,,,open field,,True,,,False,False,,CC026/GeniUncJ,f,-0.96625,3.9204,8,0.24
89033,JaxCC1,css,,89033,pct_corners_slope_OF,"percentage of total time in corners, slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_corners_slope,,,18,9033,,,open field,,True,,,False,False,,CC026/GeniUncJ,m,0.89125,3.063,8,0.4
89036,JaxCC1,css,,89036,center_perm_OF,"permanence time in center of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_permanence_time,,,18,9036,,,open field,,True,,,False,False,,CC026/GeniUncJ,f,146.6,56.38,8,-0.13
89036,JaxCC1,css,,89036,center_perm_OF,"permanence time in center of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_permanence_time,,,18,9036,,,open field,,True,,,False,False,,CC026/GeniUncJ,m,174.5,46.824,8,0.73
89038,JaxCC1,css,,89038,pct_center_OF,"percentage of total time in center of arena, 20 min test",,%,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_center,,,18,9038,,,open field,,True,,,False,False,,CC026/GeniUncJ,m,14.545,3.9032,8,0.73
89038,JaxCC1,css,,89038,pct_center_OF,"percentage of total time in center of arena, 20 min test",,%,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_center,,,18,9038,,,open field,,True,,,False,False,,CC026/GeniUncJ,f,12.211,4.6974,8,-0.13
89039,JaxCC1,css,,89039,pct_center_habit_OF,"percentage of total time in center, habituation ratio, 20 min test",,ratio,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_center_habituation_ratio,,,18,9039,,,open field,,True,,,False,False,,CC026/GeniUncJ,f,0.71625,1.2714,8,0.14
89039,JaxCC1,css,,89039,pct_center_habit_OF,"percentage of total time in center, habituation ratio, 20 min test",,ratio,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_center_habituation_ratio,,,18,9039,,,open field,,True,,,False,False,,CC026/GeniUncJ,m,0.41,1.8465,8,0.22
89040,JaxCC1,css,,89040,pct_center_slope_OF,"percentage of total time in center of arena, slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_center_slope,,,18,9040,,,open field,,True,,,False,False,,CC026/GeniUncJ,m,0.18875,1.7201,8,0.16
89040,JaxCC1,css,,89040,pct_center_slope_OF,"percentage of total time in center of arena, slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_center_slope,,,18,9040,,,open field,,True,,,False,False,,CC026/GeniUncJ,f,0.99625,1.3913,8,0.21
89046,JaxCC1,css,,89046,bw_abr,body weight,,g,,,body weight,,CC,both,15-17wks,animal,jaxcc_abr,2017,body_weight,,,18,9046,,,ABR test,,True,,,False,False,,CC026/GeniUncJ,f,21.977,1.1387,3,0.57
89046,JaxCC1,css,,89046,bw_abr,body weight,,g,,,body weight,,CC,both,15-17wks,animal,jaxcc_abr,2017,body_weight,,,18,9046,,,ABR test,,True,,,False,False,,CC026/GeniUncJ,m,25.423,3.1943,4,0.18
89047,JaxCC1,css,series,89047,pip_6,"auditory brainstem response (ABR) threshold, sound pressure level",6 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_6khz_minimum_threshold,,,18,9047,6 kHz pip,,ABR test,,True,,,False,False,,CC026/GeniUncJ,m,51.25,4.7871,4,-0.86
89047,JaxCC1,css,series,89047,pip_6,"auditory brainstem response (ABR) threshold, sound pressure level",6 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_6khz_minimum_threshold,,,18,9047,6 kHz pip,,ABR test,,True,,,False,False,,CC026/GeniUncJ,f,55.0,0.0,3,-0.5
89048,JaxCC1,css,series,89047,pip_12,"auditory brainstem response (ABR) threshold, sound pressure level",12 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_12khz_minimum_threshold,,,18,9048,12 kHz pip,,ABR test,,True,,,False,False,,CC026/GeniUncJ,m,48.75,6.2915,4,-0.45
89048,JaxCC1,css,series,89047,pip_12,"auditory brainstem response (ABR) threshold, sound pressure level",12 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_12khz_minimum_threshold,,,18,9048,12 kHz pip,,ABR test,,True,,,False,False,,CC026/GeniUncJ,f,43.333,2.8868,3,-0.6
89049,JaxCC1,css,series,89047,pip_18,"auditory brainstem response (ABR) threshold, sound pressure level",18 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_18khz_minimum_threshold,,,18,9049,18 kHz pip,,ABR test,,True,,,False,False,,CC026/GeniUncJ,m,37.5,5.0,4,-0.66
89049,JaxCC1,css,series,89047,pip_18,"auditory brainstem response (ABR) threshold, sound pressure level",18 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_18khz_minimum_threshold,,,18,9049,18 kHz pip,,ABR test,,True,,,False,False,,CC026/GeniUncJ,f,30.0,0.0,3,-1.03
89050,JaxCC1,css,series,89047,pip_24,"auditory brainstem response (ABR) threshold, sound pressure level",24 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_24khz_minimum_threshold,,,18,9050,24 kHz pip,,ABR test,,True,,,False,False,,CC026/GeniUncJ,m,37.5,6.455,4,-0.97
89050,JaxCC1,css,series,89047,pip_24,"auditory brainstem response (ABR) threshold, sound pressure level",24 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_24khz_minimum_threshold,,,18,9050,24 kHz pip,,ABR test,,True,,,False,False,,CC026/GeniUncJ,f,30.0,5.0,3,-1.21
89051,JaxCC1,css,series,89047,pip_30,"auditory brainstem response (ABR) threshold, sound pressure level",30 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_30khz_minimum_threshold,,,18,9051,30 kHz pip,,ABR test,,True,,,False,False,,CC026/GeniUncJ,m,55.0,7.0711,4,-0.6
89051,JaxCC1,css,series,89047,pip_30,"auditory brainstem response (ABR) threshold, sound pressure level",30 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_30khz_minimum_threshold,,,18,9051,30 kHz pip,,ABR test,,True,,,False,False,,CC026/GeniUncJ,f,40.0,0.0,3,-1.3
89061,JaxCC1,css,,89061,ASR_BN,average acoustic startle response (ASR) evoked by background noise,,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,bn,,,18,9061,,,startle / PPI,,True,,,False,False,,CC026/GeniUncJ,f,11.604,2.1379,8,-0.75
89061,JaxCC1,css,,89061,ASR_BN,average acoustic startle response (ASR) evoked by background noise,,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,bn,,,18,9061,,,startle / PPI,,True,,,False,False,,CC026/GeniUncJ,m,14.375,4.5684,8,-0.78
89062,JaxCC1,css,series,89062,ASR_74,"average acoustic startle response (ASR), adjusted for background noise",74 dB sound pressure level,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,pp1_s,,,18,9062,74 dB,,startle / PPI,,True,,,False,False,,CC026/GeniUncJ,f,510.1,101.1,8,-0.26
89062,JaxCC1,css,series,89062,ASR_74,"average acoustic startle response (ASR), adjusted for background noise",74 dB sound pressure level,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,pp1_s,,,18,9062,74 dB,,startle / PPI,,True,,,False,False,,CC026/GeniUncJ,m,482.4,154.4,8,-0.51
89063,JaxCC1,css,series,89062,ASR_78,"average acoustic startle response (ASR), adjusted for background noise",78 dB sound pressure level,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,pp2_s,,,18,9063,78 dB,,startle / PPI,,True,,,False,False,,CC026/GeniUncJ,m,396.6,103.4,8,-0.48
89063,JaxCC1,css,series,89062,ASR_78,"average acoustic startle response (ASR), adjusted for background noise",78 dB sound pressure level,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,pp2_s,,,18,9063,78 dB,,startle / PPI,,True,,,False,False,,CC026/GeniUncJ,f,363.6,124.8,8,-0.3
89064,JaxCC1,css,series,89062,ASR_82,"average acoustic startle response (ASR), adjusted for background noise",82 dB sound pressure level,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,pp3_s,,,18,9064,82 dB,,startle / PPI,,True,,,False,False,,CC026/GeniUncJ,f,260.0,122.0,8,-0.37
89064,JaxCC1,css,series,89062,ASR_82,"average acoustic startle response (ASR), adjusted for background noise",82 dB sound pressure level,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,pp3_s,,,18,9064,82 dB,,startle / PPI,,True,,,False,False,,CC026/GeniUncJ,m,301.8,96.42,8,-0.45
89071,JaxCC1,css,series,89071,PPI_74,"average percent prepulse inhibition (PPI) evoked by 120 dB, adjusted for background noise",74 dB,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_percent_pp1_avg,,,18,9071,74 dB,,startle / PPI,,True,,,False,False,,CC026/GeniUncJ,f,-0.11833,0.18723,8,0.13
89071,JaxCC1,css,series,89071,PPI_74,"average percent prepulse inhibition (PPI) evoked by 120 dB, adjusted for background noise",74 dB,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_percent_pp1_avg,,,18,9071,74 dB,,startle / PPI,,True,,,False,False,,CC026/GeniUncJ,m,-0.0021825,0.17634,8,-0.22
89072,JaxCC1,css,series,89071,PPI_78,"average percent prepulse inhibition (PPI) evoked by 120 dB, adjusted for background noise",78 dB,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_percent_pp2_avg,,,18,9072,78 dB,,startle / PPI,,True,,,False,False,,CC026/GeniUncJ,m,0.14687,0.10517,8,-0.47
89072,JaxCC1,css,series,89071,PPI_78,"average percent prepulse inhibition (PPI) evoked by 120 dB, adjusted for background noise",78 dB,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_percent_pp2_avg,,,18,9072,78 dB,,startle / PPI,,True,,,False,False,,CC026/GeniUncJ,f,0.17411,0.21363,8,0.2
89073,JaxCC1,css,series,89071,PPI_82,"average percent prepulse inhibition (PPI) evoked by 120 dB, adjusted for background noise",82 dB,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_percent_pp3_avg,,,18,9073,82 dB,,startle / PPI,,True,,,False,False,,CC026/GeniUncJ,f,0.42903,0.24055,8,-0.28