strain,sex,id,age,n_waveforms,HR,QRS,PR,PQ,QT,QTc,RR,ST,HR_var,HR_cv,pulse,BP,tidal_vol,total_vol,minute_vol,respiratory_rate,in_time,ex_time,in_flow,ex_flow,tension_1,tension_2,tension_3,tension_4,tension_5,tension_mean,tension_max,HP,HP_response,bw,pct_fat,fat_wt,lean_wt,tissue_mass,BMD,BMC,bonearea,BMD_femurR,BMC_femurR,bonearea_femurR,BMD_femurL,BMC_femurL,bonearea_femurL,BMD_spine,BMC_spine,bonearea_spine
129S1/SvImJ,f,JAXW01049,12,25,750,8.60,22.3,17.9,40.3,44.2,83,28.2,110,36.2,??,??,,,,,,,,,80,113,103,76,92,92.8,113,11.5,1,20.5,16.7,3.26,16.2,19.5,0.0508,0.469,9.24,0.0647,0.0265,0.410,0.0695,0.0313,0.450,0.0665,0.0473,0.710
129S1/SvImJ,f,JAXW01050,12,28,739,13.3,29.9,20,51.4,56.1,84,33.7,103,46.5,??,??,??,??,??,??,??,??,??,??,146,88,142,105,93,115,146,10.9,1,19.5,15.7,2.94,15.8,18.7,0.0526,0.494,9.39,0.0648,0.0299,0.460,0.0667,0.0308,0.460,0.0673,0.0553,0.820
129S1/SvImJ,f,JAXW01051,12,30,725,14.4,26.1,15.2,51.5,56.2,84.1,33,70.3,46.9,582,165,0.229,957,67.4,300,0.0710,0.198,6.01,3.13,112,132,119,111,116,118,132,9.10,1,20,14.2,2.67,16.2,18.8,0.0573,0.582,10.2,0.0739,0.0326,0.440,0.0741,0.0351,0.470,0.0765,0.0668,0.870
129S1/SvImJ,f,JAXW01052,12,25,731,9.20,22.2,17.5,50.2,53.2,89,37,149,45.7,640,114,0.246,527,37.5,164,0.129,0.325,3.68,1.79,103,91,121,114,57,97.2,121,8.10,1,18.2,14.8,2.59,15,17.6,0.0504,0.449,8.90,0.0601,0.0230,0.380,0.0654,0.0255,0.390,0.0628,0.0523,0.830
129S1/SvImJ,f,JAXW01053,12,24,669,14.4,28.2,18.3,53.9,55.3,95,38.3,136,52.2,499,97,0.237,705,50.5,215,0.0900,0.236,4.76,2.33,126,95,102,66,96,97,126,13.3,1,20.7,15.5,3.04,16.5,19.5,0.0550,0.504,9.17,0.0690,0.0309,0.450,0.0701,0.0332,0.470,0.0708,0.0638,0.900
129S1/SvImJ,f,JAXW01054,12,32,722,14.7,30.6,19.7,55.3,59.4,86.7,36.7,114,50.9,486,153,0.250,663,48.6,200,0.113,0.227,4.19,2.11,96,71,89,84,74,82.8,96,7.30,1,19.1,13,2.31,15.4,17.7,0.0510,0.494,9.69,0.0690,0.0288,0.420,0.0690,0.0278,0.400,0.0590,0.0494,0.840
129S1/SvImJ,f,JAXW01055,12,25,704,13.5,28.7,19.3,50,53.6,86.9,33.4,73.9,46.4,483,109,0.226,751,54.2,247,0.0770,0.222,5.38,2.25,117,67,94,92,98,93.6,117,8.90,1,18.9,14.4,2.55,15.1,17.7,0.0469,0.432,9.22,0.0639,0.0242,0.380,0.0682,0.0308,0.450,0.0568,0.0416,0.730
129S1/SvImJ,f,JAXW01056,12,27,748,14.6,29.6,18.7,54.8,60.1,83.1,35.3,106,49.4,472,146,,,,,,,,,111,93,81,118,88,98.2,118,9.50,1,19.3,13.8,2.56,15.9,18.5,0.0538,0.490,9.11,0.0682,0.0249,0.370,0.0686,0.0302,0.440,0.0716,0.0547,0.760
129S1/SvImJ,m,JAXW01057,12,31,732,12.9,31.8,22.1,51.7,55.2,87.7,34.8,152,47.2,509,122,,,,,,,,,122,161,127,116,131,131,161,9.50,1,26.2,17.1,4.38,21.2,25.6,0.0575,0.565,9.83,0.0702,0.0340,0.480,0.0802,0.0408,0.510,0.0778,0.0646,0.830
129S1/SvImJ,m,JAXW01058,12,27,746,9.70,24.8,19.5,45.6,50.8,80.5,31.7,5,40.9,489,125,0.240,1040,78.9,340,0.0690,0.149,6.19,3.34,125,130,126,130,105,123,130,7.70,1,24.1,17.9,4.12,18.9,23.1,0.0537,0.520,9.67,0.0720,0.0285,0.400,0.0762,0.0340,0.450,0.0663,0.0494,0.750
129S1/SvImJ,m,JAXW01059,12,23,717,10.2,21.2,16,52,54.2,92,37.4,189,47.1,540,169,0.227,657,48.7,214,0.0940,0.239,4.69,1.83,150,115,121,114,73,115,150,7.20,1,20.6,16.7,3.26,16.2,19.5,0.0492,0.420,8.55,0.0635,0.0260,0.410,0.0670,0.0270,0.400,0.0616,0.0425,0.690
129S1/SvImJ,m,JAXW01060,12,30,725,14.5,27.6,16.7,56.6,60.9,86.5,37.6,118,51.6,430,117,0.269,760,53.8,204,0.111,0.245,4.72,2.47,125,88,98,112,76,99.8,125,8.80,1,27.9,21.4,5.84,21.4,27.2,0.0581,0.542,9.33,0.0742,0.0332,0.450,0.0814,0.0380,0.470,0.0853,0.0641,0.750
129S1/SvImJ,m,JAXW01061,12,26,734,8.90,23,18.4,49.5,53.8,84.8,36.2,106,44.6,403,106,0.244,694,49.2,211,0.0970,0.225,4.54,2.46,104,138,117,149,129,127,149,6,1,26.7,14.5,3.71,21.9,25.6,0.0518,0.589,11.4,0.0736,0.0425,0.580,0.0774,0.0372,0.480,0.0900,0.0670,0.740
129S1/SvImJ,m,JAXW01062,12,22,739,14.9,23.8,13.5,52.3,55.9,87.5,33.3,165,47.6,524,135,,,,,,,,,138,114,148,115,117,126,148,5.50,1,26.1,12.7,3.16,21.8,25,0.0573,0.613,10.7,0.0731,0.0351,0.480,0.0817,0.0361,0.440,0.0928,0.0757,0.820
129S1/SvImJ,m,JAXW01063,12,28,810,9.20,19.9,15.3,45,52.3,74.1,30.1,7,38.8,584,109,0.260,1039,75.7,305,0.0700,0.177,6.74,3.56,109,142,144,120,110,125,144,7.40,1,24.3,15.4,3.56,19.6,23.1,0.0523,0.560,10.7,0.0674,0.0336,0.500,0.0745,0.0372,0.500,0.0554,0.0550,0.990
129S1/SvImJ,m,JAXW01064,12,28,746,8.90,22.1,17.4,42.8,47.0,83.1,30,102,38.4,592,140,0.248,820,59,247,0.0890,0.207,5.12,2.41,59,67,68,102,117,82.6,117,12.1,1,22.9,12.7,2.77,19.1,21.9,0.0539,0.517,9.60,0.0730,0.0322,0.440,0.0785,0.0374,0.480,0.0605,0.0507,0.840
A/J,f,JAXW01069,12,16,656,13,28.2,18.2,47.8,50.0,91.5,33.3,16.6,45.8,539,123,,,,,,,,,74,69,69,71,98,76.2,98,8.30,1,21.6,21.4,4.47,16.5,20.9,0.0474,0.372,7.84,0.0644,0.0227,0.350,0.0691,0.0257,0.370,0.0544,0.0456,0.840
A/J,f,JAXW01070,12,24,720,12.3,26.5,17.2,44.4,48.6,83.5,28.7,28.9,40.5,580,104,0.245,1160,82.5,349,0.0660,0.130,6.45,3.07,116,132,107,105,137,119,137,8.60,1,20.5,25.4,5.07,14.9,20,0.0435,0.306,7.05,0.0625,0.0212,0.340,0.0654,0.0223,0.340,0.0487,0.0443,0.910
A/J,f,JAXW01071,12,23,674,12.8,31.5,21.9,48.7,51.1,91,34,76.8,46.3,684,132,0.244,1311,96.1,404,0.0570,0.116,7.68,3.60,49,90,81,78,69,73.4,90,13.1,0,21.1,20.1,4.11,16.4,20.5,0.0437,0.348,7.98,0.0608,0.0229,0.380,0.0674,0.0284,0.420,0.0467,0.0383,0.820
A/J,f,JAXW01072,12,26,716,13.3,25.9,15.7,51.9,56.7,83.9,34.8,26.8,47.6,628,147,0.258,1348,97.7,389,0.0590,0.122,7.89,3.67,125,108,93,127,100,111,127,9,0,25.3,27.1,6.78,18.2,25,0.0461,0.372,8.08,0.0675,0.0257,0.380,0.0683,0.0298,0.440,0.0507,0.0418,0.820
A/J,f,JAXW01073,12,25,740,12,28.6,20,45.8,50.4,82.7,29.9,77.6,41.3,??,??,0.300,1368,99,356,0.0660,0.139,7.87,3.68,97,49,101,122,106,95,122,10,1,23.3,25.7,5.92,17.1,23,0.0449,0.358,7.97,0.0642,0.0221,0.340,0.0689,0.0292,0.420,0.0517,0.0532,1.03
A/J,f,JAXW01074,12,24,719,12.4,25.6,16.3,47.3,51.7,83.8,31.5,42.8,43.4,630,113,??,??,??,??,??,??,??,??,78,62,114,114,88,91.2,114,12.9,1,18.5,23.8,4.29,13.8,18.1,0.0424,0.301,7.10,0.0587,0.0187,0.320,0.0625,0.0221,0.350,0.0513,0.0422,0.820
A/J,f,JAXW01075,12,25,733,12.8,24.5,14.8,50.1,55.4,81.9,33,16.2,45.4,656,126,0.269,1498,108,412,0.0570,0.109,8.29,4.18,89,94,101,134,107,105,134,6.30,0,23.4,22.3,5.13,17.9,23,0.0473,0.368,7.78,0.0630,0.0242,0.380,0.0687,0.0259,0.380,0.0533,0.0426,0.800
A/J,f,JAXW01076,12,19,577,14.4,32.4,22.4,56.2,54.3,107,43.9,85.1,57.7,??,??,,,,,,,,,88,101,113,134,78,103,134,10.9,0,17.6,22,3.71,13.2,16.9,0.0407,0.294,7.22,0.0585,0.0197,0.340,0.0607,0.0206,0.340,0.0446,0.0436,0.980
A/J,m,JAXW01065,12,25,721,12.5,28.1,18.7,51,55.8,83.4,34.5,28.5,46.5,??,??,0.284,1292,94.5,351,0.0620,0.144,8.17,3.50,102,136,94,160,129,124,160,6.50,0,25.1,18.1,4.48,20.2,24.7,0.0466,0.382,8.19,0.0669,0.0284,0.430,0.0661,0.0315,0.480,0.0530,0.0533,1.01
A/J,m,JAXW01066,12,23,688,13.4,25.3,15.5,49.5,53.0,87.3,33.4,14.6,46.3,583,98,0.248,1288,94.9,392,0.0590,0.117,7.53,3.59,136,116,108,70,129,112,136,5.20,1,24.8,21,5.12,19.3,24.4,0.0447,0.358,8,0.0634,0.0239,0.380,0.0691,0.0275,0.400,0.0476,0.0460,0.970
A/J,m,JAXW01067,12,27,664,13.5,26.5,16.1,54.2,56.8,90.9,38.7,48.5,51.7,483,107,,,,,,,,,74,115,129,107,132,111,132,7.70,0,27.3,20,5.34,21.4,26.7,0.0444,0.401,9.03,0.0638,0.0248,0.390,0.0696,0.0296,0.420,0.0477,0.0458,0.960
A/J,m,JAXW01068,12,22,525,14.7,34.5,23.1,56,52.0,116,46.1,57,60.3,516,110,0.313,1526,110,368,0.0640,0.128,8.77,4.14,146,149,154,49,127,125,154,13.8,1,29.2,21.7,6.18,22.2,28.4,0.0481,0.410,8.52,0.0701,0.0280,0.400,0.0706,0.0318,0.450,0.0500,0.0438,0.880
A/J,m,JAXW01077,12,24,701,12.3,28,19.4,46.2,49.9,85.7,31,9.70,42.8,588,126,0.285,1211,90.7,332,0.0670,0.155,7.30,3.45,129,70,134,77,70,96,134,13.9,1,25,20.1,4.90,19.5,24.4,0.0450,0.372,8.27,0.0625,0.0250,0.400,0.0695,0.0248,0.360,0.0497,0.0496,1
A/J,m,JAXW01078,12,18,524,17.1,37,23.6,56.9,52.4,118,45.2,96.6,61.8,580,137,,,,,,,,,130,68,58,23,59,67.6,130,7.80,0,25.4,18.4,4.62,20.4,25,0.0467,0.416,8.90,0.0656,0.0284,0.430,0.0725,0.0337,0.460,0.0550,0.0493,0.900
A/J,m,JAXW01079,12,27,792,12,24.9,16.1,49.5,56.9,75.8,31.5,24.3,43,573,115,0.265,1378,97.9,388,0.0590,0.126,7.93,3.77,112,129,144,116,150,130,150,7.80,1,24.6,17.5,4.19,19.7,23.9,0.0452,0.382,8.45,0.0628,0.0229,0.370,0.0682,0.0227,0.330,0.0515,0.0487,0.950
A/J,m,JAXW01080,12,23,738,12.6,28.5,19.5,44.8,49.1,83.1,28.6,81.4,40.7,??,??,0.253,1251,94,386,0.0570,0.142,8.05,3.55,78,79,121,68,45,78.2,121,8.10,1,25.2,19,4.67,19.9,24.6,0.0455,0.381,8.39,0.0653,0.0243,0.370,0.0688,0.0266,0.390,0.0494,0.0425,0.860
BALB/cJ,f,JAXW01033,12,22,572,15.2,29.2,18.9,51.8,50.6,105,38.4,20.9,53.1,??,??,0.270,1664,134,502,0.0480,0.0860,9.76,5.75,141,141,159,95,122,132,159,10.1,1,23.3,14.1,3.12,18.9,22,0.0525,0.524,9.98,0.0771,0.0359,0.470,0.0781,0.0421,0.540,0.0622,0.0667,1.07
BALB/cJ,f,JAXW01034,12,15,487,17.3,34.1,20.1,59.6,53.7,123,49.1,20.3,66,422,93,0.258,1636,132,515,0.0460,0.0830,9.52,5.68,118,119,104,97,128,113,128,9.10,0,22.9,18.1,3.96,17.9,21.8,0.0524,0.482,9.21,0.0740,0.0322,0.430,0.0818,0.0319,0.390,0.0574,0.0476,0.830
BALB/cJ,f,JAXW01035,12,16,440,17.6,40.7,28.4,61.2,51.7,140,55,73.7,72.1,462,125,,,,,,,,,118,120,108,131,119,119,131,7.60,0,23.2,15.5,3.48,19,22.4,0.0521,0.508,9.76,0.0753,0.0370,0.490,0.0792,0.0418,0.530,0.0600,0.0514,0.860
BALB/cJ,f,JAXW01036,12,22,657,14,27,16.4,51.7,54.1,91.4,35.8,18.8,49.3,502,119,,,,,,,,,122,162,125,145,124,136,162,12.5,0,25.9,17.5,4.33,20.4,24.7,0.0524,0.522,9.96,0.0804,0.0380,0.470,0.0800,0.0353,0.440,0.0623,0.0487,0.780
BALB/cJ,f,JAXW01037,12,20,545,17.2,30.3,17.4,57,54.1,111,43.7,51.9,60.3,476,153,0.258,1559,120,472,0.0510,0.0910,8.76,5.27,100,108,67,145,88,102,145,10.9,1,21.9,13,2.67,17.8,20.5,0.0524,0.530,10.1,0.0739,0.0298,0.400,0.0750,0.0338,0.450,0.0682,0.0385,0.560
BALB/cJ,f,JAXW01038,12,26,608,14,31.6,20.9,54.3,53.2,104,41.2,123,54.7,??,??,0.266,1566,123,471,0.0510,0.0930,8.93,5.53,155,114,102,117,132,124,155,9.70,1,22.7,16.4,3.52,17.9,21.4,0.0517,0.471,9.12,0.0735,0.0280,0.380,0.0746,0.0308,0.410,0.0644,0.0490,0.760
BALB/cJ,f,JAXW01039,12,26,671,15.3,26.2,15.8,50.1,53.0,89.5,32.7,19.7,47.4,449,166,0.265,1648,130,500,0.0490,0.0830,9.16,5.81,112,128,108,98,102,110,128,19.2,1,21.7,14.5,2.97,17.5,20.5,0.0487,0.457,9.40,0.0680,0.0302,0.440,0.0711,0.0343,0.480,0.0583,0.0466,0.800
BALB/cJ,f,JAXW01040,12,??,??,??,??,??,??,??,??,??,??,??,412,100,0.285,1691,137,484,0.0490,0.0900,9.83,5.89,112,136,112,112,103,115,136,10.1,1,21.5,10.6,2.10,17.8,19.9,0.0509,0.509,10,0.0745,0.0327,0.440,0.0747,0.0332,0.440,,,
BALB/cJ,m,JAXW01041,12,15,623,17.2,29,15.9,57.6,58.6,96.6,40,31,56.7,475,110,0.316,2005,158,505,0.0480,0.0810,11.2,6.96,136,137,105,141,107,125,141,9.40,1,27,12.2,3.18,22.8,26,0.0525,0.537,10.2,0.0756,0.0337,0.450,0.0790,0.0382,0.480,0.0608,0.0502,0.830
BALB/cJ,m,JAXW01042,12,7,668,10.9,28.7,21.8,42.2,44.5,89.9,31.8,17,2.60,454,123,0.318,1957,154,497,0.0480,0.0850,11.3,6.45,152,161,128,171,84,139,171,9.30,1,27.5,12.3,3.26,23.3,26.6,0.0514,0.531,10.3,0.0826,0.0373,0.450,0.0802,0.0380,0.470,0.0540,0.0463,0.860
BALB/cJ,m,JAXW01043,12,18,569,19.1,29.9,18,55.7,54.1,106,38.6,33.2,57.3,379,128,0.312,2096,160,523,0.0470,0.0780,11.4,7.05,129,130,165,166,161,150,166,16.8,1,28.8,13.7,3.85,24.3,28.2,0.0525,0.558,10.6,0.0792,0.0388,0.490,0.0817,0.0461,0.560,0.0609,0.0485,0.800
BALB/cJ,m,JAXW01044,12,22,706,11.7,25,16.8,46.2,49.5,87.2,31.5,90.1,42.7,409,121,0.334,2100,163,503,0.0520,0.0780,11,7.47,121,132,126,113,118,122,132,8.40,0,28.2,10.5,2.81,23.9,26.7,0.0513,0.578,11.2,0.0763,0.0363,0.480,0.0807,0.0414,0.510,0.0646,0.0674,1.04
BALB/cJ,m,JAXW01045,12,20,616,16.1,29.3,18.3,50.3,50.4,99.7,34.2,77.7,49.9,432,143,0.289,1847,143,499,0.0480,0.0830,10.5,6.06,149,181,181,168,196,175,196,7.40,0,29.4,13.2,3.75,24.6,28.3,0.0533,0.546,10.2,0.0805,0.0460,0.570,0.0811,0.0397,0.490,,,
BALB/cJ,m,JAXW01046,12,28,718,13.3,25.5,16.3,48.6,53.2,83.6,31.6,15,44.4,444,109,0.314,1923,153,499,0.0490,0.0860,10.7,6.94,116,116,159,139,209,148,209,12.2,0,32.2,13.4,4.24,27.3,31.5,0.0567,0.608,10.7,0.0837,0.0505,0.600,0.0810,0.0410,0.510,0.0665,0.0477,0.720
BALB/cJ,m,JAXW01047,12,22,660,15.3,27.8,17.7,50.5,53.0,90.9,33.3,8.80,48.1,449,108,,,,,,,,,175,117,178,139,163,154,178,8.90,0,33.7,15.7,5.16,27.7,32.9,0.0566,0.588,10.4,0.0827,0.0457,0.550,0.0854,0.0467,0.550,0.0619,0.0409,0.660
BALB/cJ,m,JAXW01048,12,23,694,13.1,25,16.1,48.7,52.4,86.5,32.6,15.7,45.2,470,130,,,,,,,,,197,116,122,162,158,151,197,12,0,29.8,12,3.46,25.4,28.9,0.0501,0.529,10.6,0.0795,0.0388,0.490,0.0842,0.0451,0.540,0.0567,0.0450,0.790
C57BL/6J,f,JAXW01009,13,20,589,16.7,31,17.6,58.5,56.3,108,42.3,121,20.5,??,??,0.320,1843,165,501,0.0460,0.0950,12,7.41,76,83,117,95,74,89,117,6.10,1,19.6,10.9,2.05,16.8,18.8,0.0446,0.393,8.82,0.0546,0.0217,0.400,0.0623,0.0271,0.430,0.0492,0.0411,0.840
C57BL/6J,f,JAXW01010,13,26,730,14.2,29.6,19,51.1,55.8,83.8,32.6,83.9,46.3,541,129,0.301,1632,139,449,0.0500,0.108,10.3,7.15,83,124,107,82,96,98.4,124,3.50,1,20.1,9.96,1.92,17.3,19.2,0.0442,0.397,9,0.0559,0.0225,0.400,0.0572,0.0234,0.410,0.0471,0.0463,0.980
C57BL/6J,f,JAXW01011,13,22,713,14.5,29.7,19.5,51.9,54.6,90.5,34.5,158,48.5,599,111,0.285,1598,139,471,0.0490,0.104,10.1,6.69,93,85,97,149,158,116,158,5.70,1,20.6,13.5,2.69,17.3,20,0.0449,0.375,8.35,0.0591,0.0224,0.380,0.0605,0.0251,0.410,0.0496,0.0390,0.790
C57BL/6J,f,JAXW01012,13,26,663,13.9,29.2,19.2,45.3,47.0,92.7,30.1,93.4,43.4,629,119,,,,,,,,,144,83,87,80,132,105,144,3.30,0,19.9,10.7,2.07,17.2,19.3,0.0455,0.403,8.86,0.0593,0.0229,0.390,0.0641,0.0271,0.420,0.0563,0.0315,0.560
C57BL/6J,f,JAXW01013,13,22,714,13,27.4,18,49.5,52.5,88.8,33.9,135,46.4,563,129,0.269,1450,124,449,0.0470,0.113,9.70,5.48,130,74,69,128,69,94,130,3.80,1,17.6,14.8,2.60,15,17.6,0.0459,0.346,7.54,0.0577,0.0244,0.420,0.0561,0.0237,0.420,0.0532,0.0315,0.590
C57BL/6J,f,JAXW01014,13,21,604,14.7,28.3,18.3,50.8,50.9,99.5,36.3,18.5,50.5,585,102,0.328,1772,157,467,0.0470,0.105,11.5,7.84,87,153,117,173,151,136,173,4.90,1,23.5,15.3,3.53,19.5,23,0.0471,0.401,8.51,0.0598,0.0293,0.490,0.0649,0.0301,0.460,0.0546,0.0313,0.570
C57BL/6J,f,JAXW01015,13,26,717,12.2,28.3,19.7,45,49.2,83.8,29.5,28,41.2,558,135,0.303,1703,145,470,0.0480,0.105,10.9,6.55,98,98,111,81,83,94.2,111,8.10,1,23.1,17.8,4.19,19.4,23.6,0.0490,0.408,8.32,0.0604,0.0265,0.440,0.0625,0.0272,0.430,0.0559,0.0431,0.770
C57BL/6J,f,JAXW01016,13,21,619,14.9,30,18.3,56.8,54.9,107,41.6,172,56,579,119,,,,,,,,,141,79,131,126,105,116,141,8.40,1,21.9,13.9,3,18.6,21.6,0.0479,0.436,9.11,0.0617,0.0280,0.450,0.0651,0.0298,0.460,0.0537,0.0436,0.810
C57BL/6J,m,JAXW01001,13,9,762,6.90,22.8,18.5,34.4,38.8,78.8,27.9,4,0.500,516,113,0.313,1848,155,488,0.0470,0.0930,11.7,7.33,151,157,154,154,106,144,157,5.70,1,26.8,11.5,2.99,23,26,0.0483,0.441,9.14,0.0727,0.0294,0.400,0.0744,0.0319,0.430,0.0580,0.0402,0.690
C57BL/6J,m,JAXW01002,13,??,??,??,??,??,??,??,??,??,??,??,582,127,0.295,1574,130,431,0.0530,0.110,10.2,6.07,157,102,144,124,188,143,188,8.90,1,27.3,12.7,3.36,23.2,26.5,0.0500,0.470,9.40,0.0714,0.0338,0.470,0.0733,0.0329,0.450,0.0504,0.0401,0.800
C57BL/6J,m,JAXW01003,13,28,810,13.3,28.6,18.6,48.6,56.5,74.1,29,14.6,41.8,480,116,0.435,2117,210,478,0.0490,0.0950,14.8,11.4,88,152,146,180,180,149,180,6.20,0,26.2,12,3.01,22.1,25.1,0.0478,0.445,9.31,0.0664,0.0309,0.460,0.0683,0.0290,0.430,0.0565,0.0440,0.780
C57BL/6J,m,JAXW01004,13,21,778,11.7,25.4,17,48,54.6,77.4,30.9,48.8,42.1,495,85,,,,,,,,,90,93,93,93,89,91.6,93,5.10,1,26.6,12.3,3.15,22.5,25.6,0.0481,0.432,8.99,0.0674,0.0281,0.420,0.0723,0.0346,0.480,0.0572,0.0446,0.780
C57BL/6J,m,JAXW01005,13,27,730,13,28.6,18.7,50.3,55.4,82.3,33.2,21.5,45.7,597,132,0.344,2038,165,475,0.0490,0.0940,12.3,7.38,123,107,135,145,189,140,189,7.10,1,33.3,17.6,5.96,27.9,33.8,0.0521,0.482,9.25,0.0715,0.0363,0.510,0.0817,0.0398,0.490,0.0537,0.0399,0.740
C57BL/6J,m,JAXW01006,13,29,744,14.7,28.1,17.1,51,56.3,82,31.7,71.5,45.9,549,151,0.354,2189,182,510,0.0460,0.0840,12.8,8.65,164,188,176,193,141,172,193,4.60,1,29.6,16.7,4.98,24.8,29.8,0.0516,0.465,9.01,0.0732,0.0350,0.480,0.0782,0.0403,0.510,0.0573,0.0418,0.730
C57BL/6J,m,JAXW01007,13,20,776,13.4,28.3,19,45.5,51.7,77.4,27.1,12.2,40,687,122,0.309,1770,147,471,0.0480,0.0950,11.2,6.75,97,151,119,162,85,123,162,4.70,1,26.1,15.3,4,22.2,26.2,0.0504,0.455,9.03,0.0677,0.0380,0.560,0.0761,0.0365,0.480,0.0577,0.0418,0.720
C57BL/6J,m,JAXW01008,13,23,681,12.4,30.9,22.2,45.1,48.0,88.2,30.5,18.5,42.4,609,126,,,,,,,,,113,128,117,142,127,125,142,8.60,1,30.3,14.7,4.50,26.2,30.7,0.0511,0.474,9.28,0.0726,0.0392,0.540,0.0762,0.0399,0.520,0.0521,0.0434,0.830
DBA/2J,f,JAXW01017,12,25,721,12.1,25.8,17.2,49.2,53.9,83.2,33.2,7.80,44.9,514,105,0.296,1754,138,466,0.0540,0.0920,9.54,6.12,106,89,64,55,49,72.6,106,8.70,1,26.1,17.1,4.37,21.1,25.5,0.0521,0.492,9.45,0.0647,0.0280,0.430,0.0764,0.0334,0.440,0.0659,0.0452,0.690
DBA/2J,f,JAXW01018,12,39,627,8.90,21.8,17.5,45.5,46.0,98,36.7,74,45,473,137,0.277,1615,128,461,0.0530,0.0930,9.04,5.56,106,85,128,98,97,103,128,9.20,0,28.3,17.7,4.92,22.9,27.9,0.0528,0.519,9.83,0.0721,0.0334,0.460,0.0759,0.0313,0.410,0.0639,0.0513,0.800
DBA/2J,f,JAXW01019,12,24,619,14.8,29.6,21.7,51.4,50.6,103,36.9,129,51.1,635,107,,,,,,,,,75,103,86,78,74,83.2,103,7.20,0,32.5,24.1,7.78,24.5,32.3,0.0422,0.374,8.87,0.0524,0.0241,0.460,0.0550,0.0198,0.360,0.0396,0.0275,0.700
DBA/2J,f,JAXW01020,12,22,600,13.1,26,16.9,51.4,50.4,104,39.5,96.4,52.2,492,102,,,,,,,,,92,84,115,77,86,90.8,115,2.50,0,26.7,21.8,5.78,20.8,26.5,0.0413,0.374,9.06,0.0482,0.0247,0.510,0.0545,0.0216,0.400,0.0515,0.0396,0.770
DBA/2J,f,JAXW01021,12,26,742,13.9,23,14.4,50.7,56.4,80.9,32.2,9.20,45.6,545,118,0.285,1558,124,432,0.0560,0.100,8.78,5.74,96,74,120,109,83,96.4,120,3.60,0,28.7,17.8,4.99,23,28,0.0519,0.463,8.94,??,??,??,0.0718,0.0322,0.450,0.0599,0.0448,0.750
DBA/2J,f,JAXW01022,12,24,720,15.2,29.5,18.3,54,59.2,83.3,34.5,10.3,49.2,570,114,0.272,1516,119,435,0.0580,0.0990,8.28,5.36,106,87,81,79,93,89.2,106,3.70,0,24.5,15.4,3.69,20.2,23.9,0.0487,0.441,9.06,0.0646,0.0310,0.480,0.0661,0.0309,0.470,0.0560,0.0407,0.730
DBA/2J,f,JAXW01023,12,23,741,15.6,21.1,11.9,52.1,57.3,82.7,31.9,81.5,47,593,107,0.283,1667,125,444,0.0580,0.0940,8.44,5.57,95,90,93,102,83,92.6,102,2.70,0,23.2,14.1,3.07,18.8,21.8,0.0525,0.506,9.65,0.0677,0.0266,0.390,0.0714,0.0282,0.400,0.0591,0.0548,0.930
DBA/2J,f,JAXW01024,12,26,722,12.5,31.4,23.4,49.3,52.4,88.6,33.5,130,45.4,493,105,0.292,1622,130,435,0.0560,0.0990,9.17,6.13,114,120,94,106,152,117,152,6.60,0,23,13.5,2.96,18.9,21.9,0.0510,0.492,9.65,0.0685,0.0266,0.390,0.0710,0.0281,0.400,0.0654,0.0436,0.670
DBA/2J,m,JAXW01025,12,24,747,9.80,19,13.5,43.2,48.2,80.4,29.4,3.80,38.7,543,127,EF,EF,EF,EF,EF,EF,EF,EF,112,85,107,105,122,106,122,2.70,0,30.2,21.7,6.49,23.5,30,0.0487,0.419,8.61,0.0678,0.0290,0.430,0.0741,0.0256,0.350,0.0587,0.0361,0.620
DBA/2J,m,JAXW01026,12,22,690,8.80,19.7,15.2,45.6,48.9,87,34.3,13,42.5,502,126,0.350,2062,154,447,0.0570,0.0910,10.4,6.85,120,139,148,100,106,123,148,4.30,0,35.8,23.5,8.38,27.2,35.6,0.0516,0.431,8.35,0.0679,0.0324,0.480,0.0691,0.0276,0.400,0.0625,0.0421,0.670
DBA/2J,m,JAXW01027,12,44,702,9.50,18.7,13.5,45.8,49.5,85.5,33.4,21,42.4,598,104,,,,,,,,,134,148,140,151,130,141,151,3,0,28.5,17.9,5.02,23,28,0.0473,0.451,9.53,0.0682,0.0330,0.490,0.0651,0.0272,0.420,0.0575,0.0488,0.850
DBA/2J,m,JAXW01028,12,??,??,??,??,??,??,??,??,??,??,??,561,137,,,,,,,,,122,93,93,144,115,113,144,3.10,1,28.8,21.3,5.99,22.1,28.1,0.0476,0.413,8.68,0.0627,0.0246,0.390,0.0684,0.0267,0.390,0.0557,0.0395,0.710
DBA/2J,m,JAXW01029,12,17,773,9.20,18.2,13.2,45.8,52.0,77.6,31.7,5.20,40.3,577,112,0.305,1847,139,451,0.0570,0.0890,9.19,6.60,95,111,108,147,137,120,147,2.30,0,28.4,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??
DBA/2J,m,JAXW01030,12,13,538,12.1,26.5,18.8,63.3,56.6,125,56.7,191,68.3,433,114,EF,EF,EF,EF,EF,EF,EF,EF,126,122,105,132,102,117,132,8.60,0,29.8,15.6,4.41,23.9,28.3,0.0481,0.441,9.16,0.0634,0.0280,0.440,0.0616,0.0262,0.420,0.0562,0.0438,0.780
DBA/2J,m,JAXW01031,12,22,691,9.50,18.6,13.1,42.4,45.0,88.7,30.5,77.8,39.5,522,112,0.283,1707,134,464,0.0540,0.0890,9.09,6.42,128,91,98,113,129,112,129,4.30,0,28.7,19.4,5.49,22.8,28.3,0.0469,0.426,9.09,0.0564,0.0262,0.470,0.0638,0.0250,0.390,0.0539,0.0384,0.710
DBA/2J,m,JAXW01032,12,29,696,12.4,23.7,16.9,43.7,47.0,86.3,28.6,24.3,40.5,653,142,0.289,1792,145,496,0.0510,0.0810,9.93,6.57,98,87,84,109,65,88.6,109,6.60,0,27.3,17.6,4.75,22.2,26.9,0.0390,0.341,8.74,0.0554,0.0253,0.460,0.0537,0.0207,0.390,0.0441,0.0282,0.640
NOD/ShiLtJ,f,JAXW01093,11,22,844,9.90,23.5,17,34,40.3,71.1,24.6,13,1.50,632,148,,,,,,,,,173,110,89,97,152,124,173,8.20,0,24.5,11.4,2.73,21.2,23.9,0.0545,0.536,9.85,0.0688,0.0339,0.490,0.0768,0.0401,0.520,0.0623,0.0580,0.930
NOD/ShiLtJ,f,JAXW01094,11,31,866,10.7,25.9,18.3,43.6,52.4,69.3,26.1,5.10,36.3,608,110,0.285,1831,146,506,0.0500,0.0820,9.56,6.45,135,157,152,118,127,138,157,7.80,0,24.3,15.8,3.78,20.2,24,0.0513,0.449,8.75,0.0647,0.0294,0.450,0.0703,0.0355,0.500,0.0610,0.0531,0.870
NOD/ShiLtJ,f,JAXW01095,11,29,832,11.7,24.9,16.6,43,50.6,72.1,25.3,6.10,36.5,653,139,0.235,1297,103,426,0.0500,0.131,8.25,4.38,155,175,131,123,132,143,175,7.60,0,22.2,13.4,2.92,18.9,21.8,0.0514,0.454,8.83,0.0657,0.0322,0.490,0.0616,0.0292,0.470,0.0549,0.0540,0.980
NOD/ShiLtJ,f,JAXW01096,11,28,854,11.3,21.4,13.8,44.9,53.6,70.3,26.8,5.40,37.6,605,152,0.308,2043,161,522,0.0470,0.0780,11.4,6.93,196,224,194,199,139,190,224,10,0,26,10.7,2.72,22.7,25.4,0.0546,0.588,10.8,0.0734,0.0338,0.460,0.0789,0.0353,0.450,0.0709,0.0653,0.920
NOD/ShiLtJ,f,JAXW01097,11,29,871,8,17.3,13.3,43.3,52.2,68.9,28.4,7.10,35.9,719,114,0.261,1615,129,480,0.0470,0.0950,9.81,5.56,142,179,146,141,93,140,179,6.60,0,22.8,12.8,2.74,18.6,21.4,0.0494,0.501,10.2,0.0650,0.0259,0.400,0.0711,0.0290,0.410,0.0615,0.0537,0.870
NOD/ShiLtJ,f,JAXW01098,11,23,837,10.7,19.3,13.6,40.8,48.2,71.7,24.4,5,34.5,543,123,0.227,1137,86.9,381,0.0550,0.153,7.39,3.73,103,149,145,147,146,138,149,11.6,0,23.2,8.07,1.76,20.1,21.8,0.0503,0.564,11.2,0.0650,0.0282,0.430,0.0716,0.0313,0.440,0.0582,0.0565,0.970
NOD/ShiLtJ,f,JAXW01099,11,28,865,9.30,17.3,12.2,42.5,51.0,69.4,26.6,5.70,35.4,??,??,0.272,1836,143,508,0.0480,0.0830,9.63,6.51,88,137,91,85,150,110,150,9.10,1,23.5,12.6,2.85,19.7,22.5,0.0503,0.491,9.76,0.0652,0.0265,0.410,0.0687,0.0299,0.440,0.0656,0.0607,0.920
NOD/ShiLtJ,f,JAXW01100,11,27,867,10.9,22.5,14.9,43.4,52.2,69.2,25.7,4.40,36.1,705,109,,,,,,,,,181,158,128,135,119,144,181,8.20,1,23.4,13.5,2.99,19.2,22.2,0.0519,0.500,9.63,0.0669,0.0285,0.430,0.0725,0.0278,0.380,0.0625,0.0570,0.910
NOD/ShiLtJ,m,JAXW01089,11,27,723,12.4,25.2,15.6,46.8,51.3,83.1,30.8,31.6,42.7,669,102,,,,,,,,,207,196,203,208,120,187,208,6.20,1,29.5,9.07,2.56,25.6,28.2,0.0531,0.586,11,0.0726,0.0321,0.440,0.0739,0.0336,0.460,0.0636,0.0611,0.960
NOD/ShiLtJ,m,JAXW01090,11,28,848,11.6,21.6,13.4,45.4,54.0,70.8,27.1,10.3,38.2,599,107,0.281,1826,147,525,0.0480,0.0770,10,6.40,244,232,198,245,254,235,254,6.40,0,30.4,12.5,3.64,25.4,29.1,0.0542,0.570,10.5,0.0732,0.0322,0.440,0.0761,0.0307,0.400,0.0607,0.0526,0.870
NOD/ShiLtJ,m,JAXW01091,11,28,833,11.2,23.8,16.1,45,53.0,72.1,27.4,22.9,38.1,613,122,0.287,1707,140,487,0.0500,0.0900,9.88,6.24,236,223,155,230,133,195,236,10.3,0,31.5,12.7,3.85,26.5,30.4,0.0548,0.579,10.6,0.0689,0.0310,0.440,0.0779,0.0448,0.570,0.0554,0.0485,0.880
NOD/ShiLtJ,m,JAXW01092,11,28,807,8.10,20.2,15.8,44.8,51.9,74.4,31,14.4,38.6,676,119,0.272,1532,120,445,0.0530,0.101,8.97,5.39,226,212,267,171,232,222,267,7.20,1,32.5,12.4,3.84,27.2,31,0.0529,0.589,11.1,0.0715,0.0348,0.490,0.0798,0.0400,0.500,0.0601,0.0548,0.910
NOD/ShiLtJ,m,JAXW01101,11,21,654,9.20,31.3,26.9,46.4,45.3,105,37.5,211,46.2,696,135,0.265,1468,116,430,0.0550,0.109,8.35,5.06,175,160,225,203,173,187,225,7.50,0,32.3,13.1,4.17,27.8,32,0.0532,0.550,10.3,0.0685,0.0307,0.450,0.0786,0.0395,0.500,0.0636,0.0520,0.820
NOD/ShiLtJ,m,JAXW01102,11,28,846,11.3,22.2,14.1,44.8,52.9,71.8,27,107,37.8,612,127,0.265,1449,120,439,0.0500,0.116,9.28,5.28,122,192,115,103,151,137,192,7.60,0,31.3,11.4,3.52,27.3,30.8,0.0529,0.569,10.8,0.0723,0.0343,0.470,0.0809,0.0388,0.480,0.0555,0.0521,0.940
NOD/ShiLtJ,m,JAXW01103,11,25,794,8.30,20.3,15.4,43.8,49.4,78.5,30.4,118,38.2,636,111,0.282,1498,118,416,0.0560,0.120,8.92,5.05,117,129,138,251,253,178,253,8.20,1,33.9,13,4.33,28.9,33.2,0.0561,0.589,10.5,0.0722,0.0313,0.430,0.0830,0.0384,0.460,0.0636,0.0524,0.820