strain,sex,animal_id,bw_start,bw_end,bw_chg,horiz_daily,horiz_Lt,horiz_Dk,vert_daily,vert_Lt,vert_Dk,food_daily,food_Lt,food_Dk,food_adj_start,food_adj_end,water_daily,water_Lt,water_Dk
129S1/SvImJ,f,00068AF233,24,24.1,0.3,11044,3450,7594,372,36,336,,,,,,2,0.323,1.67
129S1/SvImJ,f,00068AF6D7,29.1,27,-7.3,11946,3548,8398,81,14,67,2.98,0.35,2.63,102,111,3.09,0.252,2.83
129S1/SvImJ,f,00068AFC4F,23.8,24.1,1.1,14177,6210,7967,766,141,625,2.01,0.77,1.24,84.4,83.5,1.9,0.56,1.34
129S1/SvImJ,f,00068B0443,25.6,24.3,-4.8,13427,4925,8502,917,105,812,2.21,0.47,1.74,86.5,90.8,1.6,0.432,1.17
129S1/SvImJ,f,00068B0CE6,22.9,22.9,-0.3,11006,4733,6273,160,54,106,2.42,0.49,1.93,106,106,1.92,0.46,1.46
129S1/SvImJ,f,00068B1641,24.8,23.7,-4.2,20471,4782,15689,10,0,10,2.4,0.37,2.03,96.9,101,1.88,0.24,1.64
129S1/SvImJ,f,00068B1CAD,25.7,26.6,3.6,17741,7002,10739,187,123,64,2.55,0.18,2.37,99.4,95.9,5.14,2.9,2.24
129S1/SvImJ,f,00068B27AB,26.4,24.4,-7.4,10475,3870,6605,38,23,15,3.17,0.61,2.56,120,130,1.76,0.288,1.48
129S1/SvImJ,m,00068CE6BB,29.1,29.1,0,22830,8680,14150,655,140,515,3.46,0.92,2.54,119,119,2.2,0.36,1.84
129S1/SvImJ,m,00068CF496,33.2,31.7,-4.7,8331,2463,5868,262,58,204,2.84,0.65,2.19,85.5,89.6,1.9,0.361,1.54
129S1/SvImJ,m,00068CFF5C,37,34.2,-7.5,11124,3902,7222,329,60,269,2.23,0.51,1.72,60.3,65.2,2.02,0.52,1.5
129S1/SvImJ,m,00069A02E5,26.4,27.6,4.7,12686,4312,8374,813,67,746,3.98,1.2,2.78,151,144,2.01,0.408,1.6
129S1/SvImJ,m,00069A0687,34.2,32,-6.3,10381,2225,8156,352,47,305,2.64,0.69,1.95,77.2,82.4,2.23,0.525,1.7
129S1/SvImJ,m,00069A0692,29.4,29.8,1.4,17092,6579,10513,566,146,420,4.51,1.09,3.42,154,151,3.02,0.792,2.23
129S1/SvImJ,m,00069A1C1F,27.6,25.5,-7.5,10147,3007,7140,708,138,570,3.75,0.9,2.85,136,147,2.81,0.48,2.33
129S1/SvImJ,m,00069A2408,32.8,31.1,-5.1,10938,3916,7022,286,97,189,2.02,0.57,1.45,61.6,65,2.78,1.31,1.47
A/J,f,000699fbd3,26.2,23.2,-11.3,20893,4576,16317,3100,242,2858,1.46,0.31,1.15,55.7,62.8,2.09,0.192,1.9
A/J,f,00069a0327,28.5,26.3,-7.8,17478,5155,12323,2417,515,1902,2.43,0.19,2.24,85.3,92.5,1.8,0.1,1.7
A/J,f,00069a05b2,22.5,22.8,0.9,18534,5015,13519,1651,434,1217,3.29,0.18,3.11,146,145,1.87,0.102,1.77
A/J,f,00069a0cc6,33.2,29.1,-12.1,17856,3997,13859,4079,343,3736,1.81,0.01,1.8,54.6,62.1,1.73,0.096,1.63
A/J,f,00069a18c6,25.6,23.7,-7.4,14253,4343,9910,1368,304,1064,2.23,0.06,2.17,87.1,94.1,1.57,0.105,1.47
A/J,f,00069a1956,24.6,23.8,-3.4,18487,3141,15346,3550,267,3283,3.33,0.05,3.28,135,140,1.8,0.114,1.69
A/J,f,00069a293e,27.3,25.8,-5.5,20399,6500,13899,2407,401,2006,7.39,3.12,4.27,270,286,1.9,0.1,1.8
A/J,m,SC-9937,36.3,32.8,-9.7,19757,7532,12225,2627,1096,1531,,,,,,5.6,2.39,3.2
A/J,m,SC-9939,29.7,27.5,-7.2,15717,5002,10715,3033,823,2210,2.56,0.08,2.48,86.3,93,2,0.152,1.84
A/J,m,SC-9940,23.9,23.6,-1,19116,5965,13151,1943,497,1446,3.29,0.29,3,138,139,2.98,0.6,2.38
A/J,m,SC-9942,34.9,31.3,-10.4,18529,4860,13669,4044,713,3331,,,,,,2.12,0.12,2
A/J,m,SC-9944,24.6,22.7,-8,15412,5937,9475,1670,608,1062,,,,,,2.05,0.414,1.64
AKR/J,f,00068AFE2F,36.4,34.9,-4.2,35785,10615,25170,2433,359,2074,2.75,0.13,2.62,75.5,78.8,2.83,0.168,2.67
AKR/J,f,00068B0653,39.2,33,-16,26629,9899,16730,3607,951,2656,2.88,0.62,2.26,73.4,87.4,1.46,0.5,0.96
AKR/J,f,00068B193E,42.8,36.9,-13.9,13644,3067,10577,1553,178,1375,1,0.07,0.93,23.4,27.1,2.16,0.084,2.08
AKR/J,f,00068B2678,27.1,,,,,,,,,,,,,,,,
AKR/J,f,00068B2898,41.7,37,-11.5,33992,8316,25676,4290,484,3806,2.14,0.15,1.99,51.3,57.9,2,0.138,1.86
AKR/J,m,00068AFD8B,49.5,42.7,-13.7,12315,6189,6126,488,261,227,,,,,,4.86,2.65,2.21
AKR/J,m,00068B02CC,46.3,41.3,-10.7,21826,7084,14742,1172,340,832,2.1,0.28,1.82,45.4,50.8,1.3,0.315,0.987
AKR/J,m,00068B0518,38.2,37.2,-2.5,18182,8210,9972,1672,693,979,,,,,,1.18,0.44,0.74
AKR/J,m,00068B2751,40.9,43.1,5.3,17425,7249,10176,1927,699,1228,,,,,,1.36,0.64,0.72
BALB/cByJ,f,00068B0508,27.1,,,34391,14715,19676,5720,1917,3803,4.02,1.58,2.44,148,,3.44,1.34,2.1
BALB/cByJ,f,00068B0A4C,25.8,,,52624,15644,36980,21273,3407,17866,3.25,1.99,1.26,126,,2.5,1.52,0.98
BALB/cByJ,f,00068B0D22,29,,,40638,9431,31207,6623,929,5694,3.54,0.88,2.66,122,,2.08,0.46,1.62
BALB/cByJ,f,00068B0E4D,27.7,,,39907,14519,25388,6348,1936,4412,3.19,1.29,1.9,115,,2,0.703,1.29
BALB/cByJ,f,00068B1D53,27.2,,,42545,14886,27659,4949,1118,3831,6.07,3.42,2.65,223,,2.75,0.84,1.91
BALB/cByJ,f,00068B2436,25.6,,,42852,20805,22047,10927,5400,5527,3.73,1.98,1.75,146,,2.68,1.33,1.35
BALB/cByJ,f,00068B260F,28.3,,,38480,14510,23970,10895,3248,7647,3.71,1.36,2.35,131,,2.48,0.82,1.66
BALB/cByJ,f,00068B27B1,26.2,,,49739,17316,32423,10093,2950,7143,3.71,1.36,2.35,142,,3.27,1.22,2.05
BALB/cByJ,m,00069a03ca,31.5,31.7,0.9,31581,9060,22521,4291,983,3308,,,,,,4.08,0.744,3.34
BALB/cByJ,m,00069a0ff7,36,35.9,-0.3,28662,9792,18870,3636,982,2654,4.67,1.08,3.59,130,130,3.61,0.667,2.94
BALB/cByJ,m,00069a1eb8,33.1,33,-0.3,26815,10453,16362,5416,1587,3829,4.88,2.02,2.86,147,148,2.58,1.1,1.48
BALB/cByJ,m,00069a2a33,37.1,36,-3.2,28498,9319,19179,5228,937,4291,4.87,1.08,3.79,131,135,2.93,0.646,2.28
BALB/cByJ,m,00069a2e46,34.8,33.8,-2.6,22539,8807,13732,4868,2065,2803,4.89,1.39,3.5,141,145,2.93,0.744,2.18
BALB/cByJ,m,00069a2f5e,33.3,31,-7,27914,11230,16684,5952,1931,4021,1.76,0.5,1.26,52.9,56.8,1.07,0.504,0.567
BALB/cByJ,m,00069a3047,36.1,34.8,-3.8,29728,9873,19855,6315,1462,4853,4.55,1.01,3.54,126,131,2.35,0.493,1.85
BALB/cByJ,m,SC-1048,34.6,34.2,-1.3,40299,14911,25388,3906,1966,1940,,,,,,3.4,0.9,2.5
BTBR T<+> Itpr3<tf>/J,f,00068AF450,35.4,32.3,-8.6,42206,10704,31502,9088,1538,7550,3.03,0.7,2.33,85.6,93.7,2.38,0.228,2.15
BTBR T<+> Itpr3<tf>/J,f,00068AFE43,44.3,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,00068B0285,44.3,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,00068B04DB,37.7,34.3,-9.1,81105,14134,66971,16653,1297,15356,2.42,0.74,1.68,64.1,70.6,2.31,0.588,1.72
BTBR T<+> Itpr3<tf>/J,f,00068B0528,40.4,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,00068B1031,44.7,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,00068B1DA8,35.6,33.6,-5.7,22017,5686,16331,15914,1667,14247,4.07,1.14,2.93,114,121,3,0.399,2.6
BTBR T<+> Itpr3<tf>/J,f,00068B2737,42.8,35.3,-17.6,50855,14454,36401,11907,2856,9051,,,,,,1.5,0.207,1.29
BTBR T<+> Itpr3<tf>/J,m,00068AF557,47.6,44.8,-5.8,20896,6213,14683,7649,633,7016,,,,,,3,0.336,2.66
BTBR T<+> Itpr3<tf>/J,m,00068AFA3B,37,36,-2.6,50875,14371,36504,9550,2283,7267,4.53,0.96,3.57,122,126,3.61,0.651,2.96
BTBR T<+> Itpr3<tf>/J,m,00068B118E,48,42.9,-10.5,30601,8994,21607,25073,1907,23166,,,,,,0.621,0.207,0.414
BTBR T<+> Itpr3<tf>/J,m,00068B11F6,51.5,46.2,-10.4,31578,6115,25463,16786,388,16398,,,,,,2.78,1.32,1.46
BTBR T<+> Itpr3<tf>/J,m,00068B1359,51.6,47.6,-7.7,26586,6735,19851,10981,951,10030,,,,,,3.16,0.24,2.92
BTBR T<+> Itpr3<tf>/J,m,00068B14BB,42,40.2,-4.2,25948,8971,16977,4796,570,4226,,,,,,2.6,0.64,1.96
BTBR T<+> Itpr3<tf>/J,m,00068B15D9,51,47.7,-6.4,27483,8572,18911,12801,1606,11195,,,,,,2.56,0.231,2.33
BTBR T<+> Itpr3<tf>/J,m,00068B175E,37.3,36.9,-1.2,29457,8297,21160,10343,1718,8625,,,,,,1.97,0.221,1.75
BTBR T<+> Itpr3<tf>/J,m,00068B1986,37.1,37.4,0.8,37266,7469,29797,16958,651,16307,2.04,0.23,1.81,55,54.6,0.738,0.45,0.288
BTBR T<+> Itpr3<tf>/J,m,00068B1B18,36.2,35.5,-1.9,33151,12433,20718,6515,1061,5454,4.81,0.85,3.96,133,136,3.56,0.598,2.97
BTBR T<+> Itpr3<tf>/J,m,00068B1E2C,37.6,35.2,-6.3,48367,9217,39150,7393,504,6889,3.91,0.8,3.11,104,111,2.92,0.42,2.5
BTBR T<+> Itpr3<tf>/J,m,00068B2428,50.4,47.1,-6.5,35422,15152,20270,6950,2840,4110,,,,,,4.2,0.893,3.31
BUB/BnJ,f,00068AFC65,29.7,24.6,-17,35900,9674,26226,6184,1375,4809,2.56,0.57,1.99,86.3,104,3.43,0.935,2.5
BUB/BnJ,f,00068B08B0,29.3,24.9,-14.9,32434,7659,24775,7275,953,6322,2.29,0.24,2.05,78.1,91.8,2.28,0.4,1.88
BUB/BnJ,f,00068B1350,31.2,25.8,-17.3,34773,10145,24628,6797,1254,5543,2.4,1,1.4,77,93.1,4.46,1.39,3.07
BUB/BnJ,f,000699F800,26.2,23.8,-9.2,35596,11216,24380,5824,1306,4518,4.07,1.61,2.46,155,171,3.21,1.2,2.01
BUB/BnJ,f,00069A051E,25.5,26.2,2.7,21034,7881,13153,1179,416,763,4.48,1.7,2.78,175,171,5.16,2.23,2.93
BUB/BnJ,f,00069A3010,29.3,27.3,-6.9,32232,9678,22554,4500,714,3786,1.22,0.5,0.72,41.6,44.7,4.08,1.56,2.53
BUB/BnJ,f,00069a2134,23.8,22.1,-7,28759,7892,20867,2921,363,2558,3.34,0.87,2.47,140,151,2.76,1.04,1.72
BUB/BnJ,m,00068AF246,40.2,,,27486,11217,16269,1762,858,904,3.68,1.38,2.3,91.5,,3.17,1.28,1.89
BUB/BnJ,m,00068AF4AE,33.1,,,20465,10183,10282,1654,954,700,4.75,2.16,2.59,143,,4.51,1.98,2.53
BUB/BnJ,m,00068AF767,34.2,,,23361,10478,12883,2186,1050,1136,4.45,2.11,2.34,130,,3.57,1.93,1.64
BUB/BnJ,m,00068AFCC3,35.2,,,17061,8085,8976,1107,507,600,5,2.08,2.92,142,,5.02,2.54,2.47
BUB/BnJ,m,00068B0CD2,36.1,,,25158,11814,13344,1293,701,592,5.13,2.36,2.77,142,,4.01,1.96,2.05
BUB/BnJ,m,00068B1EC2,43,,,20939,9306,11633,1127,446,681,4.65,2.07,2.58,108,,5.04,2.65,2.39
C3H/HeJ,m,00068AFA5C,32.1,,,22477,7977,14500,2308,418,1890,2.9,0.6,2.3,90.4,,1.92,0.551,1.37
C3H/HeJ,m,00068AFAEB,35.5,,,14653,6257,8396,2536,850,1686,3.38,0.51,2.87,95.3,,2.55,0.399,2.15
C3H/HeJ,m,00068AFC84,33.9,,,20146,7826,12320,1522,583,939,2.71,0.61,2.1,80,,3.22,0.82,2.4
C3H/HeJ,m,00068B04AC,28.4,,,22466,9656,12810,1077,347,730,3.94,0.97,2.97,139,,2.81,0.741,2.07
C3H/HeJ,m,00068B0593,35.6,,,20412,9312,11100,2418,993,1425,3.22,0.88,2.34,90.6,,2.34,0.703,1.63
C3H/HeJ,m,00068B076E,31.1,,,20095,7036,13059,1810,340,1470,3.01,0.29,2.72,96.7,,2.93,0.456,2.47
C3H/HeJ,m,00068B0CB9,32.9,,,14853,4814,10039,2461,588,1873,2.69,0.44,2.25,81.8,,2.07,0.532,1.54
C3H/HeJ,m,00068B1B79,37.6,,,17876,6185,11691,2564,517,2047,3.09,0.43,2.66,82.2,,2.28,0.285,2
C57BL/10J,f,00068CF0AF,25.3,23.6,-6.6,69093,18464,50629,7900,2040,5860,,,,,,1.44,0.6,0.84
C57BL/10J,f,00068CF4BE,24.9,23.2,-6.7,50504,19666,30838,6615,2371,4244,2.71,1.15,1.56,109,117,1.76,0.84,0.924
C57BL/10J,f,00068CF910,24.9,23.7,-4.7,82501,29066,53435,13537,4510,9027,2.54,0.77,1.77,102,107,1.64,0.66,0.98
C57BL/10J,f,00068CFA91,24.2,22.1,-8.5,64261,27426,36835,5137,2080,3057,2.97,0.85,2.12,123,134,1.17,0.414,0.756
C57BL/10J,f,00068D006A,27.3,25.2,-7.5,47045,14373,32672,5318,1435,3883,2.46,1.25,1.21,90.1,97.5,1.42,0.486,0.936
C57BL/10J,f,00068D36F0,25.1,21.3,-15,46693,13386,33307,4040,1565,2475,2.15,0.4,1.75,85.6,101,,,
C57BL/10J,f,00068D3F0C,26.1,23.4,-10.3,72337,26121,46216,13910,5231,8679,2.78,0.73,2.05,107,119,1.78,0.56,1.22
C57BL/10J,f,SC-1684,22.6,22.1,-2.6,40404,16234,24170,3678,1505,2173,3.18,0.86,2.32,141,144,2.74,1.1,1.64
C57BL/6J,f,00068AF373,25.7,,,23886,6701,17185,6053,1242,4811,2.49,0.79,1.7,97,,2.62,0.72,1.9
C57BL/6J,f,00068B0104,25.5,,,37794,9095,28699,5155,1256,3899,1.5,0,1.5,58.9,,3.36,0.7,2.66
C57BL/6J,f,00068B053C,24.8,,,32629,4400,28229,2909,201,2708,2.56,0.38,2.18,103,,3.02,0.36,2.66
C57BL/6J,f,00068B0ECA,24.4,,,34405,9030,25375,3210,647,2563,1.63,1.1,0.53,66.8,,2.01,0.589,1.43
C57BL/6J,f,00068B0F28,25,,,27506,5074,22432,2274,291,1983,1.9,0.82,1.08,75.9,,2.57,0.792,1.78
C57BL/6J,f,00068B159B,24.6,,,26313,6665,19648,2852,401,2451,2.73,0.77,1.96,111,,2.1,0.5,1.6
C57BL/6J,f,00068B1762,24.1,,,27725,5968,21757,4932,617,4315,3.5,1.1,2.4,145,,3.02,0.684,2.34
C57BL/6J,f,00068B2AA4,25.2,,,29212,7016,22196,4412,696,3716,3.2,0.8,2.4,127,,2.74,0.62,2.12
C57BL/6J,m,SC-7524,30.6,29,-5.1,32100,7437,24663,2685,722,1963,2.16,0.83,1.33,70.7,74.5,2.9,1,1.9
C57BL/6J,m,SC-7525,28.8,29.5,2.4,27769,7802,19967,2154,632,1522,4.65,1.02,3.63,162,158,3.04,0.9,2.14
C57BL/6J,m,SC-7526,30.2,29.1,-3.6,18489,5850,12639,2194,582,1612,3.96,1.13,2.83,131,136,2.81,0.72,2.09
C57BL/6J,m,SC-7527,31.2,30.6,-2,17541,5479,12062,3263,1037,2226,,,,,,3,0.88,2.12
C57BL/6J,m,SC-7528,28.9,27.1,-6.4,30343,8823,21520,4703,1010,3693,3.29,0.92,2.37,114,121,2.26,0.68,1.58
C57BL/6J,m,SC-7529,30,28,-6.7,26722,5159,21563,1753,308,1445,3.27,0.43,2.84,109,117,2.6,0.4,2.2
C57BL/6J,m,SC-7530,30.4,29.4,-3.3,29997,9392,20605,2999,297,2702,5.01,1.86,3.15,165,170,5.05,2.89,2.17
C57BLKS/J,f,SC-9929,22.1,21.6,-2.1,16408,4607,11801,2362,325,2037,,,,,,2.28,0.62,1.66
C57BLKS/J,f,SC-9930,27.7,26.1,-5.8,23793,8113,15680,2372,477,1895,3.83,1.66,2.17,138,147,2.16,0.86,1.3
C57BLKS/J,f,SC-9931,23.8,25.5,7.4,22539,7054,15485,3420,639,2781,2.34,0.69,1.65,98.5,91.8,1.73,0.493,1.24
C57BLKS/J,f,SC-9932,29.1,25.8,-11.4,22666,6696,15970,2050,298,1752,2.36,0.1,2.26,81,91.4,2.42,0.408,2.02
C57BLKS/J,f,SC-9933,24.1,23.4,-2.9,23112,7398,15714,3557,453,3104,,,,,,1.92,0.551,1.37
C57BLKS/J,f,SC-9934,26.6,24.9,-6.2,23035,7438,15597,4190,749,3441,2.21,0.69,1.52,83.1,88.6,2.25,0.714,1.53
C57BLKS/J,f,SC-9935,23.9,23.6,-1.1,15640,5975,9665,3531,1048,2483,,,,,,2.47,0.744,1.73
C57BLKS/J,f,SC-9936,27.6,25.6,-7.2,20141,5922,14219,3995,564,3431,3.47,1.14,2.33,126,135,2.25,0.667,1.59
C57BLKS/J,m,00068AF5E3,26.3,24.7,-6.2,23693,5642,18051,3136,206,2930,2.99,0.44,2.55,114,121,2.81,0.504,2.3
C57BLKS/J,m,00068AF6AF,28.2,27.9,-0.8,19586,6060,13526,3393,973,2420,4.08,1.12,2.96,145,146,3.04,0.64,2.4
C57BLKS/J,m,00068AF8A4,25.6,24.8,-3.3,29670,7618,22052,2564,221,2343,,,,,,2.05,0.494,1.56
C57BLKS/J,m,00068AFBE6,29,27.7,-4.3,28100,6437,21663,6278,725,5553,,,,,,2.11,0.475,1.63
C57BLKS/J,m,00068B0674,27.6,26.3,-4.8,18096,4007,14089,2928,252,2676,3.8,0.5,3.3,137,144,2.72,0.437,2.28
C57BLKS/J,m,00068B091E,28.8,28.2,-2.1,20231,5433,14798,4409,141,4268,3.6,0.9,2.7,125,128,2.48,0.52,1.96
C57BLKS/J,m,00068B0E87,29.5,27.4,-7.3,19390,5664,13726,1230,151,1079,3.07,0.67,2.4,104,112,2.22,0.4,1.82
C57BLKS/J,m,00068B1C11,26.9,26.6,-0.9,29451,7560,21891,10362,1024,9338,3.6,0.7,2.9,134,135,2.07,0.285,1.79
C57BLKS/J,m,00068B1CE6,23.1,22,-4.8,13031,3377,9654,1216,142,1074,3.4,2.55,0.85,147,155,2.3,0.16,2.14
C57BLKS/J,m,00068B1DF0,33,30.1,-9,12053,2897,9156,1286,86,1200,2.63,0.25,2.38,79.6,87.5,1.9,0.14,1.76
C57BLKS/J,m,00068B1E6E,29.3,28.1,-4.2,,,,,,,2.94,0.56,2.38,100,105,2.05,0.304,1.75
C57BLKS/J,m,00068B220B,29.4,28.4,-3.4,20733,6247,14486,2083,248,1835,3.79,0.86,2.93,129,134,2.49,0.627,1.86
C57BLKS/J,m,00068B245E,29.4,28.2,-3.8,22831,7112,15719,2374,392,1982,3.6,0.6,3,123,127,2.5,0.38,2.12
C57BLKS/J,m,00068B27BB,27.2,25.5,-6.1,10870,2164,8706,3221,316,2905,2.91,0.2,2.71,107,114,2.16,0.18,1.98
C57BR/cdJ,f,00068AF129,29.4,26.2,-11,58316,17021,41295,9802,2529,7273,3.31,0.76,2.55,113,126,2.78,0.648,2.14
C57BR/cdJ,f,00068AF93E,31.9,27.3,-14.4,48575,15335,33240,8322,2737,5585,4.24,0.79,3.45,133,155,3.18,1.06,2.12
C57BR/cdJ,f,00068AF98D,26,24.3,-6.6,30276,9646,20630,2567,531,2036,3.88,0.84,3.04,149,160,4.22,1.06,3.16
C57BR/cdJ,f,00068AFD6A,29.8,26.3,-11.7,55596,11201,44395,28551,4419,24132,3.18,0.69,2.49,107,121,2.44,0.52,1.92
C57BR/cdJ,f,00068AFE3F,28.8,24.9,-13.4,77181,24789,52392,16808,4783,12025,4.28,1.6,2.68,149,172,3.28,0.6,2.68
C57BR/cdJ,f,00068B09C0,23.3,23,-1.4,20235,6045,14190,2163,542,1621,3.6,0.6,3,155,157,3.46,0.665,2.79
C57BR/cdJ,f,00068B19CA,27.3,24.7,-9.3,69937,24318,45619,10409,3156,7253,4.33,1.05,3.28,159,175,3.23,0.836,2.39
C57BR/cdJ,f,00068B2624,24.9,23.6,-5.4,37631,13385,24246,9106,2449,6657,4,0.5,3.5,161,170,2.66,0.4,2.26
C57BR/cdJ,m,00068AF200,36.7,35.6,-3,35301,6452,28849,5923,450,5473,3.49,0.67,2.82,95.2,98.1,2.66,0.475,2.19
C57BR/cdJ,m,00068AFFFD,31.6,30.9,-2.2,28822,5627,23195,3357,402,2955,3.1,0.8,2.3,98.1,100,2.55,0.437,2.11
C57BR/cdJ,m,00068B0152,46.5,39.2,-15.6,50058,16413,33645,10139,2594,7545,2.8,0.6,2.2,60.2,71.3,2.77,0.76,2.01
C57BR/cdJ,m,00068B086C,30.8,28.6,-7.3,51538,13496,38042,13779,2990,10789,4.1,1.1,3,133,143,2.6,0.893,1.71
C57BR/cdJ,m,00068B14AB,37.4,32.8,-12.4,40235,13432,26803,9687,3590,6097,2.83,0.13,2.7,75.6,86.3,2.38,0.342,2.03
C57BR/cdJ,m,00068B2080,44,35.7,-19,28652,8949,19703,3136,438,2698,1.33,0.26,1.07,30.2,37.3,1.79,0.646,1.14
C57BR/cdJ,m,00068B2A55,32.4,30,-7.4,,,,,,,4.12,1.63,2.49,127,137,4.12,1.63,2.49
C57L/J,f,00068C1701,28,26.8,-4.3,,,,,,,,,,,,,,
C57L/J,f,00068CD9E4,39,32.4,-16.9,,,,,,,,,,,,,,
C57L/J,f,00068CDAB1,27.2,24.6,-9.7,,,,,,,1.86,0.13,1.73,68.3,75.6,1.75,0.288,1.46
C57L/J,f,00068CDDCF,27.7,24.8,-10.5,,,,,,,,,,,,,,
C57L/J,f,00068CDF36,27.9,25,-10.3,19621,5674,13947,1212,220,992,2.06,0.22,1.84,73.8,82.3,1.52,0.26,1.26
C57L/J,f,00068CFEA3,35.5,30.6,-13.6,,,,,,,,,,,,,,
C57L/J,f,00068D0699,26.1,25.8,-1.2,25772,7065,18707,3518,435,3083,2.72,0.02,2.7,104,106,1.96,0.14,1.82
C57L/J,m,SC-8798,34.5,29.6,-14.2,64955,20796,44159,19598,5054,14544,2.82,0.6,2.22,81.9,95.4,2.36,0.665,1.69
C57L/J,m,SC-8799,31.4,27.2,-13.4,36359,12484,23875,13529,3306,10223,2.48,0,2.48,78.9,91.1,2.42,0.56,1.86
C57L/J,m,SC-8800,28.1,26.7,-5,18618,7264,11354,5019,2072,2947,2.89,0.92,1.97,103,108,2.08,0.68,1.4
C57L/J,m,SC-8801,36.3,31.9,-12.1,64176,14820,49356,9354,1787,7567,1.8,0.6,1.2,49.6,56.4,1.82,0.6,1.22
C57L/J,m,SC-8802,44.3,38.7,-12.7,23101,9025,14076,5969,1940,4029,,,,,,1.32,0.576,0.744
C57L/J,m,SC-8803,40.9,36.6,-10.5,10666,3578,7088,5000,1969,3031,,,,,,1.9,0.42,1.48
C57L/J,m,SC-8804,37.5,33,-12,23803,9187,14616,9423,2790,6633,1.83,0.41,1.42,48.8,55.5,1.62,0.4,1.22
CAST/EiJ,f,00068CD826,14.6,14.6,-0.5,24629,9491,15138,2457,769,1688,3.52,1.53,1.99,240,242,2.72,1.12,1.6
CAST/EiJ,f,00068CE182,14.1,14.8,5.6,54356,26447,27909,14386,6830,7556,3.14,0.79,2.35,223,211,2.47,0.665,1.8
CAST/EiJ,f,00068CE60A,16.2,14.7,-9.1,48537,10945,37592,12708,2113,10595,3.14,0.95,2.19,194,214,2.03,0.855,1.18
CAST/EiJ,f,00068CE810,17.6,16.5,-6.1,38106,6992,31114,9823,1090,8733,,,,,,1.46,0.384,1.08
CAST/EiJ,f,00068CFC12,15.1,14.9,-1.6,33953,14715,19238,6110,2168,3942,2.84,0.95,1.89,188,191,2.43,0.954,1.48
CAST/EiJ,f,00068D210A,13.9,14.4,3.4,91061,22317,68744,20294,3833,16461,3.09,1.06,2.03,222,215,2.27,0.798,1.47
CAST/EiJ,f,00068D2329,16.3,15.6,-4.1,32294,8792,23502,6545,1617,4928,2.1,1.08,1.02,129,134,1.83,0.651,1.18
CAST/EiJ,f,00068EDEA0,17.6,16,-8.9,37272,13295,23977,9074,2658,6416,2.53,0.9,1.63,144,158,2.53,0.92,1.61
CBA/J,m,000699fff5,39.6,37.5,-5.3,16884,4166,12718,1657,63,1594,2.87,0.06,2.81,72.4,76.5,1.83,0.063,1.76
CBA/J,m,00069a16a9,38.5,35.1,-8.9,16187,4676,11511,1261,258,1003,2.41,0.13,2.28,62.5,68.7,2.16,0.138,2.02
CBA/J,m,00069a2135,41.4,38.1,-7.9,13402,3530,9872,975,223,752,2.43,0.38,2.05,58.7,63.7,1.24,0.171,1.06
CBA/J,m,00069a2231,36.1,34.4,-4.7,17062,6499,10563,1139,441,698,3.32,0.56,2.76,91.9,96.4,1.78,0.324,1.46
CBA/J,m,00069a2c04,38.7,34.1,-12,15094,4782,10312,1416,223,1193,1.48,0.1,1.38,38.3,43.5,1.34,0.1,1.24
