﻿strain,sex,id,batch,cage,dam,sire,strain_long_name,treatment,bw_cont_pre,bw_cont_post,bw_Rx_pre,bw_Rx_post,latency_cont_pre,latency_cont_post,latency_Rx_pre,latency_Rx_post,distance_cont_pre,distance_cont_post,distance_Rx_pre,distance_Rx_post,vertical_cont_pre,vertical_cont_post,vertical_Rx_pre,vertical_Rx_post,center_cont_pre,center_cont_post,center_Rx_pre,center_Rx_post,stereotypy_cont_pre,stereotypy_cont_post,stereotypy_Rx_pre,stereotypy_Rx_post,subtle_vcm_Rx_post,overt_vcm_Rx_post,tongue_Rx_post,jawtremor_Rx_post,analyzed_duration_Rx_post,haloperidol_conc_post
RIX:CC(001 x 074),f,13140x3015f65,13,74,CC001,CC074,(CC001/Unc x CC074/Unc)F1,haloperidol,,,18.5,22.2,,,,,,,5926.72,2462.71,,,656,330,,,214.13,61.99,,,448,476,169,56,1,0,1500,13
RIX:CC(001 x 074),f,13140x3015f66,13,74,CC001,CC074,(CC001/Unc x CC074/Unc)F1,placebo,,22.1,,,,,,,5103.41,4495.82,,,449,491,,,113.58,40.96,,,284,326,,,105,5,0,0,1500,
RIX:CC(001 x 074),f,13140x3015f73,13,68,CC001,CC074,(CC001/Unc x CC074/Unc)F1,haloperidol,,,20,21.9,,,4,10,,,2950.53,2310.51,,,137,120,,,38.39,176.58,,,483,299,166,11,0,1,1500,
RIX:CC(001 x 074),f,13140x3015f74,13,68,CC001,CC074,(CC001/Unc x CC074/Unc)F1,placebo,17.9,21.4,,,2,2,,,4393.38,5527.85,,,204,276,,,77.03,125.52,,,637,318,,,153,21,1,0,1500,
RIX:CC(001 x 074),f,13140x3015f80,15,87,CC001,CC074,(CC001/Unc x CC074/Unc)F1,haloperidol,,,20,21,,,3,,,,6957.35,4605.83,,,821,511,,,160.25,219.69,,,283,263,232,8,0,0,1500,27
RIX:CC(001 x 074),f,13140x3015f90,15,87,CC001,CC074,(CC001/Unc x CC074/Unc)F1,placebo,22.9,23.7,,,2,,,,4213.49,5831.45,,,369,495,,,83.9,147.53,,,267,263,,,99,3,0,0,1500,
RIX:CC(001 x 074),m,13140x3015m12,8,42,CC001,CC074,(CC001/Unc x CC074/Unc)F1,placebo,21,21.9,,,3,4,,,4908.7,4988.59,,,397,609,,,205.89,159.59,,,504,308,,,66,2,0,0,1500,
RIX:CC(001 x 074),m,13140x3015m15,8,42,CC001,CC074,(CC001/Unc x CC074/Unc)F1,haloperidol,,,28.5,29.3,,,5,4,,,7488.83,4210.16,,,846,374,,,200.31,155.04,,,218,174,169,43,0,1,1500,17
RIX:CC(001 x 074),m,13140x3015m63,13,76,CC001,CC074,(CC001/Unc x CC074/Unc)F1,haloperidol,,,23.5,24.1,,,12,16,,,3594.33,2094.38,,,500,290,,,125.21,80.39,,,403,546,222,19,0,1,1500,12
RIX:CC(001 x 074),m,13140x3015m64,13,76,CC001,CC074,(CC001/Unc x CC074/Unc)F1,placebo,20.2,21.1,,,15,24,,,3861.51,2535.32,,,453,320,,,149.55,46.68,,,425,528,,,76,9,0,0,1500,
RIX:CC(001 x 074),m,13140x3015m76,13,70,CC001,CC074,(CC001/Unc x CC074/Unc)F1,haloperidol,,,27.6,30.7,,,4,16,,,3835.45,2675.97,,,492,238,,,88.89,88.12,,,509,567,121,2,0,0,1500,8.7
RIX:CC(001 x 074),m,13140x3015m77,13,70,CC001,CC074,(CC001/Unc x CC074/Unc)F1,placebo,24.8,28.6,,,1,4,,,5408.9,4463.68,,,585,608,,,276.36,251.21,,,336,361,,,99,23,2,0,1500,
RIX:CC(002 x 021),f,15156x1566187,15,86,CC002,CC021,(CC002/Unc x CC021/Unc)F1,placebo,23.7,23.4,,,28,,,,2179.12,1416.88,,,219,262,,,19.77,22.61,,,341,337,,,67,3,17,3,1500,
RIX:CC(002 x 021),f,15156x1566f186,15,86,CC002,CC021,(CC002/Unc x CC021/Unc)F1,haloperidol,,,21.2,23.1,,,3,,,,3165.13,1649.79,,,213,35,,,14.87,19.58,,,252,349,61,12,0,7,1500,19
RIX:CC(002 x 021),f,15156x1566f191,15,89,CC002,CC021,(CC002/Unc x CC021/Unc)F1,haloperidol,,,24.6,24.6,,,4,,,,1687.02,1254.26,,,68,24,,,33.94,40.39,,,301,387,55,0,0,1,1500,15
RIX:CC(002 x 021),f,15156x1566f192,15,89,CC002,CC021,(CC002/Unc x CC021/Unc)F1,placebo,23.7,23.2,,,10,,,,2335.33,1684.67,,,144,292,,,49.14,13.28,,,289,341,,,149,151,0,1,1500,
RIX:CC(002 x 021),f,15156x1566f5,7,39,CC002,CC021,(CC002/Unc x CC021/Unc)F1,haloperidol,,,20.9,21.7,,,1,30,,,1532.68,495.12,,,124,38,,,38.48,11.28,,,454,387,161,63,19,0,1500,9.6
RIX:CC(002 x 021),m,15156x1566m1,7,38,CC002,CC021,(CC002/Unc x CC021/Unc)F1,haloperidol,,,23.4,25.2,,,5,60,,,1539.81,662.59,,,142,17,,,27.6,0.41,,,508,237,206,87,0,3,1500,11
RIX:CC(002 x 021),m,15156x1566m111,11,58,CC002,CC021,(CC002/Unc x CC021/Unc)F1,haloperidol,,,24.6,26.8,,,7,60,,,1928.49,840.3,,,123,26,,,25.31,14.85,,,371,206,228,8,0,2,1500,16
RIX:CC(002 x 021),m,15156x1566m34,10,49,CC002,CC021,(CC002/Unc x CC021/Unc)F1,haloperidol,,,23.2,24.9,,,17,60,,,4365.03,1416.59,,,678,40,,,277.13,20.65,,,259,201,230,6,14,1,1500,12
RIX:CC(002 x 021),m,15156x1566m36,10,49,CC002,CC021,(CC002/Unc x CC021/Unc)F1,placebo,26.7,30.1,,,6,15,,,3588.49,1913.32,,,79,121,,,89,18.32,,,265,399,,,40,0,0,0,1500,
RIX:CC(002 x 021),m,15156x1566m93,11,58,CC002,CC021,(CC002/Unc x CC021/Unc)F1,placebo,26,28.5,,,7,21,,,2246.15,2580.53,,,115,144,,,4.59,27.55,,,450,330,,,60,0,0,0,1500,
RIX:CC(002 x 021) ,f,15156x1566f6,7,39,CC002,CC021,(CC002/Unc x CC021/Unc)F1,placebo,22.6,24.5,,,5,13,,,2422.8,1625.15,,,126,176,,,90.08,41.15,,,493,480,,,93,8,15,2,1500,
RIX:CC(002 x 021) ,m,15156x1566m2,7,38,CC002,CC021,(CC002/Unc x CC021/Unc)F1,placebo,25.4,27.1,,,1,6,,,1968.67,790.87,,,35,21,,,0.74,0.11,,,360,192,,,92,10,1,0,1500,
RIX:CC(003 x 051),f,13067x16912f1,22,142,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,haloperidol,,,28.2,33.6,,,4,60,,,3188.21,1081.3,,,570,94,,,156.33,48.08,,,345,345,79,14,5,0,1500,14
RIX:CC(003 x 051),f,13067x16912f10,23,151,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,placebo,22.6,25.7,,,7,2,,,7023.86,3767.77,,,1316,366,,,379.21,131.51,,,355,544,,,53,54,0,0,1500,
RIX:CC(003 x 051),f,13067x16912f11,22,150,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,haloperidol,,,20.7,24.9,,,3,7,,,5397.14,1665.26,,,511,97,,,141.01,67.05,,,359,259,67,10,0,0,1500,21
RIX:CC(003 x 051),f,13067x16912f12,22,150,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,placebo,23.7,25.3,,,6,13,,,5388.05,4340.96,,,674,560,,,202.79,125.41,,,348,391,,,,,,,,
RIX:CC(003 x 051),f,13067x16912f2,22,142,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,placebo,25.7,40.7,,,5,5,,,2963.32,2692.98,,,706,429,,,187.85,84.47,,,455,566,,,70,29,0,0,1500,
RIX:CC(003 x 051),f,13067x16912f6,23,151,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,haloperidol,,,26.6,32.5,,,6,60,,,3525.33,1404.9,,,824,133,,,179.44,199.96,,,425,358,62,12,0,0,1500,15
RIX:CC(003 x 051),m,13067x16912m14,23,166,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,haloperidol,,,33,38.4,,,6,60,,,3512.88,1071,,,483,85,,,156.51,245.28,,,393,206,96,90,0,0,1500,5.2
RIX:CC(003 x 051),m,13067x16912m15,23,166,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,placebo,28.4,32.6,,,5,5,,,4120.75,4925.92,,,494,457,,,114.64,179.1,,,421,282,,,36,40,2,0,1500,
RIX:CC(003 x 051),m,13067x16912m4,23,152,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,haloperidol,,,33.3,39.2,,,6,60,,,5154.58,1547.21,,,937,104,,,249.14,285.44,,,398,253,109,48,0,13,1500,19
RIX:CC(003 x 051),m,13067x16912m5,23,152,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,placebo,38,43.9,,,3,6,,,3332.18,3773.76,,,692,519,,,246.84,123.69,,,368,367,,,,,,,,
RIX:CC(003 x 051),m,13067x16912m7,23,153,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,haloperidol,,,26.8,31,,,3,60,,,7279.13,2500.22,,,1220,173,,,282.69,427.59,,,393,258,95,48,1,0,1500,17
RIX:CC(003 x 051),m,13067x16912m8,23,153,CC003,CC051,(CC003/Unc x CC051/TauUnc)F1,placebo,28.2,31.3,,,2,3,,,5520.73,3846.32,,,994,460,,,173.25,173.86,,,316,430,,,113,55,0,0,1500,
RIX:CC(004 x 011),f,16188x3252f101,15,92,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,haloperidol,,,28.5,34.9,,,1,,,,4880.32,2125.52,,,856,449,,,192.02,170.08,,,305,416,124,9,13,3,1500,8.6
RIX:CC(004 x 011),f,16188x3252f102,15,92,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,placebo,29.8,35.6,,,4,,,,3163.42,3406.94,,,281,593,,,74.99,274.36,,,480,584,,,84,15,10,1,1500,
RIX:CC(004 x 011),f,16188x3252f103,15,93,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,haloperidol,,,27.4,31.5,,,2,,,,4845.02,3179.31,,,1040,722,,,254.74,329.03,,,351,446,149,29,2,1,1500,6.5
RIX:CC(004 x 011),f,16188x3252f104,15,93,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,placebo,28.8,26.9,,,5,,,,5234.15,4587.59,,,870,886,,,288.84,355.67,,,364,291,,,80,6,0,0,1500,
RIX:CC(004 x 011),f,16188x3252f129,16,94,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,haloperidol,,,30.6,35.9,,,1,11.7,,,5003.99,1725.69,,,1402,797,,,443.8,217.45,,,393,420,202,50,0,2,1500,5.1
RIX:CC(004 x 011),f,16188x3252f130,16,94,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,placebo,28.7,31.8,,,3,2.2,,,4267.57,3954.11,,,768,780,,,715.24,287.34,,,460,468,,,,,,,,
RIX:CC(004 x 011),f,16188x3252f64,11,60,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,haloperidol,,,25.3,28.3,,,2,18,,,3675.05,2297.25,,,432,470,,,304,226.29,,,486,407,160,23,1,0,1500,12
RIX:CC(004 x 011),f,16188x3252f65,11,60,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,placebo,24.4,24,,,2,5,,,6143.46,4993.13,,,507,717,,,265.82,215.78,,,417,367,,,118,19,2,0,1500,
RIX:CC(004 x 011),m,16188x3252m117,15,91,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,haloperidol,,,32.2,36,,,9,,,,2804.58,2046.7,,,875,621,,,241.86,279.59,,,371,382,233,9,0,0,1500,12
RIX:CC(004 x 011),m,16188x3252m118,15,91,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,placebo,31.3,35.9,,,4,,,,4138.31,3510.54,,,664,529,,,267.75,317.37,,,389,301,,,187,10,5,0,1500,
RIX:CC(004 x 011),m,16188x3252m62,11,59,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,haloperidol,,,29.6,34.3,,,7,10,,,4245.9,2631.44,,,709,205,,,189.31,179.05,,,543,469,221,67,8,5,1500,7.3
RIX:CC(004 x 011),m,16188x3252m63,11,59,CC004,CC011,(CC004/TauUnc x CC011/Unc)F1,placebo,27.4,28.7,,,4,1,,,5463.46,3827.04,,,826,415,,,274.03,177.8,,,434,507,,,77,89,0,1,1500,
RIX:CC(005 x 001),f,16211x13140f21,19,123,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,haloperidol,,,20.1,22.5,,,1,60,,,7882.49,2390.28,,,718,70,,,286.09,255.53,,,463,565,65,24,0,0,1500,20
RIX:CC(005 x 001),f,16211x13140f22,19,123,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,placebo,17,19.1,,,1,2,,,7554.08,5502.22,,,441,359,,,395.63,194.54,,,491,533,,,29,13,0,0,1500,
RIX:CC(005 x 001),f,16211x13140f23,19,122,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,haloperidol,,,19.9,22,,,3,60,,,6383.1,3357.12,,,288,88,,,182.98,176.51,,,455,285,32,24,0,0,1500,23
RIX:CC(005 x 001),f,16211x13140f24,19,122,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,placebo,18.1,18.8,,,2,2,,,5877.39,6395.49,,,636,799,,,371.68,240.77,,,293,241,,,,,,,,
RIX:CC(005 x 001),f,16211x13140f29,20,127,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,haloperidol,,,23.2,24.5,,,2,,,,4573.73,1379.83,,,395,34,,,265.84,10.23,,,273,342,39,83,0,1,1500,25
RIX:CC(005 x 001),f,16211x13140f30,20,127,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,placebo,22.8,22.5,,,1,,,,6496.2,3939.86,,,450,302,,,349.29,315.55,,,327,438,,,25,8,0,0,1500,
RIX:CC(005 x 001),m,16211x13140m17,19,117,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,haloperidol,,,22.9,25,,,3,49,,,6850.21,2097.73,,,442,150,,,393.65,317.92,,,375,429,132,14,0,0,1500,
RIX:CC(005 x 001),m,16211x13140m18,19,117,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,placebo,21.1,22.7,,,2,3,,,5580.45,3654.14,,,442,331,,,466.26,162.84,,,344,320,,,61,7,0,0,1500,
RIX:CC(005 x 001),m,16211x13140m19,19,121,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,haloperidol,,,24.6,28,,,1,24,,,6281.07,3049.53,,,877,348,,,179.64,249.08,,,408,377,78,144,0,0,1500,
RIX:CC(005 x 001),m,16211x13140m20,19,121,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,placebo,23.5,25.2,,,1,3,,,4758.35,4677.69,,,545,642,,,213.78,205.58,,,435,295,,,,,,,,
RIX:CC(005 x 001),m,16211x13140m25,20,128,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,haloperidol,,,27.9,28.6,,,5,,,,4124.4,2798.45,,,416,125,,,313.55,312.01,,,448,295,103,72,0,0,1500,6.3
RIX:CC(005 x 001),m,16211x13140m26,20,128,CC005,CC001,(CC005/TauUnc x CC001/Tau)F1,placebo,27.6,28.9,,,15,,,,5697.28,4746.61,,,637,554,,,236.44,226.89,,,458,411,,,108,17,0,0,1500,
RIX:CC(005 x 023),f,16211x8043f28,11,57,CC005,CC023,(CC005/TauUnc x CC023/GeniUnc)F1,haloperidol,,,19.7,20.8,,,6,5,,,6159.3,2232.59,,,749,115,,,205.8,142.27,,,605,778,16,36,1,1,1500,9.8
RIX:CC(005 x 023),f,16211x8043f29,11,57,CC005,CC023,(CC005/TauUnc x CC023/GeniUnc)F1,placebo,19.5,21.8,,,4,2,,,4132.16,5132.16,,,299,587,,,160.5,259.21,,,893,475,,,31,21,0,3,1500,
RIX:CC(005 x 023),f,16211x8043f38,12,63,CC005,CC023,(CC005/TauUnc x CC023/GeniUnc)F1,haloperidol,,,21.4,23.6,,,5,60,,,6477.54,4982.94,,,574,204,,,354.87,286.29,,,461,501,73,39,1,6,1500,
RIX:CC(005 x 023),f,16211x8043f39,12,63,CC005,CC023,(CC005/TauUnc x CC023/GeniUnc)F1,placebo,21.7,23.4,,,3,1,,,4848.48,5263.79,,,348,520,,,164.47,241.05,,,407,307,,,19,35,0,8,1478.44,
RIX:CC(005 x 023),f,16211x8043f42,13,73,CC005,CC023,(CC005/TauUnc x CC023/GeniUnc)F1,haloperidol,,,24.6,28.3,,,6,60,,,7200.46,6339.23,,,555,201,,,252.72,248.11,,,665,549,60,42,4,14,1500,9.7
RIX:CC(005 x 023),m,16211x8043m23,11,56,CC005,CC023,(CC005/TauUnc x CC023/GeniUnc)F1,haloperidol,,,23.9,25.4,,,1,17,,,4560.28,1904.13,,,423,70,,,170.09,152.19,,,623,564,93,14,4,11,1500,7.1
RIX:CC(005 x 023),m,16211x8043m43,13,73,CC005,CC023,(CC005/TauUnc x CC023/GeniUnc)F1,placebo,20.4,24.9,,,4,5,,,7879.91,4579.67,,,748,702,,,334.88,145.68,,,620,508,,,36,39,2,8,1500,
RIX:CC(005 x OR559),f,16211x559f12,1,4,CC005,OR559,(CC005/TauUnc x OR559)F1,placebo,19,23,,,2,4,,,6130.92,4592.13,,,730,458,,,501.58,82.13,,,335,719,,,36,6,7,2,1500,
RIX:CC(005 x OR559),f,16211x559f13,1,4,CC005,OR559,(CC005/TauUnc x OR559)F1,haloperidol,,,19,22.2,,,1,2,,,7710.46,4199.93,,,1200,378,,,291.39,162.23,,,286,657,,,,,,
RIX:CC(005 x OR559),f,16211x559f37,4,22,CC005,OR559,(CC005/TauUnc x OR559)F1,haloperidol,,,19.8,22.2,,,1,60,,,5665.43,4518.94,,,411,172,,,155.83,261.57,,,848,742,102,29,10,4,1500,26
RIX:CC(005 x OR559),f,16211x559f38,4,22,CC005,OR559,(CC005/TauUnc x OR559)F1,placebo,20.7,23.8,,,2,2,,,6278.77,6575.96,,,362,585,,,160.32,178.89,,,720,755,,,42,22,0,0,1500,
RIX:CC(005 x OR559),f,16211x559f40,5,26,CC005,OR559,(CC005/TauUnc x OR559)F1,haloperidol,,,18.8,20.5,,,2,17,,,5574.27,7985.72,,,783,174,,,237.43,225.16,,,540,395,200,14,0,4,1500,
RIX:CC(005 x OR559),f,16211x559f41,5,26,CC005,OR559,(CC005/TauUnc x OR559)F1,placebo,16.9,19.6,,,1,1,,,5738.64,7959.28,,,809,736,,,212.54,219.63,,,301,301,,,142,28,3,2,1500,
RIX:CC(005 x OR559),m,16211x559m2,1,3,CC005,OR559,(CC005/TauUnc x OR559)F1,placebo,25.5,28.4,,,7,2,,,8606.58,3610.97,,,942,721,,,454.9,144.91,,,396,904,,,52,5,0,2,1500,
RIX:CC(005 x OR559),m,16211x559m3,1,3,CC005,OR559,(CC005/TauUnc x OR559)F1,haloperidol,,,22.9,28.3,,,3,18,,,8193.59,3876.63,,,1415,134,,,444.71,131.32,,,326,402,45,20,34,5,1500,8.8
RIX:CC(005 x OR559),m,16211x559m34,4,21,CC005,OR559,(CC005/TauUnc x OR559)F1,haloperidol,,,22.2,24.6,,,1,44,,,5436.48,7792.81,,,1073,274,,,384.97,195.28,,,809,769,139,21,6,6,1500,12
RIX:CC(005 x OR559),m,16211x559m35,4,21,CC005,OR559,(CC005/TauUnc x OR559)F1,placebo,21.9,28,,,2,60,,,8885.51,5822.66,,,817,1058,,,320.78,618.41,,,442,637,,,81,22,4,2,1500,
RIX:CC(005 x OR559),m,16211x559m42,6,27,CC005,OR559,(CC005/TauUnc x OR559)F1,haloperidol,,,23.8,26.8,,,,60,,,6393.55,3063.02,,,854,183,,,299.28,205.62,,,616,746,86,68,3,11,1500,11
RIX:CC(005 x OR559),m,16211x559m43,6,27,CC005,OR559,(CC005/TauUnc x OR559)F1,placebo,24,26.9,,,,2,,,10066.53,4842.33,,,1502,545,,,532.49,325.05,,,320,499,,,131,8,0,0,1500,
RIX:CC(006 x 043),f,16750x8021f1,34,244,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,haloperidol,,,22.6,23.9,,,8,60,,,3434.25,1322.2,,,625,93,,,208.08,167.3,,,378,375,22,67,1,0,1500,17
RIX:CC(006 x 043),f,16750x8021f11,37,302,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,haloperidol,,,17.5,19.4,,,4,14,,,3248.01,1824.83,,,519,121,,,185.02,194.77,,,224,135,55,6,14,0,1500,19
RIX:CC(006 x 043),f,16750x8021f12,37,302,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,placebo,19.4,19.9,,,5,11,,,4116.02,2168.54,,,641,377,,,290.83,187.09,,,421,277,,,45,20,0,0,1500,
RIX:CC(006 x 043),f,16750x8021f2,34,244,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,placebo,21.3,21.9,,,2,13,,,2652.36,2189.29,,,379,351,,,189.79,121.15,,,372,292,,,35,57,0,0,1500,
RIX:CC(006 x 043),f,16750x8021f6,37,300,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,haloperidol,,,17,20.5,,,2,28,,,4016.98,1599.16,,,758,158,,,250,177.66,,,336,240,49,54,0,0,1500,36
RIX:CC(006 x 043),f,16750x8021f7,37,300,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,placebo,16.6,18.9,,,4,5,,,3935.13,2669.35,,,885,382,,,412.93,246.55,,,239,392,,,,,,,,
RIX:CC(006 x 043),m,16750x8021m10,37,303,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,haloperidol,,,23.9,27.9,,,20,,,,3245.99,1302.63,,,347,96,,,272.66,345.85,,,295,177,20,39,2,0,1500,
RIX:CC(006 x 043),m,16750x8021m13,37,303,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,placebo,24.9,28,,,11,,,,3995.87,2580.83,,,483,238,,,252.88,303.65,,,315,356,,,36,3,0,0,1500,
RIX:CC(006 x 043),m,16750x8021m3,34,245,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,haloperidol,,,30.7,31.8,,,8,60,,,3044.51,1063.09,,,752,111,,,172.1,153.4,,,339,166,23,8,0,0,1500,22
RIX:CC(006 x 043),m,16750x8021m4,34,245,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,placebo,30.3,31.6,,,4,14,,,3346.09,671.19,,,902,97,,,212.47,34.67,,,306,126,,,73,64,0,0,1500,
RIX:CC(006 x 043),m,16750x8021m8,37,301,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,haloperidol,,,22.2,24.5,,,6,16,,,3086.12,1876.92,,,571,115,,,250.52,223.57,,,345,191,,,,,,23
RIX:CC(006 x 043),m,16750x8021m9,37,301,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,placebo,23.3,24.5,,,4,3,,,4007.05,2507.43,,,645,444,,,253.5,206.54,,,258,396,,,,,,,,
RIX:CC(007 x 039),f,13421x15155f20,46,379,CC007,CC039,(CC007/Unc x CC039/Unc)F1,haloperidol,,,21.7,,,,5,60,,,7160.27,,,,1011,,,,249.11,,,,388,,,,,,,
RIX:CC(007 x 039),f,13421x15155f21,46,379,CC007,CC039,(CC007/Unc x CC039/Unc)F1,placebo,21.1,20.6,,,7,4,,,8153.33,5312.78,,,796,691,,,252.12,133.78,,,429,321,,,35,0,0,0,1500,
RIX:CC(007 x 039),f,13421x15155f23,51,414,CC007,CC039,(CC007/Unc x CC039/Unc)F1,haloperidol,,,,,,,,,,,8067.11,,,,927,,,,263.19,,,,312,,,,,,,
RIX:CC(007 x 039),f,13421x15155f24,51,414,CC007,CC039,(CC007/Unc x CC039/Unc)F1,placebo,,,,,,,,,8259.84,5423.78,,,953,1000,,,333.56,151.93,,,280,283,,,17,0,13,0,1500,
RIX:CC(007 x 039),f,13421x15155f4,42,344,CC007,CC039,(CC007/Unc x CC039/Unc)F1,haloperidol,,,21,,,,2,,,,7527.78,,,,1152,,,,253.83,,,,434,,,,,,,
RIX:CC(007 x 039),f,13421x15155f5,42,344,CC007,CC039,(CC007/Unc x CC039/Unc)F1,placebo,19.4,21.3,,,1,7,,,4486.08,5592.21,,,623,470,,,202.74,195.37,,,382,367,,,17,5,14,0,1500,
RIX:CC(007 x 039),m,13421x15155m1,42,342,CC007,CC039,(CC007/Unc x CC039/Unc)F1,haloperidol,,,31.7,,,,1,60,,,6168.53,,,,961,,,,250.43,,,,404,,,,,,,
RIX:CC(007 x 039),m,13421x15155m12,44,369,CC007,CC039,(CC007/Unc x CC039/Unc)F1,haloperidol,,,32.7,33.8,,,2,10,,,,3291.06,,,,222,,,,293.44,,,,327,17,6,0,0,1500,
RIX:CC(007 x 039),m,13421x15155m13,44,369,CC007,CC039,(CC007/Unc x CC039/Unc)F1,placebo,30.2,33.9,,,1,2,,,,6012.09,,,,948,,,,194.26,,,,657,,,30,13,0,0,1500,
RIX:CC(007 x 039),m,13421x15155m2,42,342,CC007,CC039,(CC007/Unc x CC039/Unc)F1,placebo,36.4,34.6,,,16,3,,,10465.01,8614.75,,,1239,963,,,387.31,262.56,,,493,431,,,25,22,16,2,1500,
RIX:CC(007 x 039),m,13421x15155m8,42,343,CC007,CC039,(CC007/Unc x CC039/Unc)F1,haloperidol,,,31.2,30.9,,,9,60,,,7372.28,1912.34,,,1132,192,,,286.85,137.01,,,428,468,28,17,6,0,1500,
RIX:CC(007 x 039),m,13421x15155m9,42,343,CC007,CC039,(CC007/Unc x CC039/Unc)F1,placebo,29.2,35.7,,,4,2,,,7702.88,4163.36,,,936,700,,,258.29,80.99,,,439,419,,,71,5,28,0,1500,
RIX:CC(008 x 035),f,8036x5035f19,38,307,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,haloperidol,,,27.5,39.8,,,1,4,,,5468.6,2903.2,,,824,230,,,153.16,63.27,,,362,792,61,13,0,5,1500,
RIX:CC(008 x 035),f,8036x5035f20,38,307,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,placebo,26.2,40.4,,,3,1,,,6743.49,7154.89,,,996,852,,,197.47,127.79,,,331,360,,,11,2,0,2,1500,
RIX:CC(008 x 035),f,8036x5035f5,36,272,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,haloperidol,,,24.5,29,,,1,7,,,7082.8,2254.42,,,887,232,,,252.3,86.44,,,405,584,67,36,0,6,1500,28
RIX:CC(008 x 035),f,8036x5035f6,36,272,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,placebo,23.2,25.6,,,3,2,,,6067.31,6814.64,,,717,568,,,231.61,162.81,,,521,404,,,48,1,0,2,1500,
RIX:CC(008 x 035),f,8036x5035f7,36,278,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,haloperidol,,,24.7,32.6,,,5,24,,,6833.44,2350.5,,,858,167,,,189.76,44.98,,,413,289,95,25,9,2,1500,29
RIX:CC(008 x 035),f,8036x5035f8,36,278,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,placebo,26.9,29.8,,,2,1,,,6976.67,4601.04,,,848,583,,,127.82,105.69,,,277,357,,,118,11,0,5,1500,
RIX:CC(008 x 035),m,8036x5035m1,36,274,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,haloperidol,,,31.1,34.9,,,1,7,,,5669.79,1402.12,,,826,158,,,185.05,102.41,,,546,547,96,6,0,6,1500,15
RIX:CC(008 x 035),m,8036x5035m10,36,277,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,placebo,32,28.3,,,2,2,,,6260.81,,,,681,,,,192.28,,,,290,,,,24,12,0,6,1500,
RIX:CC(008 x 035),m,8036x5035m2,36,274,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,placebo,32,22.3,,,1,2,,,5314.81,3507.83,,,913,803,,,243.16,88.04,,,372,583,,,15,0,0,0,1500,
RIX:CC(008 x 035),m,8036x5035m3,36,273,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,haloperidol,,,29.9,31.1,,,3,,,,5421.91,,,,788,,,,162.02,,,,427,,,,,,,
RIX:CC(008 x 035),m,8036x5035m4,36,273,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,placebo,32,32.3,,,1,1,,,4890.61,6732.53,,,1011,627,,,175.62,221.83,,,272,450,,,31,3,0,1,1500,
RIX:CC(008 x 035),m,8036x5035m9,36,277,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,haloperidol,,,31,33.9,,,1,60,,,6495.04,4836.02,,,840,613,,,182.2,152.12,,,525,464,,,,,,
RIX:CC(009 x 004),f,5489x16188f17,24,176,CC009,CC004,(CC009/Unc x CC004/TauUnc)F1,haloperidol,,,26.1,27.3,,,1,6,,,7244.07,5155.86,,,526,387,,,262.56,233.6,,,321,202,99,78,1,3,1500,15
RIX:CC(009 x 004),f,5489x16188f18,24,176,CC009,CC004,(CC009/Unc x CC004/TauUnc)F1,placebo,25.7,32.9,,,1,2,,,7707.36,5103.51,,,538,676,,,257.43,109.97,,,372,481,,,42,60,9,7,1500,
RIX:CC(009 x 004),m,5489x16188m11,7,32,CC009,CC004,(CC009/Unc x CC004/TauUnc)F1,haloperidol,,,34.2,40.1,,,2,2,,,5692.44,2418.83,,,1098,421,,,378.67,174.28,,,332,342,162,43,11,7,1500,7.8
RIX:CC(009 x 004),m,5489x16188m12,7,32,CC009,CC004,(CC009/Unc x CC004/TauUnc)F1,placebo,30.1,36.4,,,1,10,,,7834.6,4349.9,,,977,557,,,351.85,250.91,,,344,334,,,165,26,0,7,1500,
RIX:CC(009 x 004),m,5489x16188m20,24,175,CC009,CC004,(CC009/Unc x CC004/TauUnc)F1,haloperidol,,,29,32.3,,,1,3,,,6520.22,3379.4,,,752,345,,,329.15,149.15,,,385,309,115,118,1,8,1500,21
RIX:CC(009 x 004),m,5489x16188m21,24,175,CC009,CC004,(CC009/Unc x CC004/TauUnc)F1,placebo,30.5,37.6,,,2,7,,,6166.25,6723.23,,,645,706,,,226.14,110.03,,,395,242,,,125,28,5,5,1500,
RIX:CC(009 x 004),m,5489x16188m7,6,28,CC009,CC004,(CC009/Unc x CC004/TauUnc)F1,haloperidol,,,34.5,38.9,,,,9,,,5919.38,2566.46,,,867,404,,,372.98,295.13,,,323,359,171,90,2,11,1500,9.8
RIX:CC(009 x 004),m,5489x16188m8,6,28,CC009,CC004,(CC009/Unc x CC004/TauUnc)F1,placebo,34.7,41.3,,,,1,,,5580.69,5689.79,,,726,743,,,259.06,185.81,,,264,531,,,164,41,2,3,1500,
RIX:CC(009 x 014),f,5489x3415f16,39,316,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,haloperidol,,,20.2,19.8,,,1,1,,,7756.59,3782.53,,,1033,411,,,180.45,754.65,,,206,184,52,16,1,7,1500,
RIX:CC(009 x 014),f,5489x3415f17,39,316,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,placebo,18.3,22.2,,,1,1,,,6051.69,7392.12,,,1318,1042,,,166.84,140.13,,,241,182,,,17,15,0,5,1500,
RIX:CC(009 x 014),f,5489x3415f18,39,315,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,haloperidol,,,20.3,23.2,,,2,3,,,8745.34,2852.28,,,828,135,,,267.45,233.07,,,400,549,18,12,1,5,1500,
RIX:CC(009 x 014),f,5489x3415f19,39,315,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,placebo,19.8,24.3,,,1,5,,,5280.92,4531.4,,,646,495,,,160.48,146.01,,,259,335,,,29,16,3,7,1500,
RIX:CC(009 x 014),f,5489x3415f24,40,325,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,haloperidol,,,22.7,26,,,3,4,,,6673.47,3127.85,,,799,227,,,354.15,368.61,,,350,465,24,9,0,5,1500,
RIX:CC(009 x 014),f,5489x3415f25,40,325,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,placebo,22.2,26.8,,,2,1,,,5321.2,4355.03,,,683,494,,,309.05,183.72,,,356,360,,,22,10,8,7,1500,
RIX:CC(009 x 014),m,5489x3415m22,39,317,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,haloperidol,,,26.3,27.9,,,6,3,,,5691.26,3217.55,,,513,295,,,244.26,261.31,,,580,538,25,28,0,1,1500,
RIX:CC(009 x 014),m,5489x3415m23,39,317,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,placebo,25.3,27.9,,,4,7,,,7520.15,7040.52,,,823,644,,,201.38,138.52,,,301,270,,,46,7,0,6,1500,
RIX:CC(009 x 014),m,5489x3415m26,40,323,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,haloperidol,,,31.9,32.5,,,1,3,,,1706.56,2922.67,,,1606,311,,,1510.69,424.83,,,108,313,57,24,2,3,1500,