strain,sex,id,age_wks,group,bw,bw_d0,pctbw_d1,pctbw_d2,pctbw_d3,pctbw_d4,pctbw_d5,pctbw_d6,pctbw_d7,pctbw_d8,pctbw_d9,pctbw_d10,pctbw_d11,pctbw_d12,pctbw_d13,pctbw_d14,pctbw_d18,pctbw_d30,analyzed_day,WBC_d3,WBC_trt_d5,WBC_trt_d8,WBC_trt_d18,WBC_trt_d30,pctLYM_d3,pctLYM_trt_d5,pctLYM_trt_d8,pctLYM_trt_d18,pctLYM_trt_d30,pctMONO_d3,pctMONO_trt_d5,pctMONO_trt_d8,pctMONO_trt_d18,pctMONO_trt_d30,pctGRA_d3,pctGRA_trt_d5,pctGRA_trt_d8,pctGRA_trt_d18,pctGRA_trt_d30,titer_d3,titer_trt_d5,titer_trt_d8,DOB,DOI
129S1/SvImJ,f,1,8,control,23.02,100,96.44,92.79,94.66,,,,,,,,,,,,,,d03,3.65,,,,,97,,,,,0.6,,,,,2.4,,,,,,,,6/21/2013,8/22/2013
129S1/SvImJ,f,1,8,"10 FFU",19.87,100,93.96,93.66,93.61,,,,,,,,,,,,,,d03,5.64,,,,,42.6,,,,,2.2,,,,,55.2,,,,,4.968487618,,,5/29/2013,7/26/2013
129S1/SvImJ,f,1,8,"10 FFU",20.2,100,100.74,100.54,101.98,98.61,93.56,,,,,,,,,,,,d05,,3.83,,,,,38.7,,,,,1.9,,,,,59.4,,,,,5.017037515,,5/29/2013,7/26/2013
129S1/SvImJ,f,1,8,"10 FFU",22.61,100,103.23,105.35,95.13,90.58,90.67,85.67,79.12,70.91,,,,,,,,,d08,,,2.97,,,,,43.3,,,,,3.8,,,,,53,,,,,4.69897869,5/29/2013,7/24/2013
129S1/SvImJ,f,2,8,"10 FFU",23.69,100,97.13,99.28,99.41,,,,,,,,,,,,,,d03,4.21,,,,,59.3,,,,,0.7,,,,,40,,,,,4.342442421,,,5/29/2013,7/26/2013
129S1/SvImJ,f,2,8,control,23.64,100,94.80,90.86,91.16,,,,,,,,,,,,,,d03,3.07,,,,,93.5,,,,,3.3,,,,,3.3,,,,,,,,6/21/2013,8/22/2013
129S1/SvImJ,f,2,8,"10 FFU",19.81,100,100.66,99.29,99.75,92.28,85.51,,,,,,,,,,,,d05,,2.55,,,,,57,,,,,1.6,,,,,41.4,,,,,4.623259631,,5/29/2013,7/26/2013
129S1/SvImJ,f,2,8,"10 FFU",21.5,100,95.12,97.49,95.63,89.44,86.60,80.14,74.98,73.40,,,,,,,,,d08,,,2.99,,,,,60.7,,,,,15.1,,,,,26.2,,,,,4.30105171,5/29/2013,7/24/2013
129S1/SvImJ,f,3,8,"10 FFU",17.71,100,95.03,90.97,89.50,,,,,,,,,,,,,,d03,4.55,,,,,31.6,,,,,5.8,,,,,62.6,,,,,4.491375703,,,6/3/2013,7/30/2013
129S1/SvImJ,f,3,9,control,25.33,100,95.78,95.22,97.71,,,,,,,,,,,,,,d03,7.57,,,,,85.7,,,,,3.8,,,,,10.5,,,,,,,,6/21/2013,8/24/2013
129S1/SvImJ,f,3,12,"10 FFU",21.7,100,97.14,97.56,96.59,95.44,89.26,,,,,,,,,,,,d05,,3,,,,,48.8,,,,,7.2,,,,,44,,,,,5.447159582,,10/14/2013,1/10/2014
129S1/SvImJ,f,3,8,"10 FFU",18.77,100,102.88,96.38,94.78,93.13,93.02,89.03,81.78,76.44,,,,,,,,,d08,,,3.75,,,,,47.8,,,,,0.8,,,,,51.5,,,,,5.089908642,6/3/2013,7/30/2013
129S1/SvImJ,f,4,9,control,22.44,100,97.50,96.88,97.91,,,,,,,,,,,,,,d03,3.6,,,,,90,,,,,3.9,,,,,6,,,,,,,,6/21/2013,8/24/2013
129S1/SvImJ,f,4,10,"10 FFU",20.56,100,98.88,96.16,92.17,,,,,,,,,,,,,,d03,3.51,,,,,39.1,,,,,6,,,,,54.9,,,,,,,,11/8/2013,1/20/2014
129S1/SvImJ,f,4,12,"10 FFU",25.7,100,98.40,98.72,98.48,98.37,94.16,,,,,,,,,,,,d05,,2.52,,,,,64,,,,,1.6,,,,,34.4,,,,,,,10/14/2013,1/10/2014
129S1/SvImJ,f,4,12,"10 FFU",24.11,100,97.51,98.01,99.09,100.71,99.59,91.83,84.53,80.60,,,,,,,,,d08,,,2.64,,,,,50.4,,,,,6.2,,,,,43.4,,,,,0,10/14/2013,1/10/2014
129S1/SvImJ,f,5,10,control,22.5,100,102.36,105.20,108.13,,,,,,,,,,,,,,d03,,,,,,,,,,,,,,,,,,,,,,,,9/26/2013,12/6/2013
129S1/SvImJ,f,5,10,"10 FFU",23.49,100,97.02,96.89,96.93,,,,,,,,,,,,,,d03,2.13,,,,,90.4,,,,,4,,,,,5.6,,,,,,,,11/8/2013,1/20/2014
129S1/SvImJ,f,5,8,"10 FFU",24.57,100,97.52,96.42,94.06,91.86,89.91,,,,,,,,,,,,d05,,3.94,,,,,60.1,,,,,2.1,,,,,37.9,,,,,5.778151974,,5/3/2014,7/1/2014
129S1/SvImJ,f,5,11,"10 FFU",22.05,100,100.18,94.24,93.65,88.21,81.90,80.86,75.51,70.76,,,,,,,,,d08,,,5.39,,,,,55.1,,,,,3.2,,,,,41.7,,,,,4.732401802,11/25/2013,2/13/2014
129S1/SvImJ,f,6,10,control,24.4,100,97.70,99.30,97.87,,,,,,,,,,,,,,d03,8.65,,,,,84.5,,,,,3.7,,,,,11.7,,,,,,,,11/8/2013,1/20/2014
129S1/SvImJ,f,6,10,"10 FFU",23.81,100,98.45,99.66,99.45,,,,,,,,,,,,,,d03,0.81,,,,,85.8,,,,,3.8,,,,,10.4,,,,,,,,11/8/2013,1/20/2014
129S1/SvImJ,f,6,11,"10 FFU",22.01,100,101.09,98.32,98.91,99.23,92.14,89.19,82.24,76.99,,,,,,,,,d08,,,3.65,,,,,53.8,,,,,6.4,,,,,39.8,,,,,5.84509866,11/25/2013,2/13/2014
129S1/SvImJ,f,7,10,control,21.46,100,96.27,98.00,97.72,,,,,,,,,,,,,,d03,2.47,,,,,92.2,,,,,3.1,,,,,4.7,,,,,,,,11/8/2013,1/20/2014
A/J,f,1,8,"10 FFU",16.81,100,98.27,101.96,100.12,,,,,,,,,,,,,,d03,5.17,,,,,60.9,,,,,8,,,,,31,,,,,5.079184865,,,6/6/2013,8/5/2013
A/J,f,1,10,control,19.2,100,99.22,104.17,99.48,,,,,,,,,,,,,,d03,3.41,,,,,88.8,,,,,3.7,,,,,7.5,,,,,,,,3/19/2013,5/28/2013
A/J,f,1,9,"10 FFU",19.3,100,98.81,100.52,96.37,85.13,79.27,,,,,,,,,,,,d05,,2.94,,,,,42.5,,,,,4.9,,,,,52.6,,,,,5.176094154,,3/25/2013,5/28/2013
A/J,f,2,8,"10 FFU",18.49,100,94.65,99.24,96.38,,,,,,,,,,,,,,d03,3.75,,,,,65.9,,,,,7,,,,,27.1,,,,,5.176094154,,,6/6/2013,8/5/2013
A/J,f,2,10,control,20.69,100,100.72,100.82,99.71,,,,,,,,,,,,,,d03,2.47,,,,,93.3,,,,,1.1,,,,,5.6,,,,,,,,3/19/2013,5/28/2013
A/J,f,2,9,"10 FFU",20.14,100,98.76,101.64,94.79,84.26,78.75,,,,,,,,,,,,d05,,3.57,,,,,69,,,,,4.2,,,,,26.8,,,,,5.301032167,,3/25/2013,5/28/2013
A/J,f,3,8,"10 FFU",18.13,100,96.80,95.15,87.81,,,,,,,,,,,,,,d03,4.7,,,,,57.3,,,,,10.4,,,,,32.2,,,,,5.079184865,,,6/17/2013,8/12/2013
A/J,f,3,8,control,18.05,100,97.95,100.61,99.67,,,,,,,,,,,,,,d03,4.45,,,,,89,,,,,0.8,,,,,10.2,,,,,,,,6/6/2013,8/5/2013
A/J,f,3,9,"10 FFU",19.55,100,95.65,98.21,95.75,85.32,80.26,,,,,,,,,,,,d05,,2.44,,,,,65.1,,,,,3.1,,,,,31.7,,,,,5.08278896,,3/25/2013,5/28/2013
A/J,f,4,10,control,24.65,100,98.05,99.43,101.66,,,,,,,,,,,,,,d03,2.84,,,,,91.8,,,,,2.8,,,,,5.4,,,,,,,,11/8/2013,1/20/2014
A/J,f,4,10,"10 FFU",21.26,100,96.80,96.80,93.37,,,,,,,,,,,,,,d03,2.13,,,,,50.6,,,,,9.8,,,,,39.6,,,,,,,,11/8/2013,1/20/2014
A/J,f,4,8,"10 FFU",20.52,100,96.54,94.79,89.77,81.58,74.03,,,,,,,,,,,,d05,,2.5,,,,,59.8,,,,,5.7,,,,,34.5,,,,,5.602061077,,6/17/2013,8/12/2013
A/J,f,5,10,control,22.62,100,96.02,96.02,98.81,,,,,,,,,,,,,,d03,3.01,,,,,87.4,,,,,2.8,,,,,9.8,,,,,,,,11/8/2013,1/20/2014
A/J,f,5,10,"10 FFU",21.91,100,98.31,97.99,97.12,,,,,,,,,,,,,,d03,2.41,,,,,49.6,,,,,2.1,,,,,48.3,,,,,,,,11/8/2013,1/20/2014
A/J,f,5,11,"10 FFU",21.74,100,96.00,95.31,91.21,86.66,82.93,,,,,,,,,,,,d05,,1.79,,,,,74.4,,,,,7.4,,,,,18.2,,,,,,,10/20/2013,1/10/2014
A/J,f,6,10,control,23.52,100,95.92,95.24,98.21,,,,,,,,,,,,,,d03,6.38,,,,,86.8,,,,,6.1,,,,,7.1,,,,,,,,11/8/2013,1/20/2014
A/J,f,6,10,"10 FFU",22.16,100,97.52,100.63,95.49,,,,,,,,,,,,,,d03,2.89,,,,,75,,,,,5,,,,,20,,,,,,,,11/8/2013,1/20/2014
A/J,f,6,11,"10 FFU",23.81,100,97.52,96.68,93.15,91.81,85.51,,,,,,,,,,,,d05,,1.73,,,,,59.2,,,,,2.9,,,,,37.9,,,,,,,10/20/2013,1/10/2014
C57BL/6J,f,1,10,"10 FFU",21.73,100,96.27,96.59,91.95,,,,,,,,,,,,,,d03,2.92,,,,,71.3,,,,,4.6,,,,,24.2,,,,,5.176094154,,,2/25/2013,5/7/2013
C57BL/6J,f,1,11,control,22.78,100,98.29,100.48,99.34,,,,,,,,,,,,,,d03,6.38,,,,,95,,,,,1.6,,,,,3.3,,,,,,,,3/8/2013,5/28/2013
C57BL/6J,f,1,10,"10 FFU",20.92,100,97.75,95.75,89.24,83.46,81.36,,,,,,,,,,,,d05,,4.55,,,,,73,,,,,8.2,,,,,18.8,,,,,5.330415803,,2/25/2013,5/7/2013
C57BL/6J,f,1,11,"10 FFU",21.8,100,95.28,96.79,97.80,97.02,96.42,89.17,82.29,83.39,,,,,,,,,d08,,,2.62,,,,,73.9,,,,,8,,,,,18.1,,,,,4.361746718,3/9/2013,5/30/2013
C57BL/6J,f,2,10,"10 FFU",16.99,100,100.29,97.53,90.46,,,,,,,,,,,,,,d03,3.25,,,,,68.4,,,,,6.2,,,,,25.4,,,,,4.000043427,,,2/25/2013,5/7/2013
C57BL/6J,f,2,11,control,22.35,100,99.24,100.49,98.97,,,,,,,,,,,,,,d03,3.36,,,,,94,,,,,1.7,,,,,4.3,,,,,,,,3/8/2013,5/28/2013
C57BL/6J,f,2,10,"10 FFU",21.41,100,99.58,98.69,92.11,91.69,83.19,,,,,,,,,,,,d05,,3.95,,,,,72.9,,,,,2,,,,,25,,,,,4.30105171,,2/25/2013,5/7/2013
C57BL/6J,f,2,12,"10 FFU",23.84,100,93.92,96.27,92.41,89.22,85.70,81.00,75.63,70.55,,,,,,,,,d08,,,2.48,,,,,80.1,,,,,5.7,,,,,14.3,,,,,4.287824116,4/16/2013,7/10/2013
C57BL/6J,f,3,9,"10 FFU",20.37,100,100.44,103.68,97.84,,,,,,,,,,,,,,d03,4.02,,,,,70.2,,,,,5.7,,,,,24.2,,,,,4.875067054,,,3/22/2013,5/30/2013
C57BL/6J,f,3,11,control,22.5,100,99.02,102.49,102.49,,,,,,,,,,,,,,d03,3.37,,,,,90.9,,,,,7.2,,,,,1.8,,,,,,,,3/8/2013,5/28/2013
C57BL/6J,f,3,11,"10 FFU",19.94,100,102.86,101.76,103.26,98.75,91.32,,,,,,,,,,,,d05,,2.91,,,,,67.4,,,,,9.5,,,,,23.1,,,,,5.004325674,,3/9/2013,5/30/2013
C57BL/6J,f,3,12,"10 FFU",24.28,100,94.69,95.72,93.95,93.41,93.04,88.51,82.41,76.24,,,,,,,,,d08,,,3.47,,,,,88.8,,,,,1.5,,,,,9.7,,,,,4.380229337,4/16/2013,7/10/2013
C57BL/6J,f,4,10,control,19.41,100,100.15,100.72,100.21,,,,,,,,,,,,,,d03,3.7,,,,,97,,,,,1,,,,,2,,,,,,,,11/26/2013,2/7/2014
C57BL/6J,f,4,9,"10 FFU",20.04,100,97.70,100.00,97.41,,,,,,,,,,,,,,d03,3.14,,,,,70.5,,,,,4.7,,,,,24.8,,,,,,,,3/22/2013,5/30/2013
C57BL/6J,f,4,9,"10 FFU",21.78,100,101.38,95.68,92.06,87.83,82.64,,,,,,,,,,,,d05,,3.97,,,,,75.9,,,,,4.1,,,,,20.1,,,,,,,3/22/2013,5/30/2013
C57BL/6J,f,4,11,"10 FFU",23.23,100,98.11,101.68,101.51,102.58,101.38,104.30,100.13,89.28,,,,,,,,,d08,,,4.7,,,,,49.2,,,,,7.2,,,,,43.6,,,,,5.089908642,11/26/2013,2/13/2014
C57BL/6J,f,5,10,control,22.54,100,97.83,97.34,99.96,,,,,,,,,,,,,,d03,2.44,,,,,94.6,,,,,4.1,,,,,1.3,,,,,,,,11/26/2013,2/7/2014
C57BL/6J,f,5,12,"10 FFU",25.18,100,95.63,96.70,93.21,,,,,,,,,,,,,,d03,3.93,,,,,94.8,,,,,1.2,,,,,4,,,,,,,,4/16/2013,7/12/2013
C57BL/6J,f,5,10,"10 FFU",21.85,100,99.31,99.45,97.67,96.06,93.04,,,,,,,,,,,,d05,,4.35,,,,,74.9,,,,,3,,,,,22,,,,,3.301247089,,11/26/2013,2/7/2014
C57BL/6J,f,5,11,"10 FFU",23.24,100,96.77,95.31,95.27,91.57,88.98,85.41,77.58,71.90,,,,,,,,,d08,,,3.65,,,,,80.6,,,,,1.4,,,,,18,,,,,4.832515299,11/26/2013,2/13/2014
C57BL/6J,f,6,8,"10 FFU",21.4,100,96.64,95.33,98.13,,,,,,,,,,,,,,d03,3.94,,,,,93.9,,,,,2.8,,,,,3.3,,,,,,,,5/27/2013,7/26/2013
C57BL/6J,f,6,10,"10 FFU",22.03,100,97.68,99.91,99.09,95.14,86.75,,,,,,,,,,,,d05,,4.45,,,,,79.3,,,,,4.5,,,,,16.2,,,,,,,11/26/2013,2/7/2014
C57BL/6J,f,6,11,"10 FFU",21.29,100,102.30,101.60,101.74,103.33,102.21,104.13,99.86,89.53,,,,,,,,,d08,,,2.03,,,,,63.5,,,,,6.6,,,,,29.9,,,,,5.278755887,11/26/2013,2/13/2014
C57BL/6J,f,7,8,"10 FFU",21.18,100,98.21,99.43,96.22,,,,,,,,,,,,,,d03,4.78,,,,,85.1,,,,,4.1,,,,,10.8,,,,,,,,5/27/2013,7/26/2013
C57BL/6J,f,7,9,"10 FFU",24.09,100,95.89,95.06,93.15,92.40,88.13,,,,,,,,,,,,d05,,7.18,,,,,75.1,,,,,3.7,,,,,21.2,,,,,5.397941746,,5/1/2015,7/9/2015
C57BL/6J,f,8,11,"10 FFU",20.59,100,97.09,100.24,96.84,,,,,,,,,,,,,,d03,10.14,,,,,84.8,,,,,8.1,,,,,7.1,,,,,5.217486576,,,4/20/2015,7/6/2015
C57BL/6J,f,8,9,"10 FFU",20.31,100,97.64,96.50,92.57,86.90,81.14,,,,,,,,,,,,d05,,10.64,,,,,77.2,,,,,8.8,,,,,14.1,,,,,5.462399495,,5/1/2015,7/9/2015
C57BL/6J,f,9,11,"10 FFU",21.38,100,98.64,102.62,98.92,,,,,,,,,,,,,,d03,8.62,,,,,83.7,,,,,8.9,,,,,7.4,,,,,5.505151335,,,4/20/2015,7/6/2015
C57BL/6J,f,9,9,"10 FFU",19.59,100,100.26,100.15,101.58,95.87,89.59,,,,,,,,,,,,d05,,17.96,,,,,80.4,,,,,0.6,,,,,19,,,,,5.982271685,,5/1/2015,7/9/2015
C57BL/6J,f,10,11,"10 FFU",22.64,100,94.61,98.81,99.51,,,,,,,,,,,,,,d03,7.64,,,,,62.8,,,,,8.4,,,,,28.9,,,,,4.113976758,,,4/20/2015,7/6/2015
C57BL/6J,f,10,9,"10 FFU",20.66,100,99.47,99.27,97.29,96.32,87.17,,,,,,,,,,,,d05,,7.34,,,,,78.2,,,,,0.6,,,,,21.2,,,,,6.127105122,,5/1/2015,7/9/2015
C57BL/6J,f,11,11,"10 FFU",22.33,100,99.24,96.78,95.39,,,,,,,,,,,,,,d03,12.55,,,,,66.4,,,,,0.6,,,,,33,,,,,5.83884972,,,4/20/2015,7/6/2015
C57BL/6J,f,11,9,"10 FFU",20.63,100,101.75,99.90,99.76,98.89,95.83,,,,,,,,,,,,d05,,15.98,,,,,85.1,,,,,0.5,,,,,14.4,,,,,6.04139308,,5/1/2015,7/9/2015
CAST/EiJ,f,1,8,"10 FFU",12.29,100,98.86,96.83,90.81,,,,,,,,,,,,,,d03,2.15,,,,,79.6,,,,,11.2,,,,,9.2,,,,,5.662758776,,,3/30/2013,5/28/2013
CAST/EiJ,f,1,12,control,14.13,100,93.35,95.26,94.76,,,,,,,,,,,,,,d03,2.56,,,,,94.4,,,,,0.6,,,,,5,,,,,,,,2/28/2013,5/28/2013
CAST/EiJ,f,1,8,"10 FFU",12.59,100,101.19,98.81,93.09,87.05,80.38,,,,,,,,,,,,d05,,3.04,,,,,74.7,,,,,1.4,,,,,23.9,,,,,5.285559559,,3/30/2013,5/30/2013
CAST/EiJ,f,2,8,"10 FFU",11.8,100,98.98,97.80,90.59,,,,,,,,,,,,,,d03,3.36,,,,,68.8,,,,,1.8,,,,,29.4,,,,,5.431365373,,,3/30/2013,5/28/2013
CAST/EiJ,f,2,8,control,14.4,100,98.47,96.60,98.89,,,,,,,,,,,,,,d03,4.66,,,,,97,,,,,0.6,,,,,2.4,,,,,,,,6/8/2013,8/5/2013
CAST/EiJ,f,2,8,"10 FFU",12.65,100,98.34,92.02,87.91,85.30,78.42,,,,,,,,,,,,d05,,3.09,,,,,92,,,,,0.6,,,,,7.4,,,,,5.612784916,,6/16/2013,8/12/2013
CAST/EiJ,f,3,8,"10 FFU",13.39,100,100.97,101.05,90.37,,,,,,,,,,,,,,d03,2.26,,,,,87.8,,,,,6.9,,,,,5.2,,,,,7.029383818,,,6/8/2013,8/5/2013
CAST/EiJ,f,3,8,control,13.46,100,99.78,96.88,99.18,,,,,,,,,,,,,,d03,5.83,,,,,95.3,,,,,3.7,,,,,1,,,,,,,,6/16/2013,8/12/2013
CAST/EiJ,f,3,8,"10 FFU",12.85,100,98.52,91.28,87.47,86.46,81.25,,,,,,,,,,,,d05,,3.43,,,,,92.3,,,,,6.7,,,,,1,,,,,5.819544594,,6/16/2013,8/12/2013
CAST/EiJ,f,4,11,control,14.71,100,98.44,97.35,99.46,,,,,,,,,,,,,,d03,4.42,,,,,97,,,,,0.6,,,,,2.4,,,,,,,,10/29/2013,1/20/2014
CAST/EiJ,f,4,10,"10 FFU",13.16,100,98.48,96.96,87.54,,,,,,,,,,,,,,d03,2.24,,,,,66.2,,,,,3.7,,,,,30.1,,,,,,,,11/5/2013,1/20/2014
CAST/EiJ,f,4,12,"10 FFU",13.93,100,97.70,96.70,93.90,92.39,87.22,,,,,,,,,,,,d05,,2.32,,,,,88.6,,,,,6.4,,,,,5.1,,,,,,,10/13/2013,1/10/2014
CAST/EiJ,f,5,11,control,13.66,100,97.14,97.00,97.95,,,,,,,,,,,,,,d03,3.57,,,,,96.9,,,,,2.1,,,,,1,,,,,,,,10/29/2013,1/20/2014
CAST/EiJ,f,5,10,"10 FFU",14.1,100,100.00,98.01,92.27,,,,,,,,,,,,,,d03,2.68,,,,,82.5,,,,,8.3,,,,,9.2,,,,,,,,11/5/2013,1/20/2014
CAST/EiJ,f,5,12,"10 FFU",13.63,100,97.95,97.14,94.06,91.93,85.77,,,,,,,,,,,,d05,,1.65,,,,,81.2,,,,,6.7,,,,,12.1,,,,,,,10/13/2013,1/10/2014
CAST/EiJ,f,6,11,control,14.04,100,96.94,96.79,98.72,,,,,,,,,,,,,,d03,3.51,,,,,90.3,,,,,4.4,,,,,5.4,,,,,,,,10/29/2013,1/20/2014
CAST/EiJ,f,6,10,"10 FFU",13.87,100,99.06,97.76,87.96,,,,,,,,,,,,,,d03,1.8,,,,,71.8,,,,,12.1,,,,,16.1,,,,,,,,11/5/2013,1/20/2014
CAST/EiJ,f,6,10,"10 FFU",13.8,100,98.48,95.80,92.97,90.14,84.71,,,,,,,,,,,,d05,,6.18,,,,,79,,,,,2.8,,,,,18.2,,,,,5.880814164,,4/26/2015,7/9/2015
CAST/EiJ,f,7,12,"10 FFU",13.43,100,100.97,99.48,92.41,,,,,,,,,,,,,,d03,4.37,,,,,69.1,,,,,3.5,,,,,27.4,,,,,4.857338528,,,4/8/2015,7/6/2015
CAST/EiJ,f,7,10,"10 FFU",13.53,100,101.77,99.56,92.24,87.88,80.71,,,,,,,,,,,,d05,,3.74,,,,,67.9,,,,,2,,,,,30.1,,,,,5.463894481,,4/26/2015,7/9/2015
CAST/EiJ,f,8,12,"10 FFU",13.83,100,98.41,101.52,93.64,,,,,,,,,,,,,,d03,7.49,,,,,76.8,,,,,0.5,,,,,22.6,,,,,4.755882475,,,4/8/2015,7/6/2015
CAST/EiJ,f,8,9,"10 FFU",12.5,100,99.36,97.36,87.20,81.76,79.52,,,,,,,,,,,,d05,,5.76,,,,,63.4,,,,,0.7,,,,,35.9,,,,,4.838855385,,5/4/2015,7/9/2015
CAST/EiJ,f,9,12,"10 FFU",14.03,100,97.93,98.86,92.80,,,,,,,,,,,,,,d03,4.04,,,,,52.8,,,,,0.6,,,,,46.6,,,,,4.944487607,,,4/8/2015,7/6/2015
CAST/EiJ,f,9,9,"10 FFU",12.25,100,98.69,96.33,95.51,94.61,89.80,,,,,,,,,,,,d05,,7.78,,,,,80,,,,,2.6,,,,,17.4,,,,,4.888185112,,5/4/2015,7/9/2015
CAST/EiJ,f,10,12,"10 FFU",13.9,100,98.92,97.27,89.86,,,,,,,,,,,,,,d03,4.76,,,,,65.6,,,,,0.6,,,,,33.8,,,,,4.875067054,,,4/8/2015,7/6/2015
CAST/EiJ,f,10,9,"10 FFU",13.7,100,101.31,97.01,91.90,86.86,80.07,,,,,,,,,,,,d05,,5.57,,,,,86.3,,,,,0.5,,,,,13.2,,,,,4.763435481,,5/4/2015,7/9/2015
CAST/EiJ,f,11,12,"10 FFU",13.14,100,99.62,99.39,93.30,,,,,,,,,,,,,,d03,4.6,,,,,77.4,,,,,5.6,,,,,17,,,,,4.80618676,,,4/8/2015,7/6/2015
NOD/ShiLtJ,f,1,10,"10 FFU",22,100,94.18,98.82,94.18,,,,,,,,,,,,,,d03,2.65,,,,,60.2,,,,,9,,,,,30.9,,,,,5.301032167,,,3/14/2013,5/28/2013
NOD/ShiLtJ,f,1,9,control,23.22,100,97.63,99.83,100.43,,,,,,,,,,,,,,d03,4.2,,,,,86,,,,,1.3,,,,,12.6,,,,,,,,3/20/2013,5/28/2013
NOD/ShiLtJ,f,1,10,"10 FFU",24.4,100,100.61,98.32,88.98,84.26,81.56,,,,,,,,,,,,d05,,4.86,,,,,53.3,,,,,2.8,,,,,43.9,,,,,5.227889274,,2/25/2013,5/7/2013
NOD/ShiLtJ,f,1,9,"10 FFU",24.14,100,96.81,102.82,98.76,96.11,89.89,83.22,76.97,71.09,,,,,,,,,d08,,,3.62,,,,,52.7,,,,,0.9,,,,,46.4,,,,,3.612889769,3/20/2013,5/28/2013
NOD/ShiLtJ,f,2,10,"10 FFU",23.28,100,98.41,101.25,98.63,,,,,,,,,,,,,,d03,3.78,,,,,68.8,,,,,4.4,,,,,26.7,,,,,5.204122697,,,3/14/2013,5/28/2013
NOD/ShiLtJ,f,2,9,control,22.38,100,99.20,100.18,100.89,,,,,,,,,,,,,,d03,3.08,,,,,79.3,,,,,2.3,,,,,18.4,,,,,,,,3/20/2013,5/28/2013
NOD/ShiLtJ,f,2,10,"10 FFU",21.46,100,98.79,96.60,90.49,89.14,85.00,,,,,,,,,,,,d05,,4.16,,,,,57.1,,,,,1.3,,,,,41.6,,,,,5.591065721,,2/25/2013,5/7/2013
NOD/ShiLtJ,f,2,9,"10 FFU",24.9,100,96.22,99.92,95.42,93.17,87.47,83.05,77.83,71.08,,,,,,,,,d08,,,3.29,,,,,56.5,,,,,6.4,,,,,37.1,,,,,3.90314427,3/20/2013,5/28/2013
NOD/ShiLtJ,f,3,10,"10 FFU",21.17,100,95.65,101.65,97.69,,,,,,,,,,,,,,d03,3.58,,,,,62.2,,,,,10.3,,,,,27.5,,,,,5.079184865,,,3/14/2013,5/28/2013
NOD/ShiLtJ,f,3,9,control,26.96,100,97.55,98.03,98.96,,,,,,,,,,,,,,d03,2.01,,,,,75.4,,,,,1.5,,,,,23.1,,,,,,,,3/20/2013,5/28/2013
NOD/ShiLtJ,f,3,10,"10 FFU",20.15,100,100.89,103.37,98.96,94.89,86.95,,,,,,,,,,,,d05,,4.32,,,,,71.9,,,,,6.6,,,,,21.5,,,,,5.041396633,,3/14/2013,5/28/2013
NOD/ShiLtJ,f,3,9,"10 FFU",22.61,100,100.49,104.33,95.89,88.99,86.11,80.50,75.90,70.37,,,,,,,,,d08,,,3.26,,,,,49.6,,,,,6.2,,,,,42.1,,,,,3.90314427,3/20/2013,5/28/2013
NOD/ShiLtJ,f,4,9,"10 FFU",24.1,100,104.44,99.88,93.49,,,,,,,,,,,,,,d03,3.16,,,,,76.6,,,,,2.4,,,,,21.1,,,,,4.903095416,,,5/28/2013,7/30/2013
NOD/ShiLtJ,f,4,9,control,24.76,100,93.62,95.88,94.47,,,,,,,,,,,,,,d03,3.34,,,,,76.7,,,,,3.6,,,,,17.6,,,,,,,,3/20/2013,5/28/2013
NOD/ShiLtJ,f,4,10,"10 FFU",23.95,100,94.41,100.58,98.66,89.94,85.80,,,,,,,,,,,,d05,,3.71,,,,,49.5,,,,,8.8,,,,,41.7,,,,,,,3/14/2013,5/28/2013
NOD/ShiLtJ,f,4,8,"10 FFU",23.09,100,100.09,100.13,100.61,103.38,94.89,89.56,81.46,79.43,,,,,,,,,d08,,,2.48,,,,,49.9,,,,,4,,,,,46.2,,,,,5.103807141,12/16/2013,2/13/2014
NOD/ShiLtJ,f,5,10,control,24.23,100,98.43,99.13,100.33,,,,,,,,,,,,,,d03,2.34,,,,,69,,,,,13.3,,,,,17.7,,,,,,,,11/26/2013,2/7/2014
NOD/ShiLtJ,f,5,10,"10 FFU",23.53,100,101.74,99.79,100.21,,,,,,,,,,,,,,d03,2.81,,,,,54.1,,,,,7,,,,,38.9,,,,,4.845104244,,,11/26/2013,2/7/2014
NOD/ShiLtJ,f,5,10,"10 FFU",21.55,100,103.90,101.67,98.75,98.24,97.49,,,,,,,,,,,,d05,,1.99,,,,,65.3,,,,,4.4,,,,,30.3,,,,,,,11/26/2013,2/7/2014
NOD/ShiLtJ,f,5,8,"10 FFU",24.77,100,104.04,100.61,100.57,99.64,99.52,96.21,85.99,78.76,,,,,,,,,d08,,,3.73,,,,,56.8,,,,,11.2,,,,,32,,,,,5.012841441,12/16/2013,2/13/2014
NOD/ShiLtJ,f,6,11,"10 FFU",27.05,100,102.85,97.56,100.18,,,,,,,,,,,,,,d03,4.1,,,,,57.6,,,,,9.6,,,,,32.7,,,,,,,,2/24/2014,5/13/2014
NOD/ShiLtJ,f,6,10,"10 FFU",22.49,100,101.29,99.82,100.00,102.31,102.49,,,,,,,,,,,,d05,,1.87,,,,,61.4,,,,,6.6,,,,,31.9,,,,,,,11/26/2013,2/7/2014
NOD/ShiLtJ,f,6,8,"10 FFU",23.67,100,100.25,97.59,95.73,98.99,91.93,85.59,79.72,74.61,,,,,,,,,d08,,,2.07,,,,,32.3,,,,,10.5,,,,,57.2,,,,,5.149222193,12/16/2013,2/13/2014
NZO/HlLtJ,f,1,11,"10 FFU",37.94,100,95.57,96.18,96.78,,,,,,,,,,,,,,d03,5.31,,,,,91.9,,,,,1.1,,,,,7,,,,,2.004321374,,,4/26/2013,7/12/2013
NZO/HlLtJ,f,1,8,control,34.44,100,96.63,101.89,101.22,,,,,,,,,,,,,,d03,3.31,,,,,89.1,,,,,2,,,,,8.9,,,,,,,,3/30/2013,5/28/2013
NZO/HlLtJ,f,1,8,"10 FFU",36.4,100,95.55,98.82,99.67,98.96,98.93,,,,,,,,,,,,d05,,2.97,,,,,88.3,,,,,1.6,,,,,10.1,,,,,4.39795738,,3/31/2013,5/30/2013
NZO/HlLtJ,f,1,8,"10 FFU",35.14,100,98.35,99.89,100.11,97.89,98.66,99.91,99.69,101.71,,,,,,,,,d08,,,4.35,,,,,90.8,,,,,2,,,,,7.1,,,,,0,3/31/2013,5/30/2013
NZO/HlLtJ,f,1,10,"10 FFU",34.73,100,100.58,105.30,95.74,95.34,98.56,94.70,91.79,86.99,85.63,88.25,90.30,91.36,93.20,92.95,94.50,,d18,,,,8.83,,,,,88.7,,,,,7,,,,,4.3,,,,,2/15/2013,4/30/2013
NZO/HlLtJ,f,1,8,"10 FFU",36.88,100,105.99,101.95,97.21,99.40,98.97,98.32,97.48,95.55,94.22,91.00,91.24,94.41,96.26,95.15,96.31,106.16,d30,,,,,4.05,,,,,96,,,,,2.3,,,,,1.7,,,,2/28/2013,4/30/2013
NZO/HlLtJ,f,2,11,"10 FFU",44.29,100,100.43,99.91,99.48,,,,,,,,,,,,,,d03,4.45,,,,,92,,,,,4.5,,,,,3.5,,,,,2.478566496,,,4/26/2013,7/12/2013
NZO/HlLtJ,f,2,8,control,35.15,100,94.31,99.91,98.78,,,,,,,,,,,,,,d03,2.79,,,,,92.8,,,,,1.1,,,,,6.1,,,,,,,,3/30/2013,5/28/2013
NZO/HlLtJ,f,2,10,"10 FFU",38.1,100,96.64,97.22,97.53,97.82,98.82,,,,,,,,,,,,d05,,5.83,,,,,92.3,,,,,5.8,,,,,1.9,,,,,3.146438135,,4/26/2013,7/10/2013
NZO/HlLtJ,f,2,8,"10 FFU",32.49,100,98.15,101.66,102.59,103.29,103.05,104.59,102.09,102.46,,,,,,,,,d08,,,4.07,,,,,80.6,,,,,2.2,,,,,17.2,,,,,0,3/31/2013,5/30/2013
NZO/HlLtJ,f,2,8,"10 FFU",36.83,100,98.81,105.21,98.43,98.43,102.63,99.54,100.22,96.47,94.19,95.55,97.53,98.37,98.51,96.85,100.76,,d18,,,,5.56,,,,,91.2,,,,,1.9,,,,,6.9,,,,,2/28/2013,4/30/2013
NZO/HlLtJ,f,2,8,"10 FFU",32.4,100,95.37,95.12,91.51,93.18,94.54,91.51,91.98,91.02,91.79,91.54,91.88,91.42,93.52,91.76,93.43,105.09,d30,,,,,5.11,,,,,90.2,,,,,4.5,,,,,5.3,,,,2/28/2013,4/30/2013
NZO/HlLtJ,f,3,11,"10 FFU",43.84,100,99.20,99.36,99.89,,,,,,,,,,,,,,d03,3.53,,,,,90.1,,,,,1.2,,,,,8.7,,,,,2.478566496,,,4/26/2013,7/12/2013
NZO/HlLtJ,f,3,8,control,32.68,100,95.23,101.81,99.69,,,,,,,,,,,,,,d03,2.49,,,,,92.1,,,,,1.2,,,,,6.7,,,,,,,,3/30/2013,5/28/2013
NZO/HlLtJ,f,3,10,"10 FFU",40.99,100,98.73,99.02,100.24,101.20,102.20,,,,,,,,,,,,d05,,7.28,,,,,70.9,,,,,2.7,,,,,26.3,,,,,4.30105171,,4/26/2013,7/10/2013
NZO/HlLtJ,f,3,8,"10 FFU",38.03,100,98.03,100.08,103.21,103.21,102.18,99.79,95.77,95.77,,,,,,,,,d08,,,4.67,,,,,80.8,,,,,1.9,,,,,17.3,,,,,0,6/8/2013,8/5/2013
NZO/HlLtJ,f,3,9,"10 FFU",34.91,100,95.88,97.57,96.33,95.45,93.01,92.44,92.44,92.95,93.07,91.69,92.64,92.64,93.47,92.44,95.07,,d18,,,,8.05,,,,,95.8,,,,,2.2,,,,,2,,,,,3/25/2013,5/27/2013
NZO/HlLtJ,f,3,8,"10 FFU",34.8,100,97.44,101.47,97.50,96.84,98.88,94.86,96.44,95.86,95.89,99.83,96.61,96.81,98.45,100.00,101.24,113.88,d30,,,,,2.81,,,,,91.8,,,,,3.8,,,,,4.4,,,,2/28/2013,4/30/2013
NZO/HlLtJ,f,4,8,"10 FFU",36.37,100,98.90,104.54,105.39,,,,,,,,,,,,,,d03,3.17,,,,,81.1,,,,,1.4,,,,,17.5,,,,,4.494168513,,,6/8/2013,8/5/2013
NZO/HlLtJ,f,4,12,control,36.45,100,89.90,95.58,95.99,,,,,,,,,,,,,,d03,10.69,,,,,74,,,,,3.7,,,,,22.3,,,,,,,,10/27/2013,1/20/2014
NZO/HlLtJ,f,4,12,"10 FFU",41.66,100,97.31,100.14,99.35,98.78,98.13,,,,,,,,,,,,d05,,3.13,,,,,96,,,,,2.1,,,,,1.9,,,,,,,10/13/2013,1/10/2014
NZO/HlLtJ,f,4,8,"10 FFU",37.26,100,98.93,102.23,102.68,102.68,100.99,100.94,98.42,98.26,,,,,,,,,d08,,,4.9,,,,,81.1,,,,,1.1,,,,,17.7,,,,,0,6/8/2013,8/5/2013
NZO/HlLtJ,f,4,9,"10 FFU",32.65,100,94.18,99.66,98.62,98.35,95.77,96.23,99.02,98.10,98.53,96.20,97.46,98.53,102.57,100.89,103.40,,d18,,,,3.63,,,,,91.4,,,,,4.8,,,,,3.8,,,,,3/25/2013,5/27/2013
NZO/HlLtJ,f,4,9,"10 FFU",40.37,100,91.18,91.23,89.35,91.35,87.84,87.42,86.65,86.15,86.82,86.77,87.89,85.63,86.67,84.74,89.70,82.66,d30,,,,,4.97,,,,,86.7,,,,,1.4,,,,,11.9,,,,3/25/2013,5/27/2013
NZO/HlLtJ,f,5,12,control,44.48,100,90.89,95.21,99.37,,,,,,,,,,,,,,d03,5.26,,,,,85,,,,,0.9,,,,,14.1,,,,,,,,10/27/2013,1/20/2014
NZO/HlLtJ,f,5,12,"10 FFU",42.05,100,97.41,99.62,99.33,,,,,,,,,,,,,,d03,3.72,,,,,89.2,,,,,1.7,,,,,9.1,,,,,,,,10/27/2013,1/20/2014
NZO/HlLtJ,f,5,12,"10 FFU",47.17,100,101.65,101.19,101.59,102.35,102.57,,,,,,,,,,,,d05,,2.47,,,,,89.6,,,,,1,,,,,9.4,,,,,4.982275757,,12/4/2013,2/27/2014
NZO/HlLtJ,f,5,12,"10 FFU",52.04,100,95.81,97.58,99.06,100.37,99.69,99.29,97.89,96.79,,,,,,,,,d08,,,6.46,,,,,78.5,,,,,0.5,,,,,21,,,,,0,10/13/2013,1/10/2014
NZO/HlLtJ,f,5,9,"10 FFU",36.46,100,97.56,102.30,96.71,96.60,95.67,99.01,101.01,100.05,99.31,99.15,100.05,101.07,104.66,103.84,107.35,101.26,d30,,,,,4.8,,,,,88,,,,,0.8,,,,,11.1,,,,3/25/2013,5/27/2013
NZO/HlLtJ,f,6,12,"10 FFU",47.66,100,97.92,99.52,100.17,,,,,,,,,,,,,,d03,4.11,,,,,85.1,,,,,3,,,,,11.9,,,,,,,,10/27/2013,1/20/2014
NZO/HlLtJ,f,6,12,"10 FFU",51.8,100,101.80,101.25,101.02,100.85,102.80,,,,,,,,,,,,d05,,2.29,,,,,85.3,,,,,7.8,,,,,12.9,,,,,5.110593077,,12/4/2013,2/27/2014
PWK/PhJ,f,1,8,"10 FFU",14.42,100,93.90,92.72,97.36,,,,,,,,,,,,,,d03,3.43,,,,,82.7,,,,,7,,,,,10.3,,,,,4.30105171,,,6/1/2013,7/30/2013
PWK/PhJ,f,1,9,control,15.13,100,90.61,93.59,94.98,,,,,,,,,,,,,,d03,7.22,,,,,95,,,,,0.7,,,,,4.3,,,,,,,,6/20/2013,8/22/2013
PWK/PhJ,f,1,8,"10 FFU",13.99,100,97.07,90.71,96.28,95.93,95.71,,,,,,,,,,,,d05,,4.31,,,,,90.4,,,,,0.9,,,,,8.7,,,,,,,6/17/2013,8/12/2013
PWK/PhJ,f,1,8,"10 FFU",14.61,100,94.93,92.33,98.15,95.76,95.35,95.21,93.57,97.60,,,,,,,,,d08,,,4.77,,,,,88.3,,,,,0.6,,,,,11,,,,,0,6/1/2013,7/30/2013
PWK/PhJ,f,1,11,"10 FFU",15.03,100,93.61,89.09,95.08,92.22,95.08,92.95,96.74,89.29,93.15,91.95,89.69,93.35,96.14,99.80,96.94,,d18,,,,5.4,,,,,94.6,,,,,0.6,,,,,4.8,,,,,3/8/2013,5/27/2013
PWK/PhJ,f,1,9,"10 FFU",17.12,100,93.34,87.56,92.52,91.94,94.04,90.42,90.60,90.01,93.46,94.63,93.05,95.21,96.38,97.55,98.01,107.59,d30,,,,,2.4,,,,,82.9,,,,,1.2,,,,,16.5,,,,3/20/2013,5/27/2013
PWK/PhJ,f,2,8,"10 FFU",12.86,100,95.72,93.00,98.76,,,,,,,,,,,,,,d03,3.46,,,,,82.1,,,,,5.3,,,,,12.7,,,,,3.204391332,,,6/1/2013,7/30/2013
PWK/PhJ,f,2,10,control,16.63,100,93.87,90.62,87.43,,,,,,,,,,,,,,d03,,,,,,,,,,,,,,,,,,,,,,,,9/25/2013,12/6/2013