measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
110068,Molenhuis1,css,,110068,social_time,"social interaction (time exploring unfamiliar conspecific mouse), 2 min interval",,s,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,1,,,,,True,,,False,False,,CC004/Tau,m,66.66,23.645,11,0.71
110069,Molenhuis1,css,series,110069,discrimination_short,social discrimination capacity (preference for novel versus familiar conspecific mouse),short term discrimination,ratio,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,49,2,short term discrimination,,,,True,,,False,False,,CC004/Tau,m,0.46889,0.16074,9,-0.96
110070,Molenhuis1,css,series,110069,discrimination_long,social discrimination capacity (preference for novel versus familiar conspecific mouse),long term discrimination,ratio,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,42,3,long term discrimination,,,,True,,,False,False,,CC004/Tau,m,0.574,0.16548,10,-0.2
110071,Molenhuis1,css,,110071,distance,"distance traveled with four novel objects, 10 min test",,cm,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,4,,,,,True,,,False,False,,CC004/Tau,m,2077.0,460.4,11,0.52
110072,Molenhuis1,css,,110072,digging,"time spent digging with four novel objects, 10 min test",,s,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,5,,,,,True,,,False,False,,CC004/Tau,m,8.26,8.3338,11,-1.06
110073,Molenhuis1,css,,110073,grooming,"time spent grooming with four novel objects, 10 min test",,s,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,6,,,,,True,,,False,False,,CC004/Tau,m,31.001,17.944,11,-0.36
110074,Molenhuis1,css,,110074,bw,body weight,,g,,,body weight,,CC,m,7-20wks,animal,,2018,,,,51,7,,,,,True,,,False,False,,CC004/Tau,m,30.333,2.5729,9,0.61
110075,Molenhuis1,css,,110075,brain_wt,brain weight,,g,,,organ weights,,CC,m,7-20wks,animal,,2018,,,,52,8,,,,,True,,,False,False,,CC004/Tau,m,0.47778,0.01787,9,0.92
