test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_frequency,env_pulse_width,env_shock_duration,env_experimenter_id,env_equipmnent,env_equipment_manufacturer,env_equipment_model,test_code2,ma1,score1,ma2,score2,ma3,score3,ma4,score4,ma5,score5,date1,date2,date3,date4,date5,date6,ma6,score6,date7,ma7,score7,date8,ma8,score8,date9,ma9,score9,date10,ma10,score10,ma_threshold,test_comment
385761,2015-05-11,2015-05-13,Female,F148-4,CC002/UncJ,21236,122,2015-01-09,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),385761,6,0,7,3,6.5,2,,,,,2015-05-11 00:00:00,2015-05-12 00:00:00,2015-05-13 00:00:00,,,,,,,,,,,,,,,,,,7,
385156,2015-05-04,2015-05-06,Female,F165-1,CC002/UncJ,21236,121,2015-01-03,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),385156,6,2,7,3,6.5,2,,,,,2015-05-04 00:00:00,2015-05-05 00:00:00,2015-05-06 00:00:00,,,,,,,,,,,,,,,,,,7,
385227,2015-05-04,2015-05-06,Female,F165-2,CC002/UncJ,21236,121,2015-01-03,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),385227,6,0,7,3,6.5,1,,,,,2015-05-04 00:00:00,2015-05-05 00:00:00,2015-05-06 00:00:00,,,,,,,,,,,,,,,,,,7,
385738,2015-05-11,2015-05-13,Female,F148-3,CC002/UncJ,21236,122,2015-01-09,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),385738,6,0,7,3,6.5,1,,,,,2015-05-11 00:00:00,2015-05-12 00:00:00,2015-05-13 00:00:00,,,,,,,,,,,,,,,,,,7,
385117,2015-05-11,2015-05-13,Female,F148-2,CC002/UncJ,21236,122,2015-01-09,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),385117,6,0,7,3,6.5,0,,,,,2015-05-11 00:00:00,2015-05-12 00:00:00,2015-05-13 00:00:00,,,,,,,,,,,,,,,,,,7,
385095,2015-05-11,2015-05-13,Female,F152-1,CC002/UncJ,21236,122,2015-01-09,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),385095,6,2,7,3,6.5,3,,,,,2015-05-11 00:00:00,2015-05-12 00:00:00,2015-05-13 00:00:00,,,,,,,,,,,,,,,,,,6.5,
385072,2015-05-11,2015-05-13,Female,F152-2,CC002/UncJ,21236,122,2015-01-09,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),385072,6,0,7,3,6.5,2,,,,,2015-05-11 00:00:00,2015-05-12 00:00:00,2015-05-13 00:00:00,,,,,,,,,,,,,,,,,,7,
385046,2015-05-11,2015-05-18,Female,F148-1,CC002/UncJ,21236,122,2015-01-09,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),385046,6,0,7,2,8,2,9,3,,,2015-05-11 00:00:00,2015-05-12 00:00:00,2015-05-13 00:00:00,2015-05-14 00:00:00,,2015-05-18 00:00:00,8.5,0,,,,,,,,,,,,,9,
385928,2015-05-11,2015-05-14,Male,M151-2,CC002/UncJ,21236,123,2015-01-08,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),385928,7,2,8,0,9,3,8.5,3,,,2015-05-11 00:00:00,2015-05-12 00:00:00,2015-05-13 00:00:00,2015-05-14 00:00:00,,,,,,,,,,,,,,,,,8.5,
391438,2015-05-11,2015-05-20,Male,M138-3,CC002/UncJ,21236,118,2015-01-13,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),391438,7,0,8,2,9,2,10,2,,,2015-05-11 00:00:00,2015-05-12 00:00:00,2015-05-13 00:00:00,2015-05-14 00:00:00,,2015-05-18 00:00:00,12,3,2015-05-19 00:00:00,11,3,2015-05-20 00:00:00,10.5,2,,,,,,,11,
391509,2015-05-11,2015-05-18,Male,M138-2,CC002/UncJ,21236,118,2015-01-13,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),391509,7,0,8,2,9,2,10,3,,,2015-05-11 00:00:00,2015-05-12 00:00:00,2015-05-13 00:00:00,2015-05-14 00:00:00,,2015-05-18 00:00:00,9.5,3,,,,,,,,,,,,,9.5,
385882,2015-05-11,2015-05-18,Male,M155-1,CC002/UncJ,21236,123,2015-01-08,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),385882,7,0,8,2,9,2,10,3,,,2015-05-11 00:00:00,2015-05-12 00:00:00,2015-05-13 00:00:00,2015-05-14 00:00:00,,2015-05-18 00:00:00,9.5,0,,,,,,,,,,,,,10,
385904,2015-05-11,2015-05-13,Male,M151-1,CC002/UncJ,21236,123,2015-01-08,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),385904,7,2,8,3,7.5,2,,,,,2015-05-11 00:00:00,2015-05-12 00:00:00,2015-05-13 00:00:00,,,,,,,,,,,,,,,,,,8,
385954,2015-05-11,2015-05-14,Male,M155-2,CC002/UncJ,21236,123,2015-01-08,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),385954,7,3,6,0,5.5,0,6.5,0,,,2015-05-11 00:00:00,2015-05-12 00:00:00,2015-05-13 00:00:00,2015-05-14 00:00:00,,,,,,,,,,,,,,,,,7,
439513,2015-08-10,2015-08-14,Female,F175-5,CC003/UncJ,21237,118,2015-04-14,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),439513,6,1,7,1,7.5,2,8,3,,,2015-08-10 00:00:00,2015-08-11 00:00:00,2015-08-12 00:00:00,2015-08-13 00:00:00,,,,,,,,,,,,,,,,,8,
439439,2015-08-10,2015-08-18,Female,F175-3,CC003/UncJ,21237,118,2015-04-14,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),439439,6,1,7,2,7.5,2,8,1,8.5,2,2015-08-10 00:00:00,2015-08-11 00:00:00,2015-08-12 00:00:00,2015-08-13 00:00:00,2015-08-14 00:00:00,2015-08-17 00:00:00,9,2,2015-08-18 00:00:00,9.5,3,,,,,,,,,,9.5,
439466,2015-08-10,2015-08-12,Female,F175-1,CC003/UncJ,21237,118,2015-04-14,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),439466,6,1,7,2,7.5,3,,,,,2015-08-10 00:00:00,2015-08-11 00:00:00,2015-08-12 00:00:00,,,,,,,,,,,,,,,,,,7.5,
439730,2015-08-10,2015-08-18,Female,F175-4,CC003/UncJ,21237,118,2015-04-14,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),439730,6,1,7,1,7.5,2,8,1,8.5,2,2015-08-10 00:00:00,2015-08-11 00:00:00,2015-08-12 00:00:00,2015-08-13 00:00:00,2015-08-14 00:00:00,2015-08-17 00:00:00,9,2,2015-08-18 00:00:00,9.5,3,,,,,,,,,,9.5,
439658,2015-08-10,2015-08-14,Female,F175-2,CC003/UncJ,21237,118,2015-04-14,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),439658,6,1,7,1,8,3,7.5,0,,,2015-08-10 00:00:00,2015-08-11 00:00:00,2015-08-12 00:00:00,2015-08-13 00:00:00,,,,,,,,,,,,,,,,,8,
439682,2015-08-10,2015-08-12,Male,M175-7,CC003/UncJ,21237,118,2015-04-14,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),439682,7,1,8,3,7.5,1,,,,,2015-08-10 00:00:00,2015-08-11 00:00:00,2015-08-12 00:00:00,,,,,,,,,,,,,,,,,,8,
439783,2015-08-10,2015-08-12,Male,M181-1,CC003/UncJ,21237,118,2015-04-14,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),439783,7,1,8,3,7.5,1,,,,,2015-08-10 00:00:00,2015-08-11 00:00:00,2015-08-12 00:00:00,,,,,,,,,,,,,,,,,,8,
439757,2015-08-10,2015-08-14,Male,M175-6,CC003/UncJ,21237,118,2015-04-14,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),439757,7,1,8,2,8.5,1,9,3,,,2015-08-10 00:00:00,2015-08-11 00:00:00,2015-08-12 00:00:00,2015-08-13 00:00:00,,,,,,,,,,,,,,,,,9,
439706,2015-08-10,2015-08-14,Male,M187-1,CC003/UncJ,21237,118,2015-04-14,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),439706,7,1,8,2,8.5,2,9,3,,,2015-08-10 00:00:00,2015-08-11 00:00:00,2015-08-12 00:00:00,2015-08-13 00:00:00,,,,,,,,,,,,,,,,,9,
430756,2015-07-27,2015-07-29,Female,F127-2,CC004/TauUncJ,20944,118,2015-03-31,,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#23745),430756,5,3,4,1,4.5,2,,,,,2015-07-27 00:00:00,2015-07-28 00:00:00,2015-07-29 00:00:00,,,,,,,,,,,,,,,,,,5,
431895,2015-07-27,2015-07-29,Female,F115-1,CC004/TauUncJ,20944,118,2015-03-31,,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#23745),431895,5,0,6,3,5.5,3,,,,,2015-07-27 00:00:00,2015-07-28 00:00:00,2015-07-29 00:00:00,,,,,,,,,,,,,,,,,,5.5,
431917,2015-07-27,2015-07-29,Female,F115-2,CC004/TauUncJ,20944,118,2015-03-31,,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#23745),431917,5,1,6,3,5.5,2,,,,,2015-07-27 00:00:00,2015-07-28 00:00:00,2015-07-29 00:00:00,,,,,,,,,,,,,,,,,,6,
445996,2015-08-17,2015-08-19,Female,F157-3,CC004/TauUncJ,20944,118,2015-04-21,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),445996,5,1,6,3,5.5,1,,,,,2015-08-17 00:00:00,2015-08-18 00:00:00,2015-08-19 00:00:00,,,,,,,,,,,,,,,,,,6,
445940,2015-08-17,2015-08-19,Female,F157-1,CC004/TauUncJ,20944,118,2015-04-21,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),445940,5,3,4,1,4.5,2,,,,,2015-08-17 00:00:00,2015-08-18 00:00:00,2015-08-19 00:00:00,,,,,,,,,,,,,,,,,,5,
445972,2015-08-17,2015-08-19,Female,F157-2,CC004/TauUncJ,20944,118,2015-04-21,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),445972,5,1,6,3,5.5,2,,,,,2015/08/17,2015/08/18,2015/08/19,,,,,,,,,,,,,,,,,,6,
430705,2015-07-27,2015-07-30,Female,F135-1,CC004/TauUncJ,20944,118,2015-03-31,,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#23745),430705,5,3,4,1,4.5,0,,,,,2015-07-27 00:00:00,2015-07-28 00:00:00,2015-07-29 00:00:00,,,,,,,,,,,,,,,,,,5,
431869,2015-07-27,2015-07-30,Female,F127-1,CC004/TauUncJ,20944,118,2015-03-31,,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#23745),431869,5,2,6,2,7,3,6.5,3,,,2015-07-27 00:00:00,2015-07-28 00:00:00,2015-07-29 00:00:00,2015-07-30 00:00:00,,,,,,,,,,,,,,,,,6.5,
431941,2015-07-27,2015-07-29,Male,M127-5,CC004/TauUncJ,20944,118,2015-03-31,,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#23745),431941,6,2,7,3,6.5,3,,,,,2015-07-27 00:00:00,2015-07-28 00:00:00,2015-07-29 00:00:00,,,,,,,,,,,,,,,,,,6.5,
418830,2015-07-13,2015-07-15,Male,M148-2,CC004/TauUncJ,20944,112,2015-03-23,,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),418830,7,3,6,0,6.5,2,,,,,2015-07-13 00:00:00,2015-07-14 00:00:00,2015-07-15 00:00:00,,,,,,,,,,,,,,,,,,7,
418759,2015-07-13,2015-07-15,Male,M136-2,CC004/TauUncJ,20944,111,2015-03-24,,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),418759,7,3,6,2,6.5,2,,,,,2015-07-13 00:00:00,2015-07-14 00:00:00,2015-07-15 00:00:00,,,,,,,,,,,,,,,,,,7,
418279,2015-07-13,2015-07-15,Male,M148-3,CC004/TauUncJ,20944,111,2015-03-24,,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),418279,7,3,6,0,6.5,0,,,,,2015-07-13 00:00:00,2015-07-14 00:00:00,2015-07-15 00:00:00,,,,,,,,,,,,,,,,,,7,
418256,2015-07-13,2015-07-15,Male,M148-1,CC004/TauUncJ,20944,111,2015-03-24,,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),418256,7,3,6,2,6.5,2,,,,,2015-07-13 00:00:00,2015-07-14 00:00:00,2015-07-15 00:00:00,,,,,,,,,,,,,,,,,,7,
418205,2015-07-13,2015-07-15,Male,M136-1,CC004/TauUncJ,20944,111,2015-03-24,,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),418205,7,3,6,2,6.5,2,,,,,2015-07-13 00:00:00,2015-07-14 00:00:00,2015-07-15 00:00:00,,,,,,,,,,,,,,,,,,7,
430732,2015-07-27,2015-07-29,Male,M127-4,CC004/TauUncJ,20944,118,2015-03-31,,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#23745),430732,6,3,5,1,5.5,0,,,,,2015-07-27 00:00:00,2015-07-28 00:00:00,2015-07-29 00:00:00,,,,,,,,,,,,,,,,,,6,
430779,2015-07-27,2015-07-29,Male,M127-3,CC004/TauUncJ,20944,118,2015-03-31,,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#23745),430779,6,1,7,3,6.5,2,,,,,2015-07-27 00:00:00,2015-07-28 00:00:00,2015-07-29 00:00:00,,,,,,,,,,,,,,,,,,7,
418721,2015-07-13,2015-07-13,Female,F118-2,CC006/TauUncJ,22869,115,2015-03-20,,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),418721,6,5,,,,,,,,,2015-07-13 00:00:00,,,,,,,,,,,,,,,,,,,,6,died in ECT 7/13/2015 1:33 PM
414367,2015-06-22,2015-06-24,Male,M107-5,CC006/TauUncJ,22869,112,2015-03-02,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),414367,5,0,5.5,2,6,3,,,,,2015-06-22 00:00:00,2015-06-23 00:00:00,2015-06-24 00:00:00,,,,,,,,,,,,,,,,,,6,
413805,2015-06-22,2015-06-26,Male,M107-1,CC006/TauUncJ,22869,112,2015-03-02,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),413805,7,5,5,0,5.5,0,6,0,6.5,2,2015-06-22 00:00:00,2015-06-23 00:00:00,2015-06-24 00:00:00,2015-06-25 00:00:00,2015-06-26 00:00:00,,,,,,,,,,,,,,,,7,
413754,2015-06-22,2015-06-25,Male,M107-2,CC006/TauUncJ,22869,112,2015-03-02,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),413754,5,0,5.5,0,6,2,6.5,5,,,2015-06-22 00:00:00,2015-06-23 00:00:00,2015-06-24 00:00:00,2015-06-25 00:00:00,,,,,,,,,,,,,,,,,6.5,
406702,2015-06-08,2015-06-12,Male,M104-1,CC006/TauUncJ,22869,115,2015-02-13,DCC,299,1.6,0.2,124,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),406702,5,0,5.5,0,6,2,7,5,6.5,2,2015-06-08 00:00:00,2015-06-09 00:00:00,2015-06-10 00:00:00,2015-06-11 00:00:00,2015-06-12 00:00:00,,,,,,,,,,,,,,,,7,
413828,2015-06-22,2015-06-23,Male,M107-4,CC006/TauUncJ,22869,112,2015-03-02,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),413828,5,0,5.5,3,,,,,,,2015-06-22 00:00:00,2015-06-23 00:00:00,,,,,,,,,,,,,,,,,,,5.5,
414342,2015-06-22,2015-06-24,Male,M107-3,CC006/TauUncJ,22869,112,2015-03-02,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),414342,5,0,5.5,2,6,5,,,,,2015-06-22 00:00:00,2015-06-23 00:00:00,2015-06-24 00:00:00,,,,,,,,,,,,,,,,,,6,
409257,2015-06-15,2015-06-17,Female,F151-2,CC009/UncJ,18856,112,2015-02-23,DCC,299,1.6,0.2,124,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),409257,6,0,7,0,7.5,3,,,,,2015-06-15 00:00:00,2015-06-16 00:00:00,2015-06-17 00:00:00,,,,,,,,,,,,,,,,,,7.5,
409183,2015-06-15,2015-06-17,Female,F170-2,CC009/UncJ,18856,112,2015-02-23,DCC,299,1.6,0.2,124,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),409183,6,0,7,0,7.5,3,,,,,2015-06-15 00:00:00,2015-06-16 00:00:00,2015-06-17 00:00:00,,,,,,,,,,,,,,,,,,7.5,
409560,2015-06-15,2015-06-18,Female,F167-2,CC009/UncJ,18856,112,2015-02-23,DCC,299,1.6,0.2,124,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),409560,6,0,7,0,7.5,0,8,5,,,2015-06-15 00:00:00,2015-06-16 00:00:00,2015-06-17 00:00:00,2015-06-18 00:00:00,,,,,,,,,,,,,,,,,8,died in testing 6/17/2015 8mA
430933,2015-08-03,2015-08-10,Male,M174-1,CC009/UncJ,18856,118,2015-04-07,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#23745),430933,7,,,,,,,,,,2015-08-03 00:00:00,,,,,,,,,,,,,,,,,,,,0,
432087,2015-08-03,2015-08-10,Male,M174-4,CC009/UncJ,18856,118,2015-04-07,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#23745),432087,7,,,,,,,,,,2015-08-03 00:00:00,,,,,,,,,,,,,,,,,,,,0,
431007,2015-08-03,2015-08-10,Male,M174-3,CC009/UncJ,18856,118,2015-04-07,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#23745),431007,7,,,,,,,,,,2015-08-03 00:00:00,,,,,,,,,,,,,,,,,,,,0,
432062,2015-08-03,2015-08-10,Male,M174-2,CC009/UncJ,18856,118,2015-04-07,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#23745),432062,7,,,,,,,,,,2015-08-03 00:00:00,,,,,,,,,,,,,,,,,,,,0,
416471,2015-07-06,2015-07-08,Female,F178-2,CC010/GeniUncJ,21889,117,2015-03-11,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),416471,6,3,5,2,5.5,3,,,,,2015-07-03 00:00:00,2015-07-07 00:00:00,2015-07-08 00:00:00,,,,,,,,,,,,,,,,,,5.5,
414532,2015-07-06,2015-07-08,Female,F158-3,CC010/GeniUncJ,21889,117,2015-03-11,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),414532,6,2,7,3,6.5,3,,,,,2015-07-03 00:00:00,2015-07-07 00:00:00,2015-07-08 00:00:00,,,,,,,,,,,,,,,,,,6.5,
414508,2015-07-06,2015-07-09,Female,F158-2,CC010/GeniUncJ,21889,117,2015-03-11,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),414508,6,3,5,3,4,0,4.5,0,,,2015-07-03 00:00:00,2015-07-07 00:00:00,2015-07-08 00:00:00,2015-07-09 00:00:00,,,,,,,,,,,,,,,,,5.00,
414555,2015-07-06,2015-07-09,Female,F178-1,CC010/GeniUncJ,21889,117,2015-03-11,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),414555,6,3,5,2,5.5,3,,,,,2015-07-03 00:00:00,2015-07-07 00:00:00,2015-07-08 00:00:00,,,,,,,,,,,,,,,,,,5.5,
384875,2015-05-11,2015-05-20,Female,169-3,CC013/GeniUncJ,21892,122,2015-01-09,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),384875,6,0,7,0,8,0,10,1,,,2015-05-11 00:00:00,2015-05-12 00:00:00,2015-05-13 00:00:00,2015-05-14 00:00:00,,2015-05-18 00:00:00,12,3,2015-05-19 00:00:00,11,0,2015-05-20 00:00:00,11.5,0,,,,,,,12,
385349,2015-05-11,2015-05-19,Female,169-5,CC013/GeniUncJ,21892,122,2015-01-09,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),385349,6,1,7,0,8,0,10,3,,,2015-05-11 00:00:00,2015-05-12 00:00:00,2015-05-13 00:00:00,2015-05-14 00:00:00,,2015-05-18 00:00:00,9,0,2015-05-19 00:00:00,9.5,1,,,,,,,,,,10,
459860,2015-08-24,2015-08-28,Female,F169-8,CC013/GeniUncJ,21892,118,2015-04-28,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),459860,5,1,6,2,6.5,1,7.5,1,8,3,2015-08-24 00:00:00,2015-08-25 00:00:00,2015-08-26 00:00:00,2015-08-27 00:00:00,2015-08-28 00:00:00,,,,,,,,,,,,,,,,8,
459798,2015-08-24,2015-08-31,Female,F169-6,CC013/GeniUncJ,21892,118,2015-04-28,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),459798,5,1,6,2,6.5,2,7,2,7.5,2,2015-08-24 00:00:00,2015-08-25 00:00:00,2015-08-26 00:00:00,2015-08-27 00:00:00,2015-08-28 00:00:00,2015-08-31 00:00:00,8,3,,,,,,,,,,,,,8,
384852,2015-05-11,2015-05-20,Female,169-2,CC013/GeniUncJ,21892,122,2015-01-09,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),384852,6,0,7,0,8,0,10,1,,,2015-05-11 00:00:00,2015-05-12 00:00:00,2015-05-13 00:00:00,2015-05-14 00:00:00,,2015-05-18 00:00:00,12,3,2015-05-19 00:00:00,11,3,2015-05-20 00:00:00,10.5,1,,,,,,,11,
384826,2015-05-11,2015-05-20,Female,169-1,CC013/GeniUncJ,21892,122,2015-01-09,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),384826,6,0,7,0,8,1,10,1,,,2015-05-11 00:00:00,2015-05-12 00:00:00,2015-05-13 00:00:00,2015-05-14 00:00:00,,2015-05-18 00:00:00,12,3,2015-05-19 00:00:00,11,1,2015-05-20 00:00:00,11.5,3,,,,,,,11.50,prolonged running after mA dosage of 11.5 (more so than I have ever seen)
384897,2015-05-11,2015-05-20,Female,169-4,CC013/GeniUncJ,21892,122,2015-01-09,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),384897,6,0,7,0,8,0,10,1,,,2015-05-11 00:00:00,2015-05-12 00:00:00,2015-05-13 00:00:00,2015-05-14 00:00:00,,2015-05-18 00:00:00,12,3,2015-05-19 00:00:00,11,3,2015-05-20 00:00:00,10.5,0,,,,,,,11,
459891,2015-08-24,2015-08-27,Male,M169-9,CC013/GeniUncJ,21892,118,2015-04-28,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),459891,7,1,8,2,8.5,2,9,3,,,2015-08-24 00:00:00,2015-08-25 00:00:00,2015-08-26 00:00:00,2015-08-27 00:00:00,,,,,,,,,,,,,,,,,9,
461342,2015-08-24,2015-09-01,Male,M180-1,CC013/GeniUncJ,21892,118,2015-04-28,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),461342,7,1,8,1,8.5,1,9,2,9.5,2,2015-08-24 00:00:00,2015-08-25 00:00:00,2015-08-26 00:00:00,2015-08-27 00:00:00,2015-08-28 00:00:00,2015-08-31 00:00:00,10,2,2015-09-01 00:00:00,10.5,3,,,,,,,,,,10.5,
459825,2015-08-24,2015-09-07,Male,M169-10,CC013/GeniUncJ,21892,118,2015-04-28,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),459825,7,1,8,2,8.5,2,9,3,,,2015-08-24 00:00:00,2015-08-25 00:00:00,2015-08-26 00:00:00,2015-08-27 00:00:00,,,,,,,,,,,,,,,,,9,
461372,2015-08-24,2015-08-31,Male,M180-2,CC013/GeniUncJ,21892,118,2015-04-28,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),461372,7,1,8,1,9,1,9,2,9.5,2,2015-08-24 00:00:00,2015-08-25 00:00:00,2015-08-26 00:00:00,2015-08-27 00:00:00,2015-08-28 00:00:00,2015-08-31 00:00:00,10,3,,,,,,,,,,,,,10,found dead on 9/1/2015
473767,2015-09-07,2015-09-11,Female,F001-1,CC017/UncJ,22870,118,2015-05-12,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),473767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
473791,2015-09-07,2015-09-09,Female,F001-2,CC017/UncJ,22870,118,2015-05-12,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),473791,6,1,7,2,7.5,3,,,,,2015-09-07 00:00:00,2015-09-08 00:00:00,2015-09-09 00:00:00,,,,,,,,,,,,,,,,,,7.5,
461240,2015-08-24,2015-08-31,Female,F164-2,CC017/UncJ,22870,118,2015-04-28,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),461240,1,0,2.5,1,3,0,4.5,1,5,1,2015-08-24 00:00:00,2015-08-25 00:00:00,2015-08-26 00:00:00,2015-08-27 00:00:00,2015-08-28 00:00:00,2015-08-31 00:00:00,6,1,2015-09-01 00:00:00,6.5,3,,,,,,,,,,6.5,
461216,2015-08-24,2015-08-31,Female,F164-1,CC017/UncJ,22870,118,2015-04-28,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),461216,1,0,2.5,1,3.5,2,4.5,2,5,1,2015/08/24,2015/08/25,2015/08/26,2015/08/27,2015/08/28,2015/08/31,6,3,2015/09/01,5.5,2,,,,,,,,,,6,
461280,2015-08-24,2015-08-31,Female,F164-3,CC017/UncJ,22870,118,2015-04-28,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),461280,1,0,2.5,1,4,1,4.5,1,5,1,2015-08-24 00:00:00,2015-08-25 00:00:00,2015-08-26 00:00:00,2015-08-27 00:00:00,2015-08-28 00:00:00,2015-08-31 00:00:00,5.5,1,2015-09-01 00:00:00,6.5,3,2015-09-02 00:00:00,6,2,,,,,,,6.5,
473736,2015-09-07,2015-09-09,Female,F159-1,CC017/UncJ,22870,118,2015-05-12,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),473736,6,1,7,3,6.5,3,,,,,2015-09-07 00:00:00,2015-09-08 00:00:00,2015-09-09 00:00:00,,,,,,,,,,,,,,,,,,6.5,
473917,2015-09-07,2015-09-09,Male,M001-3,CC017/UncJ,22870,118,2015-05-12,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),473917,7,2,7.5,2,8,3,,,,,2015-09-07 00:00:00,2015-09-08 00:00:00,2015-09-09 00:00:00,,,,,,,,,,,,,,,,,,8,
473893,2015-09-07,2015-09-08,Male,M159-4,CC017/UncJ,22870,118,2015-05-12,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),473893,7,2,7.5,3,,,,,,,2015-09-07 00:00:00,2015-09-08 00:00:00,,,,,,,,,,,,,,,,,,,7.5,
473839,2015-09-07,2015-09-08,Male,M159-3,CC017/UncJ,22870,118,2015-05-12,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),473839,7,2,7.5,3,,,,,,,2015-09-07 00:00:00,2015-09-08 00:00:00,,,,,,,,,,,,,,,,,,,7.5,
474022,2015-09-07,2015-09-08,Male,M001-4,CC017/UncJ,22870,118,2015-05-12,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),474022,7,2,7.5,3,,,,,,,2015-09-07 00:00:00,2015-09-08 00:00:00,,,,,,,,,,,,,,,,,,,7.5,
473815,2015-09-07,2015-09-09,Male,M159-2,CC017/UncJ,22870,118,2015-05-12,DCC,299,1.6,0.2,198,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),473815,7,1,7.5,2,8,3,,,,,2015-09-07 00:00:00,2015-09-08 00:00:00,2015-09-09 00:00:00,,,,,,,,,,,,,,,,,,8,
416554,2015-07-06,2015-07-09,Female,F130-1,CC018/UncJ,21890,113,2015-03-15,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),416554,6,0,7,0,8,3,7.5,0,,,2015-07-03 00:00:00,2015-07-07 00:00:00,2015-07-08 00:00:00,2015-07-09 00:00:00,,,,,,,,,,,,,,,,,8,
414595,2015-07-06,2015-07-09,Female,F120-1,CC018/UncJ,21890,113,2015-03-15,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),414595,6,0,7,0,8,3,7.5,0,,,2015-07-03 00:00:00,2015-07-07 00:00:00,2015-07-08 00:00:00,2015-07-09 00:00:00,,,,,,,,,,,,,,,,,8,
414760,2015-06-29,2015-07-07,Female,F112-2,CC018/UncJ,21890,117,2015-03-04,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),414760,6,0,7,0,8,0,9,0,10,3,2015-06-29 00:00:00,2015-06-30 00:00:00,2015-07-01 00:00:00,2015-07-02 00:00:00,2015-07-03 00:00:00,2015-07-07 00:00:00,9.5,0,,,,,,,,,,,,,10,
414709,2015-06-29,2015-07-02,Female,F112-1,CC018/UncJ,21890,117,2015-03-04,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),414709,6,0,7,0,8,3,7.5,2,,,2015-06-29 00:00:00,2015-06-30 00:00:00,2015-07-01 00:00:00,2015-07-02 00:00:00,,,,,,,,,,,,,,,,,8.00,
414783,2015-06-29,2015-07-01,Female,F114-1,CC018/UncJ,21890,117,2015-03-04,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),414783,6,0,7,3,6.5,0,,,,,2015-06-29 00:00:00,2015-06-30 00:00:00,2015-07-01 00:00:00,,,,,,,,,,,,,,,,,,7,
414646,2015-07-06,2015-07-14,Female,F120-3,CC018/UncJ,21890,113,2015-03-15,,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),414646,6,0,7,0,8,0,9,2,10,3,2015-07-03 00:00:00,2015-07-07 00:00:00,2015-07-08 00:00:00,2015-07-09 00:00:00,2015-07-10 00:00:00,2015-07-14 00:00:00,9.5,3,,,,,,,,,,,,,9.5,
414669,2015-07-06,2015-07-09,Female,F130-2,CC018/UncJ,21890,113,2015-03-15,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),414669,6,0,7,0,8,3,7.5,0,,,2015-07-03 00:00:00,2015-07-07 00:00:00,2015-07-08 00:00:00,2015-07-09 00:00:00,,,,,,,,,,,,,,,,,8,
397928,2015-06-01,2015-06-04,Male,M110-1,CC018/UncJ,21890,129,2015-01-23,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),397928,7,0,8,0,9,3,8.5,3,,,2015-06-01 00:00:00,2015-06-02 00:00:00,2015-06-03 00:00:00,2015-06-04 00:00:00,,,,,,,,,,,,,,,,,8.5,
416636,2015-07-06,2015-07-09,Male,M110-5,CC018/UncJ,21890,113,2015-03-15,DCC,299,1.6,0.2,129,Ugo Basile,Ugo Basile,ECT unit 7801 (#25138),416636,7,0,8,0,9,3,8.5,2,,,2015-07-03 00:00:00,2015-07-07 00:00:00,2015-07-08 00:00:00,2015-07-09 00:00:00,,,,,,,,,,,,,,,,,9,