measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
42302,Donahue14,css,,42302,litter_interval,mean litter interval,,wks,,,colony observation,,BXD,f,3-60wks,animal,,2011,,,,40,2,,,,,True,,,False,False,,BXD74/RwwJ,f,4.30,0,1,-0.62
42303,Donahue14,css,,42303,litter_size_birth,mean number of pups born,,n,,,colony observation,,BXD,f,3-60wks,animal,,2011,,,,42,3,,,,,True,,,False,False,,BXD74/RwwJ,f,5.55,1.20,2,-0.22
42304,Donahue14,css,,42304,litter_size_wean,mean number of pups weaned,,n,,,colony observation,,BXD,f,3-60wks,animal,,2011,,,,42,4,,,,,True,,,False,False,,BXD74/RwwJ,f,4.95,1.34,2,0.23
42305,Donahue14,css,,42305,ratio_wean_born,ratio of pups weaned to pups born,,ratio,,,colony observation,,BXD,f,3-60wks,animal,,2011,,,,42,5,,,,,True,,,False,False,,BXD74/RwwJ,f,0.850,0.0707,2,0.61
42306,Donahue14,css,,42306,fecundity_index,mean litter size divided by mean litter interval,,n/wks,,,colony observation,,BXD,f,3-60wks,animal,,2011,,,,40,6,,,,,True,,,False,False,,BXD74/RwwJ,f,1.10,0,1,-0.58
42307,Donahue14,css,,42307,pct_Fwean,percent females at weaning,,%,,,colony observation,,BXD,f,3-60wks,animal,,2011,,,,42,7,,,,,True,,,False,False,,BXD74/RwwJ,f,43.0,19.8,2,-1.08
47801,Rosen1,css,,47801,corpus_callosum,corpus callosum area,,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,1,,,,,True,,,False,False,,BXD74/RwwJ,m,0.798,0,1,-1.34
47801,Rosen1,css,,47801,corpus_callosum,corpus callosum area,,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,1,,,,,True,,,False,False,,BXD74/RwwJ,f,0.847,0.0332,2,-1.11
47802,Rosen1,css,,47802,corpus_callosum_adj,"corpus callosum area, adjusted",,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,2,,,,,True,,,False,False,,BXD74/RwwJ,m,0.771,0,1,-1.78
47802,Rosen1,css,,47802,corpus_callosum_adj,"corpus callosum area, adjusted",,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,2,,,,,True,,,False,False,,BXD74/RwwJ,f,0.874,0.0537,2,-1.35
47803,Rosen1,css,,47803,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,78,3,,,,,True,,,False,False,,BXD74/RwwJ,m,65.0,0,1,-0.77
47803,Rosen1,css,,47803,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,78,3,,,,,True,,,False,False,,BXD74/RwwJ,f,61.5,4.95,2,-1.29
47901,Rosen2,css,,47901,lateral_septum,lateral septum volume,,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,1,,,,,True,,,False,False,,BXD74/RwwJ,m,3.34,0.199,3,0.43
47901,Rosen2,css,,47901,lateral_septum,lateral septum volume,,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,1,,,,,True,,,False,False,,BXD74/RwwJ,f,3.18,0.438,2,-0.11
47902,Rosen2,css,,47902,lateral_septum_adj,"lateral septum volume, adjusted",,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,2,,,,,True,,,False,False,,BXD74/RwwJ,m,3.37,0.212,3,0.53
47902,Rosen2,css,,47902,lateral_septum_adj,"lateral septum volume, adjusted",,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,2,,,,,True,,,False,False,,BXD74/RwwJ,f,3.25,0.311,2,0.13
47903,Rosen2,css,,47903,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,71,3,,,,,True,,,False,False,,BXD74/RwwJ,m,62.7,4.04,3,-0.86
47903,Rosen2,css,,47903,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,71,3,,,,,True,,,False,False,,BXD74/RwwJ,f,61.5,4.95,2,-1.13
49601,Schughart2,css,,49601,bw,"body weight, pre-infection",,g,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,1,,,,,True,,,False,False,,BXD74/RwwJ,f,17.2,1.57,5,-1.35
49602,Schughart2,css,timecourse,49602,pctbw_d1,body weight as percent of baseline,post-infection day 1,%,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,2,day 1,,,,True,,,False,False,,BXD74/RwwJ,f,96.0,6.94,5,-1.20
49603,Schughart2,css,timecourse,49602,pctbw_d3,body weight as percent of baseline,post-infection day 3,%,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,3,day 3,,,,True,,,False,False,,BXD74/RwwJ,f,93.2,1.15,5,0.39
49604,Schughart2,css,timecourse,49602,pctbw_d7,body weight as percent of baseline,post-infection day 7,%,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,4,day 7,,,,True,,,False,False,,BXD74/RwwJ,f,75.6,0.926,5,-0.86
49606,Schughart2,css,,49606,survival_days,"survival, post-infection",,d,,,health assessment,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,6,,,,,True,,,False,False,,BXD74/RwwJ,f,7.80,0.447,5,-0.84
49607,Schughart2,css,,49607,susceptibility,susceptibility to viral infection (0=susceptible; 1=resistant),,designation,,,health assessment,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,7,,,,,True,,,False,False,,BXD74/RwwJ,f,0,0,5,-1.20
