measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
36701,Bennett1,css,timecourse,36701,bw_30,body weight,at age 30 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,96,1,30,,,,True,,,False,False,,ILSXISS5/TejJ,f,15.1,0.451,3,0.53
36702,Bennett1,css,timecourse,36701,bw_60,body weight,at age 60 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,96,2,60,,,,True,,,False,False,,ILSXISS5/TejJ,f,19.6,0.379,3,0.49
36703,Bennett1,css,timecourse,36701,bw_90,body weight,at age 90 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,87,3,90,,,,True,,,False,False,,ILSXISS5/TejJ,f,22.2,0.866,3,0.70
36704,Bennett1,css,timecourse,36701,bw_120,body weight,at age 120 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,70,4,120,,,,True,,,False,False,,ILSXISS5/TejJ,f,22.5,0.500,3,0.16
36705,Bennett1,css,timecourse,36701,bw_150,body weight,at age 150 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,50,5,150,,,,True,,,False,False,,ILSXISS5/TejJ,f,24.0,0.1000,3,0.31
36706,Bennett1,css,timecourse,36701,bw_180,body weight,at age 180 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,45,6,180,,,,True,,,False,False,,ILSXISS5/TejJ,f,24.7,0.252,3,0.32
36707,Bennett1,css,,36707,bw_chg,body weight change from 30 to 180 days (fold change),,ratio,,,body weight,,ILSXISS,f,25wks,animal,,2005,,,,43,7,,,,,True,,,False,False,,ILSXISS5/TejJ,f,1.67,0.0577,3,-0.16
37501,Bennett3,css,timecourse,37501,BEC_0,blood ethanol concentration (BEC),at first loss of balance (ataxia),mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,1,first loss of balance (ataxia),,,,True,,,False,False,,ILSXISS5/TejJ,m,1.80,0.583,7,0.19
37501,Bennett3,css,timecourse,37501,BEC_0,blood ethanol concentration (BEC),at first loss of balance (ataxia),mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,1,first loss of balance (ataxia),,,,True,,,False,False,,ILSXISS5/TejJ,f,2.05,0.208,8,0.52
37502,Bennett3,css,timecourse,37501,BEC_1,blood ethanol concentration (BEC),at first regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,2,first regain of balance,,,,True,,,False,False,,ILSXISS5/TejJ,m,2.02,0.341,7,1.59
37502,Bennett3,css,timecourse,37501,BEC_1,blood ethanol concentration (BEC),at first regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,2,first regain of balance,,,,True,,,False,False,,ILSXISS5/TejJ,f,1.91,0.368,6,0.92
37503,Bennett3,css,timecourse,37501,BEC_2,blood ethanol concentration (BEC),at second regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,3,second regain of balance,,,,True,,,False,False,,ILSXISS5/TejJ,m,2.25,0.459,7,0.61
37503,Bennett3,css,timecourse,37501,BEC_2,blood ethanol concentration (BEC),at second regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,3,second regain of balance,,,,True,,,False,False,,ILSXISS5/TejJ,f,2.58,0.413,6,0.87
37504,Bennett3,css,,37504,AFT1,acute functional tolerance to ethanol (BEC2-BEC1),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,4,,,,,True,,,False,False,,ILSXISS5/TejJ,m,0.230,0.704,7,-0.64
37504,Bennett3,css,,37504,AFT1,acute functional tolerance to ethanol (BEC2-BEC1),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,4,,,,,True,,,False,False,,ILSXISS5/TejJ,f,0.673,0.326,6,0.17
37505,Bennett3,css,,37505,AFT2,acute functional tolerance to ethanol (BEC2-BEC0),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,5,,,,,True,,,False,False,,ILSXISS5/TejJ,m,0.450,0.822,7,0.49
37505,Bennett3,css,,37505,AFT2,acute functional tolerance to ethanol (BEC2-BEC0),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,5,,,,,True,,,False,False,,ILSXISS5/TejJ,f,0.537,0.361,6,0.45
54301,Vanderlinden1,css,,54301,bw,body weight at start of experiment on day 1,,g,,,body weight,,ILSXISS,both,8-23wks,animal,,2015,,,,43,1,,,,,True,,,False,False,,ILSXISS5/TejJ,m,25.4,3.09,12,0.07
54301,Vanderlinden1,css,,54301,bw,body weight at start of experiment on day 1,,g,,,body weight,,ILSXISS,both,8-23wks,animal,,2015,,,,43,1,,,,,True,,,False,False,,ILSXISS5/TejJ,f,19.9,1.64,7,-0.59
54311,Vanderlinden1,css,trials,54311,EtOH_d2,ethanol consumed 'drinking in the dark',day2,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,11,day2,,,,True,,,False,False,,ILSXISS5/TejJ,m,2.72,1.12,12,1.02
54311,Vanderlinden1,css,trials,54311,EtOH_d2,ethanol consumed 'drinking in the dark',day2,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,11,day2,,,,True,,,False,False,,ILSXISS5/TejJ,f,2.60,1.64,7,0.41
54312,Vanderlinden1,css,trials,54311,EtOH_d3,ethanol consumed 'drinking in the dark',day3,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,12,day3,,,,True,,,False,False,,ILSXISS5/TejJ,m,2.37,0.812,12,0.77
54312,Vanderlinden1,css,trials,54311,EtOH_d3,ethanol consumed 'drinking in the dark',day3,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,12,day3,,,,True,,,False,False,,ILSXISS5/TejJ,f,2.03,1.27,7,-0.12
54313,Vanderlinden1,css,trials,54311,EtOH_d4,ethanol consumed 'drinking in the dark',day4,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,13,day4,,,,True,,,False,False,,ILSXISS5/TejJ,m,2.39,1.02,12,0.75
54313,Vanderlinden1,css,trials,54311,EtOH_d4,ethanol consumed 'drinking in the dark',day4,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,13,day4,,,,True,,,False,False,,ILSXISS5/TejJ,f,2.59,1.22,7,0.51
54321,Vanderlinden1,css,trials,54321,EtOH_d2_log,"ethanol consumed 'drinking in the dark', log transformed",day2,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,21,day2,,,,True,,,False,False,,ILSXISS5/TejJ,m,1.27,0.326,12,1.10
54321,Vanderlinden1,css,trials,54321,EtOH_d2_log,"ethanol consumed 'drinking in the dark', log transformed",day2,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,21,day2,,,,True,,,False,False,,ILSXISS5/TejJ,f,1.15,0.617,7,0.18
54322,Vanderlinden1,css,trials,54321,EtOH_d3_log,"ethanol consumed 'drinking in the dark', log transformed",day3,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,22,day3,,,,True,,,False,False,,ILSXISS5/TejJ,m,1.18,0.247,12,0.87
54322,Vanderlinden1,css,trials,54321,EtOH_d3_log,"ethanol consumed 'drinking in the dark', log transformed",day3,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,22,day3,,,,True,,,False,False,,ILSXISS5/TejJ,f,1.03,0.416,7,0.05
54323,Vanderlinden1,css,trials,54321,EtOH_d4_log,"ethanol consumed 'drinking in the dark', log transformed",day4,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,23,day4,,,,True,,,False,False,,ILSXISS5/TejJ,m,1.18,0.317,12,0.91
54323,Vanderlinden1,css,trials,54321,EtOH_d4_log,"ethanol consumed 'drinking in the dark', log transformed",day4,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,23,day4,,,,True,,,False,False,,ILSXISS5/TejJ,f,1.22,0.362,7,0.65
54331,Vanderlinden1,css,,54331,PC1,"first principal component on log transformed 'drinking in the dark' measurements (days 2, 3, 4)",,,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,31,,,,,True,,,False,False,,ILSXISS5/TejJ,m,0.995,0.780,12,1.03
54331,Vanderlinden1,css,,54331,PC1,"first principal component on log transformed 'drinking in the dark' measurements (days 2, 3, 4)",,,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,31,,,,,True,,,False,False,,ILSXISS5/TejJ,f,0.181,1.53,7,0.29
