measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65342,Txnrd1_mRNA_suf,CAST/EiJ,2,m,56.8,,1,,,,,0.81
65342,Txnrd1_mRNA_suf,129S1/SvImJ,3,m,2.4,,1,,,,,-0.86
65342,Txnrd1_mRNA_suf,A/J,4,m,17.1,,1,,,,,-0.41
65342,Txnrd1_mRNA_suf,C57BL/6J,7,m,100.0,22.69,3,13.1,0.23,,,2.14
65342,Txnrd1_mRNA_suf,NOD/ShiLtJ,13,m,20.7,,1,,,,,-0.3
65342,Txnrd1_mRNA_suf,WSB/EiJ,42,m,16.0,,1,,,,,-0.44
65342,Txnrd1_mRNA_suf,NZO/HlLtJ,122,m,23.7,,1,,,,,-0.21
65342,Txnrd1_mRNA_suf,PWK/PhJ,217,m,6.8,,1,,,,,-0.73
