measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65314,Gpx1_mRNA_suf,CAST/EiJ,2,m,110.0,,1,,,,,0.23
65314,Gpx1_mRNA_suf,129S1/SvImJ,3,m,126.6,,1,,,,,1.46
65314,Gpx1_mRNA_suf,A/J,4,m,102.5,,1,,,,,-0.33
65314,Gpx1_mRNA_suf,C57BL/6J,7,m,100.0,13.337,3,7.7,0.13,,,-0.51
65314,Gpx1_mRNA_suf,NOD/ShiLtJ,13,m,116.7,,1,,,,,0.72
65314,Gpx1_mRNA_suf,WSB/EiJ,42,m,84.1,,1,,,,,-1.69
65314,Gpx1_mRNA_suf,NZO/HlLtJ,122,m,117.6,,1,,,,,0.79
65314,Gpx1_mRNA_suf,PWK/PhJ,217,m,98.0,,1,,,,,-0.66
