measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
37801,RIKEN-EAD2,css,,37801,Ca,calcium (plasma Ca),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,1,,,,,True,,,False,False,,MOM/NgaRbrc,f,9.28,0.663,8,0.37
37802,RIKEN-EAD2,css,,37802,Fe,iron (plasma Fe),,&micro;g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,2,,,,,True,,,False,False,,MOM/NgaRbrc,f,224,4.84,8,-0.42
37803,RIKEN-EAD2,css,,37803,PO4,inorganic phosphorus (plasma PO<sub>4</sub>),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,3,,,,,True,,,False,False,,MOM/NgaRbrc,f,8.26,1.21,8,0.81
37804,RIKEN-EAD2,css,,37804,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,4,,,,,True,,,False,False,,MOM/NgaRbrc,f,48.6,3.07,8,-0.65
37805,RIKEN-EAD2,css,,37805,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,5,,,,,True,,,False,False,,MOM/NgaRbrc,f,116,6.00,8,-1.08
37806,RIKEN-EAD2,css,,37806,LDH,lactate dehydrogenase (plasma LDH),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,6,,,,,True,,,False,False,,MOM/NgaRbrc,f,551,9.78,8,-0.89
37807,RIKEN-EAD2,css,,37807,amylase,plasma amylase,,U/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,7,,,,,True,,,False,False,,MOM/NgaRbrc,f,695,11.0,8,-0.36
37808,RIKEN-EAD2,css,,37808,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,8,,,,,True,,,False,False,,MOM/NgaRbrc,f,150,7.36,8,1.26
37809,RIKEN-EAD2,css,,37809,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,9,,,,,True,,,False,False,,MOM/NgaRbrc,f,0.590,0.548,8,0.21
37810,RIKEN-EAD2,css,,37810,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,10,,,,,True,,,False,False,,MOM/NgaRbrc,f,1.83,0.316,8,0.43
37811,RIKEN-EAD2,css,,37811,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,11,,,,,True,,,False,False,,MOM/NgaRbrc,f,0.230,0.316,8,-1.19
37812,RIKEN-EAD2,css,,37812,total,total protein (plasma TP),,g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,12,,,,,True,,,False,False,,MOM/NgaRbrc,f,5.68,0.566,8,1.43
37813,RIKEN-EAD2,css,,37813,BUN,blood urea nitrogen (plasma BUN),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,13,,,,,True,,,False,False,,MOM/NgaRbrc,f,20.9,1.70,8,-0.63
37814,RIKEN-EAD2,css,,37814,uric_acid,plasma uric acid,,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,14,,,,,True,,,False,False,,MOM/NgaRbrc,f,5.85,1.86,8,1.13
37815,RIKEN-EAD2,css,,37815,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,15,,,,,True,,,False,False,,MOM/NgaRbrc,f,11.9,0.656,11,0.94
37816,RIKEN-EAD2,css,,37816,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,16,,,,,True,,,False,False,,MOM/NgaRbrc,f,5.87,1.54,11,0.60
37817,RIKEN-EAD2,css,,37817,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,17,,,,,True,,,False,False,,MOM/NgaRbrc,f,91.4,4.10,11,0.68
37818,RIKEN-EAD2,css,,37818,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,18,,,,,True,,,False,False,,MOM/NgaRbrc,f,42.6,0.812,11,-1.33
37819,RIKEN-EAD2,css,,37819,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,19,,,,,True,,,False,False,,MOM/NgaRbrc,f,14.1,0.787,11,-0.95
37820,RIKEN-EAD2,css,,37820,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,20,,,,,True,,,False,False,,MOM/NgaRbrc,f,33.2,1.17,11,0.48
37821,RIKEN-EAD2,css,,37821,HCT,hematocrit (HCT),,%,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,21,,,,,True,,,False,False,,MOM/NgaRbrc,f,50.5,1.35,11,-0.33
37822,RIKEN-EAD2,css,,37822,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,22,,,,,True,,,False,False,,MOM/NgaRbrc,f,107,3.27,8,1.47
37823,RIKEN-EAD2,css,,37823,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,23,,,,,True,,,False,False,,MOM/NgaRbrc,f,55.4,4.22,8,0.17
37824,RIKEN-EAD2,css,,37824,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,24,,,,,True,,,False,False,,MOM/NgaRbrc,f,91.5,2.14,8,1.84
37825,RIKEN-EAD2,css,twoages,37825,BW8,body weight,at age 8wk,g,,,body size and weight,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,32,25,8wk,,,,True,,,False,False,,MOM/NgaRbrc,m,13.5,0.825,11,-0.29
37825,RIKEN-EAD2,css,twoages,37825,BW8,body weight,at age 8wk,g,,,body size and weight,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,32,25,8wk,,,,True,,,False,False,,MOM/NgaRbrc,f,11.1,0.819,18,-0.30
37826,RIKEN-EAD2,css,twoages,37825,BW12,body weight,at age 12wk,g,,,body size and weight,,wild-derived RBRC,both,12wks,strainsex,,2008,,,,32,26,12wk,,,,True,,,False,False,,MOM/NgaRbrc,m,14.5,1.32,8,-0.43
37827,RIKEN-EAD2,css,,37827,body_length,"body length, tip of the nose to base of the tail",,mm,,,body size and weight,,wild-derived RBRC,both,12wks,strainsex,,2008,,,,32,27,,,,,True,,,False,False,,MOM/NgaRbrc,m,74.7,1.76,8,-0.63
37828,RIKEN-EAD2,css,,37828,tail_length,"tail length, base of tail to tip of tail",,mm,,,body size and weight,,wild-derived RBRC,both,12wks,strainsex,,2008,,,,27,28,,,,,True,,,False,False,,MOM/NgaRbrc,m,69.1,1.37,7,-0.53
37829,RIKEN-EAD2,css,,37829,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,29,,,,,True,,,False,False,,MOM/NgaRbrc,f,101,5.19,8,-0.68
37830,RIKEN-EAD2,css,,37830,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,30,,,,,True,,,False,False,,MOM/NgaRbrc,f,16.8,0.781,11,0.18
