measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1501,Dietrich1,css,,1501,anthrax_lethal_toxin,"susceptibility to Bacillus anthracis (0=susceptible, 1=resistant)",,designation,,,in vitro assay,Bacillus anthracis lethal toxin,inbred,f,6-8wks*,strainsex,,1998,,,,50,1,,,,,True,,,False,False,,B6C3F1/J,f,0,,,-0.95
3604,Jax1,css,timecourse,3604,bw3,body weight,at age 3 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,20,4,3,,,,True,,,False,False,,B6C3F1/J,f,11.2,1.46,40,-0.50
3604,Jax1,css,timecourse,3604,bw3,body weight,at age 3 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,20,4,3,,,,True,,,False,False,,B6C3F1/J,m,12.9,2.78,40,-0.55
3605,Jax1,css,timecourse,3604,bw4,body weight,at age 4 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,5,4,,,,True,,,False,False,,B6C3F1/J,m,21.0,1.95,40,0.69
3605,Jax1,css,timecourse,3604,bw4,body weight,at age 4 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,5,4,,,,True,,,False,False,,B6C3F1/J,f,16.8,1.20,40,0.11
3606,Jax1,css,timecourse,3604,bw5,body weight,at age 5 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,6,5,,,,True,,,False,False,,B6C3F1/J,m,24.2,1.97,40,0.92
3606,Jax1,css,timecourse,3604,bw5,body weight,at age 5 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,6,5,,,,True,,,False,False,,B6C3F1/J,f,17.7,1.09,40,-0.49
3607,Jax1,css,timecourse,3604,bw6,body weight,at age 6 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,7,6,,,,True,,,False,False,,B6C3F1/J,m,24.7,1.90,40,-0.06
3607,Jax1,css,timecourse,3604,bw6,body weight,at age 6 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,7,6,,,,True,,,False,False,,B6C3F1/J,f,18.6,1.47,40,-0.61
3608,Jax1,css,timecourse,3604,bw7,body weight,at age 7 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,8,7,,,,True,,,False,False,,B6C3F1/J,f,20.8,1.68,40,-0.21
3608,Jax1,css,timecourse,3604,bw7,body weight,at age 7 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,8,7,,,,True,,,False,False,,B6C3F1/J,m,29.2,3.02,40,0.99
3609,Jax1,css,timecourse,3604,bw8,body weight,at age 8 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,9,8,,,,True,,,False,False,,B6C3F1/J,m,32.6,3.43,40,1.42
3609,Jax1,css,timecourse,3604,bw8,body weight,at age 8 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,9,8,,,,True,,,False,False,,B6C3F1/J,f,22.0,1.93,40,-0.15
3610,Jax1,css,timecourse,3604,bw9,body weight,at age 9 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,10,9,,,,True,,,False,False,,B6C3F1/J,f,23.9,3.00,40,0.11
3610,Jax1,css,timecourse,3604,bw9,body weight,at age 9 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,10,9,,,,True,,,False,False,,B6C3F1/J,m,36.2,3.47,40,1.75
17101,Churchill1,css,,17101,body_BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,1,,,,,True,,,False,False,,B6C3F1/J,m,0.0547,0.000308,5,-0.02
17101,Churchill1,css,,17101,body_BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,1,,,,,True,,,False,False,,B6C3F1/J,f,0.0530,0.00124,5,-0.26
17102,Churchill1,css,,17102,skull_BMD,skull bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,2,,,,,True,,,False,False,,B6C3F1/J,f,0.125,0.00422,5,-0.08
17102,Churchill1,css,,17102,skull_BMD,skull bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,2,,,,,True,,,False,False,,B6C3F1/J,m,0.123,0.00230,5,0.21
17103,Churchill1,css,,17103,spine_BMD,vetebral spine bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,3,,,,,True,,,False,False,,B6C3F1/J,m,0.0695,0.00718,5,-1.13
17103,Churchill1,css,,17103,spine_BMD,vetebral spine bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,3,,,,,True,,,False,False,,B6C3F1/J,f,0.0902,0.00744,5,-0.38
17104,Churchill1,css,,17104,tissue_mass,"total tissue mass, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,4,,,,,True,,,False,False,,B6C3F1/J,f,22.6,1.69,5,0.29
17104,Churchill1,css,,17104,tissue_mass,"total tissue mass, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,4,,,,,True,,,False,False,,B6C3F1/J,m,36.2,1.30,5,0.98
17105,Churchill1,css,,17105,fat_wt,"weight of fat tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,5,,,,,True,,,False,False,,B6C3F1/J,m,11.5,1.10,5,1.49
17105,Churchill1,css,,17105,fat_wt,"weight of fat tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,5,,,,,True,,,False,False,,B6C3F1/J,f,5.13,0.973,5,0.34
17106,Churchill1,css,,17106,lean_wt,"weight of lean tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,6,,,,,True,,,False,False,,B6C3F1/J,f,17.5,0.838,5,0.24
17106,Churchill1,css,,17106,lean_wt,"weight of lean tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,6,,,,,True,,,False,False,,B6C3F1/J,m,24.7,0.356,5,0.38
17107,Churchill1,css,,17107,pct_fat,"percent fat, head excluded",,%,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,7,,,,,True,,,False,False,,B6C3F1/J,m,31.8,1.93,5,1.66
17107,Churchill1,css,,17107,pct_fat,"percent fat, head excluded",,%,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,7,,,,,True,,,False,False,,B6C3F1/J,f,22.5,2.75,5,0.55
17108,Churchill1,css,,17108,ear_length,ear pinal length,,mm,,,organ dimensions,,F1 8way,both,7-8wks,animal,,2004,,,,63,8,,,,,True,,,False,False,,B6C3F1/J,f,13.7,0.0957,4,-0.87
17108,Churchill1,css,,17108,ear_length,ear pinal length,,mm,,,organ dimensions,,F1 8way,both,7-8wks,animal,,2004,,,,63,8,,,,,True,,,False,False,,B6C3F1/J,m,13.8,0.336,5,-0.95
17109,Churchill1,css,,17109,quadricep_wt,weight of isolated quadriceps muscle,,g,,,muscle weights,,F1 8way,both,7-8wks,animal,,2004,,,,63,9,,,,,True,,,False,False,,B6C3F1/J,m,0.262,0.00805,5,0.42
17109,Churchill1,css,,17109,quadricep_wt,weight of isolated quadriceps muscle,,g,,,muscle weights,,F1 8way,both,7-8wks,animal,,2004,,,,63,9,,,,,True,,,False,False,,B6C3F1/J,f,0.185,0.0112,5,0.09
19401,Threadgill1,css,ctrldoses,19401,liverwt_ctrl,liver weight 24h after treatment,control,g,,,organ weights,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,1,control,,,,True,,,False,True,,B6C3F1/J,m,1.20,0.294,4,0.26
19403,Threadgill1,css,ctrldoses,19401,liverwt_Rx100_24h,liver weight 24h after treatment,dose: 100 mg/kg,g,,,organ weights,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,7,3,100,,,,True,,,False,False,,B6C3F1/J,m,1.55,0.300,4,0.65
19404,Threadgill1,css,ctrldoses,19404,liver_necrosis_ctrl,necrosis,control,%,,,histopathology,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,4,control,,,,True,,,False,True,,B6C3F1/J,m,0,0,2,-0.21
19405,Threadgill1,css,ctrldoses,19404,liver_necrosis_Rx100,necrosis,dose: 100 mg/kg,%,,,histopathology,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,6,5,100,,,,True,,,False,False,,B6C3F1/J,m,0,0,4,-0.41
19406,Threadgill1,css,,19406,ALT_ctrl,alanine transaminase (serum ALT),,IU/L,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,6,,,,,True,,,False,False,,B6C3F1/J,m,32.8,5.80,4,-0.42
19407,Threadgill1,css,,19407,ALT_Rx100_4h,"alanine transaminase (serum ALT), t=4h",,IU/L,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,7,7,,,,,True,,,False,False,,B6C3F1/J,m,60.2,41.7,4,0.82
19408,Threadgill1,css,,19408,ALT_Rx100_12h,"alanine transaminase (serum ALT), t=12h",,IU/L,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,7,8,,,,,True,,,False,False,,B6C3F1/J,m,31.2,17.2,4,-0.95
19409,Threadgill1,css,,19409,ALT_Rx100_24h,"alanine transaminase (serum ALT), t=24h",,IU/L,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,7,9,,,,,True,,,False,False,,B6C3F1/J,m,45.2,18.6,4,-0.50
19410,Threadgill1,css,ctrldoses,19410,AST_ctrl,aspartate transaminase (serum AST),control,IU/L,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,10,control,,,,True,,,False,True,,B6C3F1/J,m,90.0,12.7,2,-0.30
19411,Threadgill1,css,ctrldoses,19410,AST_Rx100,aspartate transaminase (serum AST),dose: 100 mg/kg,IU/L,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,7,11,100,,,,True,,,False,False,,B6C3F1/J,m,141,80.1,4,-0.25
19412,Threadgill1,css,ctrldoses,19412,BUN_ctrl,blood urea nitrogen (serum BUN),control,mg/dL,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,36,12,control,,,,True,,,False,True,,B6C3F1/J,m,18.0,1.41,2,-0.08
19413,Threadgill1,css,ctrldoses,19412,BUN_Rx100,blood urea nitrogen (serum BUN),dose: 100 mg/kg,mg/dL,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,7,13,100,,,,True,,,False,False,,B6C3F1/J,m,18.8,1.50,4,0.23
19414,Threadgill1,css,ctrltrt,19414,GSH_ctrl,reduced glutathione (GSH),control,&micro;mol/g,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,35,14,control,,,,True,,,False,True,,B6C3F1/J,m,3.98,0.523,2,-0.54
19416,Threadgill1,css,ctrltrt,19416,GSSG_ctrl,oxidized glutathione (GSSG),control,&micro;mol/g,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,35,16,control,,,,True,,,False,True,,B6C3F1/J,m,0.138,0.0940,2,-0.59
19418,Threadgill1,css,ctrltrt,19418,GSH_total_ctrl,total glutathione (GSH plus GSSG),control,&micro;mol/g,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,35,18,control,,,,True,,,False,True,,B6C3F1/J,m,4.25,0.332,2,-0.62
19420,Threadgill1,css,ctrltrt,19420,GSHratio_ctrl,ratio of reduced (GSH) to oxidized (GSSG) glutathione,control,ratio,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,35,20,control,,,,True,,,False,True,,B6C3F1/J,m,39.4,30.8,2,0.72
19433,Threadgill1,css,ctrldoses,19401,liverwt_Rx200_24h,liver weight 24h after treatment,dose: 200 mg/kg,g,,,organ weights,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,8,33,200,,,,True,,,False,False,,B6C3F1/J,m,1.25,0.129,4,0.24
19435,Threadgill1,css,ctrldoses,19404,liver_necrosis_Rx200,necrosis,dose: 200 mg/kg,%,,,histopathology,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,7,35,200,,,,True,,,False,False,,B6C3F1/J,m,41.8,34.6,4,-0.11
19441,Threadgill1,css,ctrldoses,19410,AST_Rx200,aspartate transaminase (serum AST),dose: 200 mg/kg,IU/L,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,8,41,200,,,,True,,,False,False,,B6C3F1/J,m,8848,10491,4,0.12
19443,Threadgill1,css,ctrldoses,19412,BUN_Rx200,blood urea nitrogen (serum BUN),dose: 200 mg/kg,mg/dL,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,8,43,200,,,,True,,,False,False,,B6C3F1/J,m,23.0,4.69,4,-0.30
19463,Threadgill1,css,ctrldoses,19401,liverwt_Rx300_24h,liver weight 24h after treatment,dose: 300 mg/kg,g,,,organ weights,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,63,300,,,,True,,,False,False,,B6C3F1/J,m,1.33,0.0577,3,0.25
19465,Threadgill1,css,ctrldoses,19404,liver_necrosis_Rx300,necrosis,dose: 300 mg/kg,%,,,histopathology,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,65,300,,,,True,,,False,False,,B6C3F1/J,m,82.3,17.2,3,3.03
19471,Threadgill1,css,ctrldoses,19410,AST_Rx300,aspartate transaminase (serum AST),dose: 300 mg/kg,IU/L,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,71,300,,,,True,,,False,False,,B6C3F1/J,m,21667,12606,3,4.21
19473,Threadgill1,css,ctrldoses,19412,BUN_Rx300,blood urea nitrogen (serum BUN),dose: 300 mg/kg,mg/dL,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,73,300,,,,True,,,False,False,,B6C3F1/J,m,48.3,37.1,3,1.76
19475,Threadgill1,css,ctrltrt,19414,GSH_Rx300,reduced glutathione (GSH),post-Rx 300mg/kg,&micro;mol/g,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,36,75,post-Rx 300mg/kg,,,,True,,,False,False,,B6C3F1/J,m,2.91,0.951,4,0.40
19477,Threadgill1,css,ctrltrt,19416,GSSG_Rx300,oxidized glutathione (GSSG),post-Rx 300mg/kg,&micro;mol/g,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,36,77,post-Rx 300mg/kg,,,,True,,,False,False,,B6C3F1/J,m,0.199,0.0596,4,0.71
19479,Threadgill1,css,ctrltrt,19418,GSH_total_Rx300,total glutathione (GSH plus GSSG),post-Rx 300 mg/kg,&micro;mol/g,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,36,79,post-Rx 300 mg/kg,,,,True,,,False,False,,B6C3F1/J,m,3.30,1.05,4,0.46
19481,Threadgill1,css,ctrltrt,19420,GSHratio_Rx300,ratio of reduced (GSH) to oxidized (GSSG) glutathione,post-Rx 300mg/kg,ratio,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,36,81,post-Rx 300mg/kg,,,,True,,,False,False,,B6C3F1/J,m,14.8,2.49,4,-0.31
19482,Threadgill1,css,ctrltrt,19482,catalase_ctrl,catalase,control,&micro;g/mL,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,82,control,,,,True,,,False,True,,B6C3F1/J,m,536,173,2,0.34
19483,Threadgill1,css,ctrltrt,19483,CYP1A2_ctrl,cytochrome P450 1A2 isoform,control,pmol/mg,,,biomarker quantification,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,36,83,control,,,,True,,,False,True,,B6C3F1/J,m,197,43.8,2,0.28
19484,Threadgill1,css,ctrltrt,19484,CYP2E1_ctrl,cytochrome P450 2E1 isoform,control,pmol/mg,,,biomarker quantification,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,84,control,,,,True,,,False,True,,B6C3F1/J,m,122,0,1,0.22
19486,Threadgill1,css,ctrltrt,19486,GSTpi_ctrl,glutathione transferase,control,&micro;g/mL,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,86,control,,,,True,,,False,True,,B6C3F1/J,m,709,35.4,2,-0.30
19487,Threadgill1,css,ctrltrt,19482,catalase_Rx300,catalase,post-Rx 300 mg/kg,&micro;g/mL,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,87,post-Rx 300 mg/kg,,,,True,,,False,False,,B6C3F1/J,m,562,36.1,2,0.96
19488,Threadgill1,css,ctrltrt,19483,CYP1A2_Rx300,cytochrome P450 1A2 isoform,post-Rx 300 mg/kg,pmol/mg,,,biomarker quantification,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,88,post-Rx 300 mg/kg,,,,True,,,False,False,,B6C3F1/J,m,190,52.3,2,0.83
19489,Threadgill1,css,ctrltrt,19484,CYP2E1_Rx300,cytochrome P450 2E1 isoform,post-Rx 300 mg/kg,pmol/mg,,,biomarker quantification,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,89,post-Rx 300 mg/kg,,,,True,,,False,False,,B6C3F1/J,m,55.3,0.283,2,-0.68
19491,Threadgill1,css,ctrltrt,19486,GSTpi_Rx300,glutathione transferase,post-Rx 300 mg/kg,&micro;g/mL,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,91,post-Rx 300 mg/kg,,,,True,,,False,False,,B6C3F1/J,m,671,239,2,-0.30
19498,Threadgill1,css,,19498,age,age at testing (local parameter),,wks,,,colony observation,,inbred w/CC7,m,,animal,,2005,,,,37,98,,,,,True,,,False,False,,B6C3F1/J,m,9.62,2.16,26,1.80
36101,Rusyn2,css,,36101,BW,"body weight, naive (local parameter)",,g,,,body weight,,inbred,m,7wks,animal,,2010,,,,14,1,,,,,True,,,False,False,,B6C3F1/J,m,27.0,0.473,3,0.63
36102,Rusyn2,css,,36102,BW_2_ctrl,"body weight, t=2h (local parameter)",,g,,,body weight,,inbred,m,7wks,animal,,2010,,,,16,2,,,,,True,,,False,False,,B6C3F1/J,m,27.3,2.79,3,1.24
36103,Rusyn2,css,,36103,BW_8_ctrl,"body weight, t=8h (local parameter)",,g,,,body weight,,inbred,m,7wks,animal,,2010,,,,17,3,,,,,True,,,False,False,,B6C3F1/J,m,24.2,1.68,3,0.64
36104,Rusyn2,css,,36104,BW_24_ctrl,"body weight, t=24h (local parameter)",,g,,,body weight,,inbred,m,7wks,animal,,2010,,,,16,4,,,,,True,,,False,False,,B6C3F1/J,m,25.0,0.757,3,0.77
36107,Rusyn2,css,,36107,BW_2_tce,"body weight, t=2h (local parameter)",,g,,,body weight,,inbred,m,7wks,animal,,2010,,,,16,7,,,,,True,,,False,False,,B6C3F1/J,m,25.2,1.21,3,0.76
36108,Rusyn2,css,,36108,BW_8_tce,"body weight, t=8h (local parameter)",,g,,,body weight,,inbred,m,7wks,animal,,2010,,,,17,8,,,,,True,,,False,False,,B6C3F1/J,m,24.3,2.11,3,0.53
36109,Rusyn2,css,,36109,BW_24_tce,"body weight, t=24h (local parameter)",,g,,,body weight,,inbred,m,7wks,animal,,2010,,,,16,9,,,,,True,,,False,False,,B6C3F1/J,m,24.4,1.21,3,0.72
36111,Rusyn2,css,,36111,ALT,"alanine transaminase (serum ALT), naive",,IU/L,,,metabolic panel,,inbred,m,7wks,animal,,2010,,,,16,11,,,,,True,,,False,False,,B6C3F1/J,m,47.0,0,1,0.26
36112,Rusyn2,css,timecoh,36112,ALT_2_ctrl,"alanine transaminase (serum ALT), control group",2h after baseline,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,16,12,2h,,,,True,,,False,True,,B6C3F1/J,m,77.4,90.6,3,0.49
36113,Rusyn2,css,timecoh,36112,ALT_8_ctrl,"alanine transaminase (serum ALT), control group",8h after baseline,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,17,13,8h,,,,True,,,False,True,,B6C3F1/J,m,25.9,6.72,3,-1.02
36114,Rusyn2,css,timecoh,36112,ALT_24_ctrl,"alanine transaminase (serum ALT), control group",24h after baseline,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,16,14,24h,,,,True,,,False,True,,B6C3F1/J,m,85.1,77.0,3,0.95
36117,Rusyn2,css,timecoh,36117,ALT_2_tce,"alanine transaminase (serum ALT), treated group",2h after treatment,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,16,17,2h,,,,True,,,False,False,,B6C3F1/J,m,37.7,22.5,3,-0.67
36118,Rusyn2,css,timecoh,36117,ALT_8_tce,"alanine transaminase (serum ALT), treated group",8h after treatment,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,17,18,8h,,,,True,,,False,False,,B6C3F1/J,m,27.0,16.3,3,-1.09
36119,Rusyn2,css,timecoh,36117,ALT_24_tce,"alanine transaminase (serum ALT), treated group",24h after treatment,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,16,19,24h,,,,True,,,False,False,,B6C3F1/J,m,134,72.0,3,2.17
36121,Rusyn2,css,,36121,AST,"aspartate transaminase (serum AST), naive",,IU/L,,,metabolic panel,,inbred,m,7wks,animal,,2010,,,,15,21,,,,,True,,,False,False,,B6C3F1/J,m,204,72.8,2,0.56
36122,Rusyn2,css,timecoh,36122,AST_2_ctrl,"aspartate transaminase (serum AST), control group",2h after baseline,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,22,2h,,,,True,,,False,True,,B6C3F1/J,m,175,109,3,-0.27
36123,Rusyn2,css,timecoh,36122,AST_8_ctrl,"aspartate transaminase (serum AST), control group",8h after baseline,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,16,23,8h,,,,True,,,False,True,,B6C3F1/J,m,64.3,36.1,3,-1.21
36124,Rusyn2,css,timecoh,36122,AST_24_ctrl,"aspartate transaminase (serum AST), control group",24h after baseline,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,24,24h,,,,True,,,False,True,,B6C3F1/J,m,177,161,3,-0.16
36127,Rusyn2,css,timecoh,36127,AST_2_tce,"aspartate transaminase (serum AST), treated group",2h after treatment,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,27,2h,,,,True,,,False,False,,B6C3F1/J,m,115,27.8,3,-0.98
36128,Rusyn2,css,timecoh,36127,AST_8_tce,"aspartate transaminase (serum AST), treated group",8h after treatment,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,16,28,8h,,,,True,,,False,False,,B6C3F1/J,m,88.3,50.5,3,-0.94
36129,Rusyn2,css,timecoh,36127,AST_24_tce,"aspartate transaminase (serum AST), treated group",24h after treatment,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,29,24h,,,,True,,,False,False,,B6C3F1/J,m,339,302,3,2.11
36131,Rusyn2,css,,36131,BUN,"blood urea nitrogen (serum BUN), naive",,mg/dL,,,metabolic panel,,inbred,m,7wks,animal,,2010,,,,15,31,,,,,True,,,False,False,,B6C3F1/J,m,17.5,0.707,2,-1.14
36132,Rusyn2,css,timecoh,36132,BUN_2_ctrl,"blood urea nitrogen (serum BUN), control group",2h after baseline,mg/dL,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,32,2h,,,,True,,,False,True,,B6C3F1/J,m,15.7,1.15,3,-1.06
36133,Rusyn2,css,timecoh,36132,BUN_8_ctrl,"blood urea nitrogen (serum BUN), control group",8h after baseline,mg/dL,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,16,33,8h,,,,True,,,False,True,,B6C3F1/J,m,23.7,0.577,3,0.78
36134,Rusyn2,css,timecoh,36132,BUN_24_ctrl,"blood urea nitrogen (serum BUN), control group",24h after baseline,mg/dL,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,34,24h,,,,True,,,False,True,,B6C3F1/J,m,25.0,6.56,3,1.35
36137,Rusyn2,css,timecoh,36137,BUN_2_tce,"blood urea nitrogen (serum BUN), treated group",2h after treatment,mg/dL,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,37,2h,,,,True,,,False,False,,B6C3F1/J,m,16.7,2.31,3,-0.72
36138,Rusyn2,css,timecoh,36137,BUN_8_tce,"blood urea nitrogen (serum BUN), treated group",8h after treatment,mg/dL,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,16,38,8h,,,,True,,,False,False,,B6C3F1/J,m,21.0,2.00,3,0.03
36139,Rusyn2,css,timecoh,36137,BUN_24_tce,"blood urea nitrogen (serum BUN), treated group",24h after treatment,mg/dL,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,39,24h,,,,True,,,False,False,,B6C3F1/J,m,17.0,5.57,3,-0.38
36141,Rusyn2,css,,36141,LW_adj,"liver weight as percent of body weight, naive",,ratio (local parameter),,,organ weights,,inbred,m,7wks,animal,,2010,,,,14,41,,,,,True,,,False,False,,B6C3F1/J,m,5.07,0.586,3,-0.16
36142,Rusyn2,css,,36142,LW_adj2_ctrl,"liver weight as percent of body weight, t=2h (local parameter)",,%,,,organ weights,,inbred,m,7wks,animal,,2010,,,,16,42,,,,,True,,,False,False,,B6C3F1/J,m,4.80,0.458,3,-0.43
36143,Rusyn2,css,,36143,LW_adj8_ctrl,"liver weight as percent of body weight, t=8h (local parameter)",,%,,,organ weights,,inbred,m,7wks,animal,,2010,,,,17,43,,,,,True,,,False,False,,B6C3F1/J,m,3.90,0.520,3,-1.09
36144,Rusyn2,css,,36144,LW_adj24_ctrl,"liver weight as percent of body weight, t=24h (local parameter)",,%,,,organ weights,,inbred,m,7wks,animal,,2010,,,,16,44,,,,,True,,,False,False,,B6C3F1/J,m,5.07,0.666,3,-0.46
36147,Rusyn2,css,,36147,LW_adj2_tce,"liver weight as percent of body weight, t=2h (local parameter)",,%,,,organ weights,,inbred,m,7wks,animal,,2010,,,,16,47,,,,,True,,,False,False,,B6C3F1/J,m,4.87,0.0577,3,-0.61
36148,Rusyn2,css,,36148,LW_adj8_tce,"liver weight as percent of body weight, t=8h (local parameter)",,%,,,organ weights,,inbred,m,7wks,animal,,2010,,,,17,48,,,,,True,,,False,False,,B6C3F1/J,m,4.10,0.100,3,-0.78
36149,Rusyn2,css,,36149,LW_adj24_tce,"liver weight as percent of body weight, t=24h (local parameter)",,%,,,organ weights,,inbred,m,7wks,animal,,2010,,,,16,49,,,,,True,,,False,False,,B6C3F1/J,m,5.17,0.635,3,-0.48
36167,Rusyn2,css,timecoh,36167,DCA_2_tce,dichloroacetic acid (serum DCA x 10<sup>-3</sup>),2h after treatment,nmol/mL,,-3,drug and metabolite quantification,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,67,2h,,,,True,,,False,False,,B6C3F1/J,m,66.7,15.3,3,0.40
36168,Rusyn2,css,timecoh,36167,DCA_8_tce,dichloroacetic acid (serum DCA x 10<sup>-3</sup>),8h after treatment,nmol/mL,,-3,drug and metabolite quantification,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,68,8h,,,,True,,,False,False,,B6C3F1/J,m,60.0,26.5,3,-0.44
36169,Rusyn2,css,timecoh,36167,DCA_24_tce,dichloroacetic acid (serum DCA x 10<sup>-3</sup>),24h after treatment,nmol/mL,,-3,drug and metabolite quantification,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,69,24h,,,,True,,,False,False,,B6C3F1/J,m,40.0,36.1,3,-0.18
36175,Rusyn2,css,timecoh,36175,TCA_2_tce,trichloroacetic acid (serum TCA),2h after treatment,nmol/mL,,,drug and metabolite quantification,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,75,2h,,,,True,,,False,False,,B6C3F1/J,m,254,30.0,3,-0.44