measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
59301,Palmer4,css,,59301,bw,body weight,,g,,,body weight,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,(NZW x B6-Cacna1c)F1,m,31.4,0.669,5,0.81
59301,Palmer4,css,,59301,bw,body weight,,g,,,body weight,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,(NZW x B6-Cacna1c)F1,f,23.6,0.308,5,0.99
59311,Palmer4,css,,59311,pct_light,percentage of time spent in light vs dark side of apparatus,,%,,,light-dark box,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,(NZW x B6-Cacna1c)F1,m,31.9,6.89,5,-0.91
59311,Palmer4,css,,59311,pct_light,percentage of time spent in light vs dark side of apparatus,,%,,,light-dark box,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,(NZW x B6-Cacna1c)F1,f,33.5,12.2,5,-0.26
59321,Palmer4,css,,59321,center_d1,duration in center of arena on day 1,,s,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,(NZW x B6-Cacna1c)F1,m,69.2,59.6,5,-0.50
59321,Palmer4,css,,59321,center_d1,duration in center of arena on day 1,,s,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,(NZW x B6-Cacna1c)F1,f,42.2,54.1,5,-0.77
59322,Palmer4,css,,59322,distance_d1,"total distance traveled on day 1, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,(NZW x B6-Cacna1c)F1,m,2539,341,5,-1.58
59322,Palmer4,css,,59322,distance_d1,"total distance traveled on day 1, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,(NZW x B6-Cacna1c)F1,f,2819,622,5,-1.24
59323,Palmer4,css,,59323,distance_d2,"total distance traveled on day 2, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,(NZW x B6-Cacna1c)F1,m,1773,592,5,-1.52
59323,Palmer4,css,,59323,distance_d2,"total distance traveled on day 2, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,(NZW x B6-Cacna1c)F1,f,1720,682,5,-1.30
59324,Palmer4,css,,59324,distance_d3_d2,total distance traveled on day 3 (methamphetamine) minus total distance traveled on day 2 (saline),,cm,,,open field test,methamphetamine,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,24,,,,,True,,,False,False,,(NZW x B6-Cacna1c)F1,m,4285,1959,5,-1.24
59324,Palmer4,css,,59324,distance_d3_d2,total distance traveled on day 3 (methamphetamine) minus total distance traveled on day 2 (saline),,cm,,,open field test,methamphetamine,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,24,,,,,True,,,False,False,,(NZW x B6-Cacna1c)F1,f,4730,2869,5,-0.99
59331,Palmer4,css,,59331,immobility,duration of immobility,,s,,,forced swim test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,(NZW x B6-Cacna1c)F1,m,20.5,24.4,4,-0.14
59331,Palmer4,css,,59331,immobility,duration of immobility,,s,,,forced swim test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,(NZW x B6-Cacna1c)F1,f,22.5,28.7,5,-0.23
59341,Palmer4,css,,59341,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,(NZW x B6-Cacna1c)F1,m,136,66.6,5,2.34
59341,Palmer4,css,,59341,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,(NZW x B6-Cacna1c)F1,f,44.1,28.0,4,0.52
