strain,sex,animal_id,GLU0_12wk,GLU30_12wk,GLU60_12wk,GLU90_12wk,GLU120_12wk,GLU180_12wk,GLU0_24wk,GLU30_24wk,GLU60_24wk,GLU90_24wk,GLU120_24wk,GLU180_24wk,GLU0_52wk,GLU30_52wk,GLU60_52wk,GLU90_52wk,GLU120_52wk,GLU180_52wk
129S2/SvPas,f,34786,64,141,113,90,91,,,,,,,,,,,,,
129S2/SvPas,f,34787,48,186,121,83,97,,,,,,,,,,,,,
129S2/SvPas,f,34788,53,140,93,65,63,,,,,,,,,,,,,
129S2/SvPas,f,34789,71,142,102,84,75,,,,,,,,,,,,,
129S2/SvPas,f,34790,73,116,109,114,107,,,,,,,,,,,,,
129S2/SvPas,f,34791,65,108,103,80,79,,,,,,,,,,,,,
129S2/SvPas,f,34792,57,147,82,75,71,,,,,,,,,,,,,
129S2/SvPas,f,34793,57,112,80,69,94,,,,,,,,,,,,,
129S2/SvPas,f,34794,61,138,102,88,72,,,,,,,,,,,,,
129S2/SvPas,f,34795,67,135,109,92,61,,,,,,,,,,,,,
129S2/SvPas,f,34803,,,,,,,64,161,100,92,78,70,,,,,,
129S2/SvPas,f,34804,,,,,,,59,142,94,79,68,68,,,,,,
129S2/SvPas,f,34805,,,,,,,68,127,120,90,82,82,,,,,,
129S2/SvPas,f,34806,,,,,,,61,128,102,88,78,72,,,,,,
129S2/SvPas,f,34807,,,,,,,67,140,106,77,74,72,,,,,,
129S2/SvPas,f,34808,,,,,,,58,105,73,68,55,67,,,,,,
129S2/SvPas,f,34809,,,,,,,59,140,110,103,88,74,,,,,,
129S2/SvPas,f,34810,,,,,,,67,117,102,97,98,75,,,,,,
129S2/SvPas,f,34811,,,,,,,62,152,103,88,69,75,,,,,,
129S2/SvPas,f,34812,,,,,,,68,140,113,88,84,78,,,,,,
129S2/SvPas,f,34823,,,,,,,,,,,,,70,106,86,78,67,67
129S2/SvPas,f,34824,,,,,,,,,,,,,55,99,71,59,55,54
129S2/SvPas,f,34825,,,,,,,,,,,,,77,132,120,100,100,85
129S2/SvPas,f,34826,,,,,,,,,,,,,62,112,86,75,62,53
129S2/SvPas,f,34827,,,,,,,,,,,,,66,130,88,78,77,75
129S2/SvPas,f,34828,,,,,,,,,,,,,62,146,107,74,73,73
129S2/SvPas,f,34829,,,,,,,,,,,,,65,108,78,61,57,54
129S2/SvPas,f,34830,,,,,,,,,,,,,69,122,120,110,96,90
129S2/SvPas,f,34831,,,,,,,,,,,,,66,139,71,69,79,74
129S2/SvPas,f,34832,,,,,,,,,,,,,78,151,103,84,85,79
129S2/SvPas,m,34779,70,139,89,91,52,,,,,,,,,,,,,
129S2/SvPas,m,34780,80,124,34,97,103,,,,,,,,,,,,,
129S2/SvPas,m,34781,81,194,158,126,95,,,,,,,,,,,,,
129S2/SvPas,m,34782,81,141,139,126,70,,,,,,,,,,,,,
129S2/SvPas,m,34783,84,217,165,89,73,,,,,,,,,,,,,
129S2/SvPas,m,34784,81,170,127,127,93,,,,,,,,,,,,,
129S2/SvPas,m,34785,90,141,95,108,81,,,,,,,,,,,,,
129S2/SvPas,m,34796,,,,,,,67,145,115,81,86,,,,,,,
129S2/SvPas,m,34797,,,,,,,67,130,141,132,118,,,,,,,
129S2/SvPas,m,34798,,,,,,,72,166,117,101,96,,,,,,,
129S2/SvPas,m,34799,,,,,,,68,161,100,78,79,,,,,,,
129S2/SvPas,m,34800,,,,,,,73,129,110,98,90,,,,,,,
129S2/SvPas,m,34801,,,,,,,63,135,110,106,93,,,,,,,
129S2/SvPas,m,34802,,,,,,,72,162,125,94,104,,,,,,,
129S2/SvPas,m,34813,,,,,,,,,,,,,57,133,134,117,101,78
129S2/SvPas,m,34814,,,,,,,,,,,,,63,168,115,95,94,88
129S2/SvPas,m,34815,,,,,,,,,,,,,67,158,138,102,92,80
129S2/SvPas,m,34816,,,,,,,,,,,,,66,95,93,93,93,85
129S2/SvPas,m,34817,,,,,,,,,,,,,71,189,145,108,106,98
129S2/SvPas,m,34818,,,,,,,,,,,,,67,110,84,81,81,70
129S2/SvPas,m,34819,,,,,,,,,,,,,62,105,96,83,78,75
129S2/SvPas,m,34820,,,,,,,,,,,,,72,138,105,94,96,92
129S2/SvPas,m,34821,,,,,,,,,,,,,62,122,99,94,91,80
129S2/SvPas,m,34822,,,,,,,,,,,,,74,156,124,101,103,113
BALB/cByJ,f,34940,,,,,,,46,125,78,59,53,52,,,,,,
BALB/cByJ,f,34941,,,,,,,72,127,88,74,70,65,,,,,,
BALB/cByJ,f,34942,,,,,,,54,141,79,59,56,53,,,,,,
BALB/cByJ,f,34943,,,,,,,56,141,73,55,51,50,,,,,,
BALB/cByJ,f,34944,,,,,,,56,117,70,48,55,50,,,,,,
BALB/cByJ,f,34945,,,,,,,61,147,95,84,75,58,,,,,,
BALB/cByJ,f,34946,,,,,,,66,165,102,81,72,60,,,,,,
BALB/cByJ,f,34947,,,,,,,60,164,89,70,61,60,,,,,,
BALB/cByJ,f,34948,,,,,,,56,131,86,66,68,53,,,,,,
BALB/cByJ,f,34949,,,,,,,77,162,95,78,78,71,,,,,,
BALB/cByJ,f,34960,,,,,,,,,,,,,123,131,91,66,59,49
BALB/cByJ,f,34961,,,,,,,,,,,,,113,134,80,66,60,50
BALB/cByJ,f,34962,,,,,,,,,,,,,111,136,90,69,68,61
BALB/cByJ,f,34963,,,,,,,,,,,,,85,129,70,60,52,22
BALB/cByJ,f,34965,,,,,,,,,,,,,101,132,75,62,53,46
BALB/cByJ,f,34966,,,,,,,,,,,,,116,113,76,56,53,55
BALB/cByJ,f,34967,,,,,,,,,,,,,120,148,99,72,56,55
BALB/cByJ,f,34968,,,,,,,,,,,,,138,139,94,72,57,59
BALB/cByJ,f,34969,,,,,,,,,,,,,114,107,108,74,64,62
BALB/cByJ,m,34930,,,,,,,70,209,159,137,113,90,,,,,,
BALB/cByJ,m,34931,,,,,,,69,166,129,94,83,73,,,,,,
BALB/cByJ,m,34932,,,,,,,85,189,143,106,103,87,,,,,,
BALB/cByJ,m,34933,,,,,,,77,225,174,132,109,72,,,,,,
BALB/cByJ,m,34934,,,,,,,83,206,136,100,93,78,,,,,,
BALB/cByJ,m,34935,,,,,,,91,191,152,115,105,78,,,,,,
BALB/cByJ,m,34936,,,,,,,82,157,107,89,84,82,,,,,,
BALB/cByJ,m,34937,,,,,,,68,175,129,98,79,77,,,,,,
BALB/cByJ,m,34938,,,,,,,101,124,91,77,90,78,,,,,,
BALB/cByJ,m,34939,,,,,,,68,154,120,91,88,79,,,,,,
BALB/cByJ,m,34950,,,,,,,,,,,,,98,128,108,103,102,63
BALB/cByJ,m,34951,,,,,,,,,,,,,81,136,114,97,99,94
BALB/cByJ,m,34955,,,,,,,,,,,,,77,146,114,96,85,66
BALB/cByJ,m,34956,,,,,,,,,,,,,61,186,148,102,83,80
C3HeB/FeJ,f,34903,106,140,119,101,92,83,,,,,,,,,,,,
C3HeB/FeJ,f,34904,95,120,117,104,87,89,,,,,,,,,,,,
C3HeB/FeJ,f,34905,90,131,126,95,87,77,,,,,,,,,,,,
C3HeB/FeJ,f,34906,89,135,124,97,82,66,,,,,,,,,,,,
C3HeB/FeJ,f,34907,94,170,140,122,102,96,,,,,,,,,,,,
C3HeB/FeJ,f,34908,87,123,110,81,78,77,,,,,,,,,,,,
C3HeB/FeJ,f,34909,113,151,148,135,110,112,,,,,,,,,,,,
C3HeB/FeJ,f,34910,96,117,115,91,102,85,,,,,,,,,,,,
C3HeB/FeJ,f,34911,94,124,108,91,100,74,,,,,,,,,,,,
C3HeB/FeJ,f,34912,95,140,120,86,92,85,,,,,,,,,,,,
C3HeB/FeJ,f,34917,,,,,,,98,170,131,102,101,92,,,,,,
C3HeB/FeJ,f,34918,,,,,,,109,169,134,110,104,94,,,,,,
C3HeB/FeJ,f,34919,,,,,,,102,162,130,97,103,84,,,,,,
C3HeB/FeJ,f,34920,,,,,,,111,170,144,104,98,116,,,,,,
C3HeB/FeJ,f,34921,,,,,,,95,185,132,102,94,84,,,,,,
C3HeB/FeJ,f,34922,,,,,,,,,,,,,83,154,129,111,107,85
C3HeB/FeJ,f,34923,,,,,,,,,,,,,93,171,134,119,116,102
C3HeB/FeJ,f,34924,,,,,,,,,,,,,92,181,131,118,113,108
C3HeB/FeJ,f,34925,,,,,,,,,,,,,82,148,121,105,98,96
C3HeB/FeJ,f,34926,,,,,,,,,,,,,84,177,124,118,107,95
C3HeB/FeJ,f,34927,,,,,,,,,,,,,96,141,124,112,101,87
C3HeB/FeJ,f,34928,,,,,,,,,,,,,83,134,121,105,94,99
C3HeB/FeJ,f,34929,,,,,,,,,,,,,107,150,123,118,120,111
C3HeB/FeJ,m,34893,104,204,133,110,108,103,,,,,,,,,,,,
C3HeB/FeJ,m,34894,115,170,138,101,108,107,,,,,,,,,,,,
C3HeB/FeJ,m,34895,84,160,112,90,95,84,,,,,,,,,,,,
C3HeB/FeJ,m,34896,120,218,141,107,116,112,,,,,,,,,,,,
C3HeB/FeJ,m,34897,129,167,130,111,104,100,,,,,,,,,,,,
C3HeB/FeJ,m,34898,134,203,139,109,120,93,,,,,,,,,,,,
C3HeB/FeJ,m,34899,95,149,128,86,105,99,,,,,,,,,,,,
C3HeB/FeJ,m,34900,98,191,123,97,102,111,,,,,,,,,,,,
C3HeB/FeJ,m,34901,92,159,108,103,102,94,,,,,,,,,,,,
C3HeB/FeJ,m,34902,115,170,135,121,112,102,,,,,,,,,,,,
C3HeB/FeJ,m,34913,,,,,,,117,190,144,119,122,110,,,,,,
C3HeB/FeJ,m,34914,,,,,,,117,204,143,133,118,117,,,,,,
C3HeB/FeJ,m,34915,,,,,,,150,212,154,133,131,113,,,,,,
C3HeB/FeJ,m,34916,,,,,,,131,235,164,123,113,118,,,,,,
C57BL/6J,f,34843,108,216,152,130,114,93,,,,,,,,,,,,
C57BL/6J,f,34844,87,170,137,106,99,94,,,,,,,,,,,,
C57BL/6J,f,34845,84,220,157,136,121,115,,,,,,,,,,,,
C57BL/6J,f,34846,81,146,131,109,100,97,,,,,,,,,,,,
C57BL/6J,f,34847,99,210,165,106,120,100,,,,,,,,,,,,
C57BL/6J,f,34848,106,213,121,103,106,105,,,,,,,,,,,,
C57BL/6J,f,34849,92,169,130,108,110,95,,,,,,,,,,,,
C57BL/6J,f,34850,97,216,135,105,104,94,,,,,,,,,,,,
C57BL/6J,f,34851,103,196,131,96,102,96,,,,,,,,,,,,
C57BL/6J,f,34852,88,208,131,97,101,102,,,,,,,,,,,,
C57BL/6J,f,34863,,,,,,,77,155,93,90,69,70,,,,,,
C57BL/6J,f,34864,,,,,,,103,196,151,117,110,105,,,,,,
C57BL/6J,f,34865,,,,,,,107,190,133,121,109,105,,,,,,
C57BL/6J,f,34866,,,,,,,95,191,136,120,123,93,,,,,,
C57BL/6J,f,34867,,,,,,,102,163,128,112,92,100,,,,,,
C57BL/6J,f,34868,,,,,,,99,197,121,100,89,83,,,,,,
C57BL/6J,f,34869,,,,,,,90,192,143,103,96,93,,,,,,
C57BL/6J,f,34870,,,,,,,96,228,144,119,98,93,,,,,,
C57BL/6J,f,34871,,,,,,,104,197,133,98,97,99,,,,,,
C57BL/6J,f,34872,,,,,,,90,164,119,112,89,86,,,,,,
C57BL/6J,f,34883,,,,,,,,,,,,,91,282,141,115,102,98
C57BL/6J,f,34884,,,,,,,,,,,,,72,207,131,111,92,82
C57BL/6J,f,34885,,,,,,,,,,,,,82,207,145,104,99,93
C57BL/6J,f,34886,,,,,,,,,,,,,81,205,138,114,108,98
C57BL/6J,f,34887,,,,,,,,,,,,,90,223,133,110,104,106
C57BL/6J,f,34888,,,,,,,,,,,,,81,224,144,107,93,84
C57BL/6J,f,34889,,,,,,,,,,,,,84,209,152,125,108,100
C57BL/6J,f,34890,,,,,,,,,,,,,92,277,171,143,127,115
C57BL/6J,f,34891,,,,,,,,,,,,,89,245,162,122,105,97
C57BL/6J,f,34892,,,,,,,,,,,,,97,242,162,128,118,108
C57BL/6J,m,34833,108,184,147,117,130,109,,,,,,,,,,,,
C57BL/6J,m,34834,87,223,141,104,131,113,,,,,,,,,,,,
C57BL/6J,m,34835,99,247,170,127,132,116,,,,,,,,,,,,
C57BL/6J,m,34836,113,290,162,141,122,119,,,,,,,,,,,,
C57BL/6J,m,34837,99,231,150,139,129,109,,,,,,,,,,,,
C57BL/6J,m,34838,104,267,174,136,128,121,,,,,,,,,,,,
C57BL/6J,m,34839,95,293,187,129,131,107,,,,,,,,,,,,
C57BL/6J,m,34840,99,229,154,124,117,107,,,,,,,,,,,,
C57BL/6J,m,34841,102,252,193,145,129,122,,,,,,,,,,,,
C57BL/6J,m,34842,94,277,196,136,130,87,,,,,,,,,,,,
C57BL/6J,m,34853,,,,,,,87,182,138,117,109,91,,,,,,
C57BL/6J,m,34854,,,,,,,90,218,161,134,119,92,,,,,,
C57BL/6J,m,34855,,,,,,,119,201,146,123,123,99,,,,,,
C57BL/6J,m,34856,,,,,,,134,186,139,127,105,102,,,,,,
C57BL/6J,m,34857,,,,,,,138,226,161,129,126,112,,,,,,
C57BL/6J,m,34858,,,,,,,92,208,143,119,106,85,,,,,,
C57BL/6J,m,34859,,,,,,,109,258,183,135,124,98,,,,,,
C57BL/6J,m,34860,,,,,,,117,258,183,164,146,129,,,,,,
C57BL/6J,m,34861,,,,,,,98,255,172,140,119,109,,,,,,
C57BL/6J,m,34862,,,,,,,107,236,167,135,112,98,,,,,,
C57BL/6J,m,34873,,,,,,,,,,,,,86,262,156,133,124,112
C57BL/6J,m,34874,,,,,,,,,,,,,112,272,172,129,131,120
C57BL/6J,m,34875,,,,,,,,,,,,,87,192,160,122,97,98
C57BL/6J,m,34876,,,,,,,,,,,,,85,238,143,129,127,108
C57BL/6J,m,34878,,,,,,,,,,,,,136,297,226,192,186,163
C57BL/6J,m,34879,,,,,,,,,,,,,123,241,187,146,155,128
C57BL/6J,m,34880,,,,,,,,,,,,,104,223,159,129,120,115
C57BL/6J,m,34881,,,,,,,,,,,,,110,239,156,164,154,132
