measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
60401,McMullan1,css,,60401,age_mo,age (local parameter),,mo,,,observation,,CC,f,17-72wks,animal,,2017,,,,50,1,,,,,True,,,False,False,,CC039/Unc,f,11.2,2.41,6,0.30
60411,McMullan1,css,,60411,body_wt,body weight,,g,,,body size and weight,,CC,f,17-72wks,animal,,2017,,,,50,11,,,,,True,,,False,False,,CC039/Unc,f,24.9,3.00,6,-0.65
60421,McMullan1,css,,60421,fat_wt,"weight of fat portion of body mass, whole body with head",,g,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,21,,,,,True,,,False,False,,CC039/Unc,f,4.00,2.72,6,-0.17
60422,McMullan1,css,,60422,fat_pct,"percentage of body mass that is fat, whole body with head",,%,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,22,,,,,True,,,False,False,,CC039/Unc,f,15.3,9.13,6,0.09
60423,McMullan1,css,,60423,lean_wt,"weight of lean portion of body mass, whole body with head",,g,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,23,,,,,True,,,False,False,,CC039/Unc,f,18.9,1.34,6,-1.01
60424,McMullan1,css,,60424,lean_pct,"percentage of body mass that is lean, whole body with head",,%,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,24,,,,,True,,,False,False,,CC039/Unc,f,76.4,8.00,6,-0.27
60431,McMullan1,css,,60431,endurance,total forced endurance distance,,m,,,treadmill endurance test,,CC,f,7-72wks,animal,,2017,,,,50,31,,,,,True,,,False,False,,CC039/Unc,f,2455,701,6,0.66
61301,McMullan4,css,ctrltrt,61301,bw_start_ctrl,body weight at start of experiment,control group,g,,,body weight,,CC,f,32-40wks,animal,,2018,,,,13,1,control group,,,,True,,,False,True,,CC039/Unc,f,22.9,1.84,7,-1.07
61302,McMullan4,css,ctrltrt,61301,bw_start_wheel,body weight at start of experiment,wheel access,g,,,body weight,,CC,f,32-40wks,animal,,2018,,,,13,2,wheel access,,,,True,,,False,False,,CC039/Unc,f,24.1,3.61,8,-0.86
61306,McMullan4,css,ctrltrt,61306,bw_end_ctrl,body weight after 2 wks of treatment,control group,g,,,body weight,exercise,CC,f,32-40wks,animal,,2018,,,,13,6,control group,,,,True,,,False,True,,CC039/Unc,f,22.9,1.99,7,-0.96
61307,McMullan4,css,ctrltrt,61306,bw_end_wheel,body weight after 2 wks of treatment,wheel access,g,,,body weight,exercise,CC,f,32-40wks,animal,,2018,,,,13,7,wheel access,,,,True,,,False,False,,CC039/Unc,f,22.4,2.07,8,-0.88
61311,McMullan4,css,ctrltrt,61311,bw_resp_ctrl,"body weight, response after 2 wks of treatment",control group,%,,,body weight,exercise,CC,f,32-40wks,animal,,2018,,,,13,11,control group,,,,True,,,False,True,,CC039/Unc,f,0.0386,4.74,7,0.30
61312,McMullan4,css,ctrltrt,61311,bw_resp_wheel,"body weight, response after 2 wks of treatment",wheel access,%,,,body weight,exercise,CC,f,32-40wks,animal,,2018,,,,13,12,wheel access,,,,True,,,False,False,,CC039/Unc,f,-6.31,7.83,8,0.16
61316,McMullan4,css,ctrltrt,61316,fat_start_ctrl,percentage of body mass that is fat at start of experiment,control group,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,16,control group,,,,True,,,False,True,,CC039/Unc,f,14.8,4.29,7,-1.00
61317,McMullan4,css,ctrltrt,61316,fat_start_wheel,percentage of body mass that is fat at start of experiment,wheel access,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,17,wheel access,,,,True,,,False,False,,CC039/Unc,f,16.7,8.15,8,-0.63
61321,McMullan4,css,ctrltrt,61321,fat_end_ctrl,percentage of body mass that is fat after 2 wks of treatment,control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,21,control group,,,,True,,,False,True,,CC039/Unc,f,15.1,5.83,7,-0.72
61322,McMullan4,css,ctrltrt,61321,fat_end_wheel,percentage of body mass that is fat after 2 wks of treatment,wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,22,wheel access,,,,True,,,False,False,,CC039/Unc,f,8.55,3.98,8,-0.91
61326,McMullan4,css,ctrltrt,61326,fat_resp_ctrl,"percentage of body mass that is fat, response after 2 wks of treatment",control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,26,control group,,,,True,,,False,True,,CC039/Unc,f,0.804,29.4,7,0.86
61327,McMullan4,css,ctrltrt,61326,fat_resp_wheel,"percentage of body mass that is fat, response after 2 wks of treatment",wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,27,wheel access,,,,True,,,False,False,,CC039/Unc,f,-31.0,74.8,8,-0.08
61331,McMullan4,css,ctrltrt,61331,lean_start_ctrl,percentage of body mass that is lean at start of experiment,control group,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,31,control group,,,,True,,,False,True,,CC039/Unc,f,77.1,4.06,7,0.87
61332,McMullan4,css,ctrltrt,61331,lean_start_wheel,percentage of body mass that is lean at start of experiment,wheel access,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,32,wheel access,,,,True,,,False,False,,CC039/Unc,f,75.5,7.46,8,0.52
61336,McMullan4,css,ctrltrt,61336,lean_end_ctrl,percentage of body mass that is lean after 2 wks of treatment,control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,36,control group,,,,True,,,False,True,,CC039/Unc,f,76.3,5.47,7,0.52
61337,McMullan4,css,ctrltrt,61336,lean_end_wheel,percentage of body mass that is lean after 2 wks of treatment,wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,37,wheel access,,,,True,,,False,False,,CC039/Unc,f,82.4,4.02,8,0.73
61341,McMullan4,css,ctrltrt,61341,lean_resp_ctrl,"percentage of body mass that is lean, response after 2 wks of treatment",control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,41,control group,,,,True,,,False,True,,CC039/Unc,f,-1.06,4.71,7,-1.14
61342,McMullan4,css,ctrltrt,61341,lean_resp_wheel,"percentage of body mass that is lean, response after 2 wks of treatment",wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,42,wheel access,,,,True,,,False,False,,CC039/Unc,f,10.0,10.5,8,0.27
61346,McMullan4,css,,61346,distance,mean total daily distance for days 11-12 of wheel access,,km,,,running wheel monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,46,,,,,True,,,False,False,,CC039/Unc,f,2.83,0.957,8,-0.91
61351,McMullan4,css,,61351,duration,mean total daily duration for days 11-12 of wheel access,,min,,,running wheel monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,51,,,,,True,,,False,False,,CC039/Unc,f,262,57.4,8,-0.11
61356,McMullan4,css,,61356,speed,mean daily speed for days 11-12 of wheel access,,m/min,,,running wheel monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,56,,,,,True,,,False,False,,CC039/Unc,f,11.0,3.60,8,-0.76
61361,McMullan4,css,,61361,food,total food intake over 2 wks of wheel access,,g,,,intake monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,61,,,,,True,,,False,False,,CC039/Unc,f,44.2,5.37,8,-0.56
61366,McMullan4,css,,61366,food_adj,total food intake over 2 wks of wheel access adjusted to bw_start,,ratio,,,intake monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,66,,,,,True,,,False,False,,CC039/Unc,f,1.89,0.499,8,0.60
110068,Molenhuis1,css,,110068,social_time,"social interaction (time exploring unfamiliar conspecific mouse), 2 min interval",,s,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,1,,,,,True,,,False,False,,CC039/Unc,m,70.8,12.092,2,0.94
110069,Molenhuis1,css,series,110069,discrimination_short,social discrimination capacity (preference for novel versus familiar conspecific mouse),short term discrimination,ratio,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,49,2,short term discrimination,,,,True,,,False,False,,CC039/Unc,m,0.505,0.0495,2,-0.69
110070,Molenhuis1,css,series,110069,discrimination_long,social discrimination capacity (preference for novel versus familiar conspecific mouse),long term discrimination,ratio,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,42,3,long term discrimination,,,,True,,,False,False,,CC039/Unc,m,0.485,0.06364,2,-0.97
110071,Molenhuis1,css,,110071,distance,"distance traveled with four novel objects, 10 min test",,cm,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,4,,,,,True,,,False,False,,CC039/Unc,m,2666.0,140.0,2,1.44
110072,Molenhuis1,css,,110072,digging,"time spent digging with four novel objects, 10 min test",,s,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,5,,,,,True,,,False,False,,CC039/Unc,m,20.94,4.3416,2,-0.68
110073,Molenhuis1,css,,110073,grooming,"time spent grooming with four novel objects, 10 min test",,s,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,6,,,,,True,,,False,False,,CC039/Unc,m,17.325,2.3547,2,-0.82
110074,Molenhuis1,css,,110074,bw,body weight,,g,,,body weight,,CC,m,7-20wks,animal,,2018,,,,51,7,,,,,True,,,False,False,,CC039/Unc,m,20.2,0.28284,2,-1.45
110075,Molenhuis1,css,,110075,brain_wt,brain weight,,g,,,organ weights,,CC,m,7-20wks,animal,,2018,,,,52,8,,,,,True,,,False,False,,CC039/Unc,m,0.41,0.01414,2,-1.06
