strain,sex,animal_id,bw_8wks_CD,bw_8wks_HFD,bw_9wks_CD,bw_9wks_HFD,bw_10wks_CD,bw_10wks_HFD,bw_11wks_CD,bw_11wks_HFD,bw_12wks_CD,bw_12wks_HFD,bw_13wks_CD,bw_13wks_HFD,bw_14wks_CD,bw_14wks_HFD,bw_15wks_CD,bw_15wks_HFD,bw_16wks_CD,bw_16wks_HFD,bw_17wks_CD,bw_17wks_HFD,bw_18wks_CD,bw_18wks_HFD,bw_19wks_CD,bw_19wks_HFD,bw_20wks_CD,bw_20wks_HFD,bw_21wks_CD,bw_21wks_HFD,bw_22wks_CD,bw_22wks_HFD,bw_23wks_CD,bw_23wks_HFD,bw_24wks_CD,bw_24wks_HFD,bw_25wks_CD,bw_25wks_HFD,bw_26wks_CD,bw_26wks_HFD,bw_27wks_CD,bw_27wks_HFD,bw_28wks_CD,bw_28wks_HFD,bw_presac_CD,bw_presac_HFD,bw_sac_CD,bw_sac_HFD,bw_resp_CD,bw_resp_HFD,ftm_16wks_CD,ftm_16wks_HFD,ltm_16wks_CD,ltm_16wks_HFD,food_intake_16wks_CD,food_intake_16wks_HFD,rer_day_CD,rer_day_HFD,rer_night_CD,rer_night_HFD,vo2_day_CD,vo2_day_HFD,vo2_night_CD,vo2_night_HFD,bw_ogtt_CD,bw_ogtt_HFD,ogtt_gluc_t0_CD,ogtt_gluc_t0_HFD,ogtt_gluc_t15_CD,ogtt_gluc_t15_HFD,ogtt_gluc_t30_CD,ogtt_gluc_t30_HFD,ogtt_gluc_t45_CD,ogtt_gluc_t45_HFD,ogtt_gluc_t60_CD,ogtt_gluc_t60_HFD,ogtt_gluc_t90_CD,ogtt_gluc_t90_HFD,ogtt_gluc_t120_CD,ogtt_gluc_t120_HFD,ogtt_gluc_t150_CD,ogtt_gluc_t150_HFD,ogtt_gluc_t180_CD,ogtt_gluc_t180_HFD,ogtt_gluc_auc_CD,ogtt_gluc_auc_HFD,ogtt_ins_t0_CD,ogtt_ins_t0_HFD,ogtt_ins_t15_CD,ogtt_ins_t15_HFD,ogtt_ins_t30_CD,ogtt_ins_t30_HFD,ogtt_ins_auc_CD,ogtt_ins_auc_HFD,bw_bp_CD,bw_bp_HFD,systolic_bp_CD,systolic_bp_HFD,diastoloc_bp_CD,diastoloc_bp_HFD,hr_CD,hr_HFD,bw_coldtest_CD,bw_coldtest_HFD,temp_t0_CD,temp_t0_HFD,temp_t1_CD,temp_t1_HFD,temp_t2_CD,temp_t2_HFD,temp_t3_CD,temp_t3_HFD,temp_t4_CD,temp_t4_HFD,temp_t5_CD,temp_t5_HFD,temp_t6_CD,temp_t6_HFD,ftm_23wks_CD,ftm_23wks_HFD,ltm_23wks_CD,ltm_23wks_HFD,bw_basal_CD,bw_basal_HFD,food_intake_23wks_CD,food_intake_23wks_HFD,horiz_act_CD,horiz_act_HFD,vert_act_CD,vert_act_HFD,vo2_basal_CD,vo2_basal_HFD,rer_basal_CD,rer_basal_HFD,bw_treadmill1_CD,bw_treadmill1_HFD,vo2_max_treadmill1_CD,vo2_max_treadmill1_HFD,dist_treadmill1_CD,dist_treadmill1_HFD,rer_max_treadmill1_CD,rer_max_treadmill1_HFD,dist_wheel_CD,dist_wheel_HFD,speed_wheel_CD,speed_wheel_HFD,vo2_basal_wheel_CD,vo2_basal_wheel_HFD,ftm_25wks_CD,ftm_25wks_HFD,ltm_25wks_CD,ltm_25wks_HFD,bw_treadmill2_CD,bw_treadmill2_HFD,vo2_max_treadmill2_CD,vo2_max_treadmill2_HFD,dist_treadmill2_CD,dist_treadmill2_HFD,rer_basal_treadmill2_CD,rer_basal_treadmill2_HFD,rer_max_treadmill2_CD,rer_max_treadmill2_HFD,ala_trans_CD,ala_trans_HFD,alk_phosph_CD,alk_phosph_HFD,amylase_CD,amylase_HFD,asp_trans_CD,asp_trans_HFD,bile_CD,bile_HFD,creatine_kin_CD,creatine_kin_HFD,creatinine_CD,creatinine_HFD,fatty_acids_CD,fatty_acids_HFD,glu_CD,glu_HFD,hdl_CD,hdl_HFD,iron_CD,iron_HFD,lactate_CD,lactate_HFD,ldh_CD,ldh_HFD,ldl_CD,ldl_HFD,protein_CD,protein_HFD,chol_tot_CD,chol_tot_HFD,triglyc_CD,triglyc_HFD,inf_gamma_CD,inf_gamma_HFD,il_18_CD,il_18_HFD,il_6_CD,il_6_HFD,il_10_CD,il_10_HFD,il_15_CD,il_15_HFD,mcp1_CD,mcp1_HFD,mip1_alpha_CD,mip1_alpha_HFD,mip1_beta_CD,mip1_beta_HFD,rantes_CD,rantes_HFD,tnf_alpha_CD,tnf_alpha_HFD,hct_CD,hct_HFD,rbc_CD,rbc_HFD,epid_fat_wt_CD,epid_fat_wt_HFD,muscle_wt_CD,muscle_wt_HFD,heart_wt_CD,heart_wt_HFD,kidney_wt_CD,kidney_wt_HFD,liver_wt_CD,liver_wt_HFD,perirenal_wt_CD,perirenal_wt_HFD,subcut_adip_wt_CD,subcut_adip_wt_HFD,soleus_wt_CD,soleus_wt_HFD
BXD100,m,100-0151,28.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD100,m,100-0152,22.24,,23.28,,24.07,,25.19,,25.27,,24.98,,25.95,,26.7,,25.75,,27.37,,25.41,,25.41,,26.94,,26.61,,27.78,,28.13,,28.11,,,,31.23,,30.96,,32.42,,33.23,,31.45,,25.75,,1.967,,22.63,,6.24,,0.9531,,0.9943,,2948.0,,3648.0,,24.61,,125.0,,248.0,,387.0,,383.0,,327.0,,199.0,,215.0,,128.0,,121.0,,40140.0,,0.539,,0.139,,0.392,,9.068,,26.94,,107.0,,57.0,,803.0,,26.61,,38.2,,38.0,,36.7,,35.9,,35.6,,35.0,,35.0,,2.569,,24.541,,28.11,,5.17,,5179.0,,625.0,,109.3,,0.803,,28.11,,137.0,,528.0,,0.964,,0.022,,,,100.8,,4.444,,25.193,,31.23,,123.0,,759.0,,0.841,,1.015,,21.0,,65.0,,914.0,,48.0,,,,100.0,,23.0,,1.97,,16.4,,2.04,,31.4,,3.5,,150.0,,0.08,,59.6,,4.0,,1.18,,,,,,,,,,,,,,,,,,,,,,,,,,1.281,,0.2781,,0.1742,,0.412,,1.2262,,0.5942,,0.5145,,0.0144,
BXD100,m,100-0153,30.38,,33.28,,33.76,,36.1,,38.98,,40.39,,42.64,,45.31,,45.1,,45.01,,47.19,,47.19,,46.92,,47.39,,48.72,,49.97,,50.41,,,,46.38,,48.61,,51.3,,53.33,,49.17,,45.1,,15.47,,28.322,,2.15,,0.7773,,0.7977,,2066.0,,2447.0,,42.64,,130.0,,445.0,,498.0,,418.0,,347.0,,240.0,,210.0,,168.0,,150.0,,50138.0,,0.994,,4.054,,2.132,,84.26,,46.92,,117.0,,83.0,,787.0,,47.39,,37.8,,37.6,,35.8,,36.4,,36.1,,34.5,,35.6,,16.768,,31.786,,51.17,,5.31,,3794.0,,771.0,,77.3,,0.842,,50.41,,97.0,,509.0,,0.962,,3.23,,62.09,,78.17,,14.153,,29.687,,46.38,,93.0,,979.0,,0.8596,,1.001,,28.0,,105.0,,1210.0,,28.0,,20.6,,24.0,,33.0,,0.83,,16.5,,2.04,,21.5,,2.3,,90.0,,0.18,,50.9,,5.2,,1.27,,,,,,,,,,,,,,,,,,,,,,46.8,,9.84,,2.5223,,0.3403,,0.2132,,0.4115,,2.1083,,1.3878,,1.9608,,0.0187,
BXD100,m,100-0154,29.3,,31.38,,32.06,,33.05,,34.44,,34.86,,36.37,,36.05,,37.68,,37.04,,37.31,,37.31,,36.4,,36.35,,36.17,,36.48,,38.82,,,,36.31,,36.55,,40.65,,44.87,,42.31,,37.68,,8.883,,27.231,,2.66,,0.8256,,0.8763,,2620.0,,2954.0,,34.78,,108.0,,393.0,,432.0,,411.0,,392.0,,291.0,,233.0,,177.0,,162.0,,50940.0,,2.302,,0.845,,0.802,,35.96,,36.4,,107.0,,77.0,,791.0,,36.35,,37.8,,38.5,,37.4,,37.1,,36.7,,36.4,,36.3,,7.839,,29.078,,38.92,,5.54,,9974.0,,882.0,,93.0,,0.809,,38.82,,117.0,,618.0,,0.94,,5.21,,66.6,,101.2,,4.249,,29.547,,36.31,,136.0,,1313.0,,0.805,,0.999,,24.0,,113.0,,1029.0,,25.0,,10.8,,49.0,,31.0,,1.02,,17.0,,2.08,,26.6,,2.3,,81.0,,0.11,,50.9,,4.6,,1.95,,,,,,,,,,,,,,,,,,,,,,47.1,,9.94,,2.6375,,0.3468,,0.2536,,0.4558,,1.7625,,1.0511,,0.7928,,0.0214,
BXD100,m,100-0156,,28.55,,31.85,,33.85,,33.83,,33.92,,35.97,,39.86,,42.1,,44.3,,46.33,,46.33,,48.89,,48.1,,50.36,,52.21,,51.76,,53.17,,,,48.81,,51.81,,54.65,,58.12,,56.76,,44.3,,13.33,,29.272,,2.4,,0.7832,,0.7746,,2859.0,,3342.0,,43.86,,122.0,,324.0,,316.0,,333.0,,316.0,,298.0,,233.0,,198.0,,167.0,,46995.0,,2.302,,3.443,,2.128,,84.87,,48.89,,93.0,,47.0,,768.0,,50.36,,38.0,,36.4,,37.4,,37.0,,36.0,,35.2,,35.0,,18.891,,31.966,,53.17,,,,4049.0,,543.0,,77.33,,0.812,,53.23,,85.0,,266.0,,0.86,,3.84,,54.21,,69.92,,15.832,,30.922,,48.81,,93.0,,846.0,,0.798,,1.0,,58.0,,66.0,,1096.0,,60.0,,12.8,,43.0,,29.0,,0.93,,24.8,,2.44,,22.3,,3.1,,162.0,,0.29,,49.6,,6.5,,1.2,,12.29,,527.0,,2.8,,40.9,,252.6,,61.37,,8.0,,30.8,,9.76,,54.19,,,,,,3.1526,,0.3996,,0.2374,,0.4869,,2.9434,,2.515,,1.9429,,0.0224
BXD100,m,100-0157,,27.76,,30.31,,32.66,,31.19,,30.99,,32.6,,35.32,,37.12,,39.31,,41.75,,43.68,,46.64,,46.98,,49.69,,49.87,,50.4,,51.34,,,,37.58,,40.91,,45.62,,50.86,,49.56,,39.31,,12.601,,25.858,,2.25,,0.7585,,0.7767,,2862.0,,3513.0,,42.55,,203.0,,351.0,,299.0,,303.0,,262.0,,236.0,,227.0,,185.0,,161.0,,43568.0,,4.789,,8.743,,6.021,,212.2,,46.64,,98.0,,54.0,,742.0,,49.69,,37.7,,36.7,,36.9,,36.6,,35.8,,34.7,,35.5,,21.136,,27.854,,51.34,,,,3320.0,,229.0,,65.67,,0.802,,50.42,,81.0,,359.0,,0.933,,12.83,,59.91,,93.83,,8.782,,27.48,,37.58,,113.0,,828.0,,0.76,,0.899,,32.0,,49.0,,909.0,,40.0,,,,113.0,,23.0,,0.75,,15.5,,2.22,,23.2,,2.5,,124.0,,0.19,,41.4,,5.1,,0.97,,11.62,,390.0,,2.8,,71.56,,281.5,,34.93,,8.0,,30.8,,5.04,,34.4,,,,,,3.3715,,0.3577,,0.2353,,0.523,,2.4001,,1.8671,,1.8901,,0.0206
BXD100,m,100-0158,,31.64,,33.58,,37.23,,34.77,,34.73,,37.35,,42.51,,46.84,,49.62,,51.07,,52.88,,54.91,,55.12,,57.64,,58.64,,58.85,,59.1,,,,59.33,,57.25,,61.18,,64.69,,62.76,,49.62,,17.416,,30.811,,1.86,,0.7535,,0.756,,2853.0,,3178.0,,49.84,,168.0,,429.0,,465.0,,483.0,,384.0,,298.0,,200.0,,146.0,,128.0,,51795.0,,2.062,,6.468,,6.183,,158.9,,54.91,,94.0,,50.0,,768.0,,57.64,,38.5,,37.7,,37.2,,36.9,,36.4,,36.3,,37.2,,21.867,,33.827,,59.1,,3.21,,3502.0,,192.0,,76.75,,0.83,,57.74,,90.0,,695.0,,1.005,,1.34,,43.96,,65.75,,21.458,,33.747,,59.33,,73.0,,120.0,,0.802,,0.843,,58.0,,86.0,,1161.0,,64.0,,0.7,,49.0,,20.0,,1.37,,14.6,,2.56,,23.6,,3.7,,240.0,,0.41,,55.4,,6.9,,1.07,,18.63,,740.0,,4.6,,124.3,,351.6,,67.83,,8.0,,30.8,,7.72,,101.1,,45.3,,9.59,,4.083,,0.3744,,0.2593,,0.5864,,4.2398,,3.1222,,2.7373,,0.0199
BXD100,m,100-0159,,28.15,,31.26,,30.43,,30.89,,31.43,,39.65,,47.15,,50.02,,52.31,,53.09,,53.49,,55.79,,57.26,,58.93,,58.16,,59.05,,59.71,,,,54.21,,59.88,,59.03,,62.93,,62.19,,52.31,,20.302,,30.67,,1.88,,0.7328,,0.7493,,2366.0,,2941.0,,51.46,,174.0,,318.0,,435.0,,470.0,,495.0,,418.0,,350.0,,237.0,,200.0,,63938.0,,2.89,,2.526,,2.692,,79.76,,55.79,,101.0,,64.0,,776.0,,58.93,,37.7,,36.5,,36.2,,36.1,,36.0,,35.8,,36.1,,25.774,,31.289,,59.71,,,,6679.0,,480.0,,61.33,,0.786,,59.15,,80.0,,464.0,,0.946,,4.77,,63.7,,69.33,,21.623,,30.474,,54.21,,86.0,,712.0,,0.7711,,0.938,,75.0,,72.0,,1235.0,,60.0,,3.9,,19.0,,29.0,,1.52,,16.9,,2.98,,28.5,,3.4,,109.0,,0.49,,53.1,,7.6,,1.66,,14.35,,79.6,,3.32,,86.83,,285.7,,74.21,,12.35,,30.8,,5.04,,71.12,,45.7,,9.51,,3.0351,,0.3708,,0.2465,,0.5371,,3.4555,,2.7832,,2.9732,,0.021
BXD100,m,100-0160,,26.69,,31.02,,35.16,,33.94,,34.7,,34.97,,37.07,,38.78,,41.06,,42.34,,43.56,,47.47,,45.88,,47.8,,49.45,,50.03,,52.39,,,,45.3,,46.37,,49.98,,54.55,,53.51,,41.06,,12.64,,27.091,,3.05,,0.807,,0.8447,,2442.0,,2842.0,,40.85,,148.0,,340.0,,377.0,,318.0,,286.0,,213.0,,157.0,,117.0,,121.0,,39495.0,,0.762,,4.872,,4.247,,110.6,,47.47,,,,,,,,47.8,,37.8,,37.9,,37.3,,36.5,,36.2,,36.3,,35.7,,20.089,,29.629,,52.39,,4.16,,3961.0,,265.0,,70.0,,0.819,,51.44,,89.0,,419.0,,0.964,,6.77,,121.8,,82.0,,14.808,,28.309,,45.3,,101.0,,929.0,,0.7798,,0.905,,39.0,,67.0,,1097.0,,38.0,,,,104.0,,25.0,,1.55,,17.8,,2.75,,23.5,,5.8,,369.0,,0.29,,51.6,,6.5,,1.72,,,,,,,,,,,,,,,,,,,,,,,,,,3.1756,,0.376,,0.2543,,0.4822,,2.4833,,2.1909,,2.2063,,0.0204
BXD101,m,101-0391,21.45,,22.2,,22.58,,23.03,,24.58,,25.52,,24.96,,26.3,,26.42,,24.34,,27.98,,27.91,,27.77,,28.36,,27.85,,28.83,,29.01,,,,27.69,,27.54,,28.25,,28.25,,28.34,,26.42,,3.979,,21.671,,2.13,,,,,,,,,,24.34,,68.0,,282.0,,325.0,,280.0,,249.0,,227.0,,185.0,,139.0,,113.0,,37643.0,,0.64,,0.85,,0.5133,,21.36,,27.98,,98.0,,87.0,,717.0,,28.36,,37.2,,37.1,,35.6,,35.2,,35.0,,35.0,,35.6,,4.424,,23.337,,28.83,,2.51,,9365.0,,,,88.9,,0.861,,29.01,,99.0,,308.0,,0.923,,,,,,92.7,,3.736,,22.874,,27.69,,109.0,,917.0,,0.7965,,0.959,,57.0,,77.0,,938.0,,109.0,,,,271.0,,16.0,,0.81,,16.5,,3.0,,23.7,,6.0,,430.0,,0.11,,47.3,,3.3,,3.55,,,,,,,,,,,,,,,,,,,,,,47.8,,10.72,,0.7192,,0.25,,0.1658,,0.3516,,1.2615,,0.2158,,0.439,,0.0126,
BXD101,m,101-0392,21.66,,23.05,,23.76,,24.79,,25.55,,26.24,,27.15,,28.22,,29.3,,26.33,,29.82,,30.4,,31.28,,32.08,,32.57,,33.55,,33.35,,,,28.18,,29.58,,31.37,,31.37,,31.05,,29.3,,5.419,,23.04,,1.97,,,,,,,,,,26.33,,74.0,,311.0,,314.0,,263.0,,209.0,,198.0,,160.0,,136.0,,121.0,,35213.0,,0.153,,0.57,,0.528,,13.65,,29.82,,114.0,,82.0,,685.0,,32.08,,36.0,,37.2,,35.8,,34.8,,35.1,,35.2,,34.8,,7.208,,24.924,,33.55,,2.31,,7448.0,,,,72.2,,0.855,,33.35,,93.0,,380.0,,1.0,,7.88,,,,89.75,,4.025,,23.285,,28.18,,129.0,,1316.0,,0.789,,0.897,,61.0,,73.0,,912.0,,67.0,,,,222.0,,21.0,,0.99,,19.7,,3.46,,31.0,,4.7,,220.0,,0.13,,49.1,,3.6,,1.59,,,,,,,,,,,,,,,,,,,,,,52.2,,11.66,,1.0725,,0.282,,0.1597,,0.369,,1.2913,,0.3493,,0.635,,0.0151,
BXD101,m,101-0393,23.56,,24.4,,24.98,,25.65,,27.35,,26.77,,26.51,,27.2,,27.94,,25.25,,30.04,,29.75,,31.24,,33.4,,32.32,,34.91,,33.95,,,,33.0,,34.6,,35.84,,35.84,,34.82,,27.94,,4.307,,22.847,,2.11,,,,,,,,,,25.25,,68.0,,319.0,,304.0,,278.0,,244.0,,184.0,,163.0,,122.0,,107.0,,35190.0,,0.318,,0.95,,0.642,,21.51,,30.04,,88.0,,63.0,,677.0,,33.4,,37.1,,36.3,,36.4,,35.6,,34.6,,33.8,,34.6,,7.795,,24.656,,34.91,,2.18,,8781.0,,1280.0,,75.8,,0.844,,33.95,,94.0,,253.0,,0.991,,,,,,85.25,,7.464,,24.437,,33.0,,99.0,,372.0,,0.821,,1.012,,64.0,,82.0,,869.0,,83.0,,,,235.0,,,,1.2,,18.4,,3.49,,24.7,,5.9,,246.0,,0.13,,50.0,,3.6,,1.52,,,,,,,,,,,,,,,,,,,,,,51.2,,11.3,,1.382,,0.27,,0.1697,,0.3764,,1.4938,,0.4386,,0.9399,,0.013,
BXD101,m,101-0394,23.07,,24.13,,25.04,,26.66,,27.67,,28.53,,28.73,,30.76,,30.61,,28.59,,32.98,,34.05,,35.56,,37.28,,37.02,,38.02,,37.14,,,,31.32,,37.3,,33.51,,33.51,,31.01,,30.61,,6.527,,23.207,,3.01,,,,,,,,,,28.59,,62.0,,328.0,,268.0,,235.0,,210.0,,174.0,,160.0,,136.0,,125.0,,33630.0,,0.237,,1.21,,0.805,,26.01,,32.98,,100.0,,89.0,,711.0,,37.28,,36.2,,36.9,,36.1,,35.6,,34.8,,34.7,,34.9,,10.768,,25.023,,38.02,,1.73,,7734.0,,1390.0,,74.6,,0.805,,37.14,,84.0,,342.0,,0.923,,9.04,,,,96.42,,5.52,,24.217,,31.32,,121.0,,1353.0,,0.826,,0.903,,52.0,,77.0,,794.0,,65.0,,,,299.0,,,,1.1,,15.0,,3.26,,24.8,,2.7,,288.0,,0.17,,49.3,,3.4,,0.87,,,,,,,,,,,,,,,,,,,,,,52.8,,11.78,,0.9843,,,,0.1946,,0.4364,,1.1498,,0.5672,,0.772,,0.0155,
BXD101,m,101-0456,,27.1,,29.53,,33.8,,37.22,,39.85,,40.6,,42.8,,44.86,,45.74,,45.29,,43.52,,46.83,,47.53,,50.08,,50.81,,51.9,,,,53.28,,,,48.03,,50.95,,,,53.35,,45.29,,17.353,,26.872,,2.03,,,,,,,,,,43.52,,82.0,,181.0,,249.0,,308.0,,280.0,,201.0,,163.0,,163.0,,133.0,,35250.0,,0.89,,3.6,,3.12,,84.14,,46.83,,107.0,,70.0,,674.0,,50.81,,37.1,,35.2,,33.4,,34.8,,33.8,,34.6,,33.9,,23.21,,28.406,,54.28,,3.85,,4298.0,,307.0,,52.2,,0.785,,53.07,,66.0,,198.0,,0.975,,5.55,,,,75.3,,19.259,,27.078,,48.03,,88.0,,771.0,,0.77,,0.879,,78.0,,72.0,,1141.0,,113.0,,1.3,,35.0,,17.0,,0.89,,14.8,,4.39,,15.5,,3.2,,208.0,,0.21,,57.9,,4.4,,1.09,,,,,,,,,,,,,,,,,,,,,,48.0,,9.9,,3.853,,0.34,,0.1893,,0.4744,,2.3357,,1.741,,3.961,,0.0194
BXD101,m,101-0457,,28.95,,32.35,,34.66,,36.71,,38.17,,39.57,,40.64,,42.64,,43.72,,44.1,,42.27,,45.44,,46.57,,48.32,,49.1,,50.11,,,,52.21,,,,49.81,,51.15,,,,51.01,,44.1,,16.5,,25.988,,1.09,,,,,,,,,,42.27,,100.0,,223.0,,255.0,,237.0,,217.0,,190.0,,176.0,,176.0,,150.0,,34058.0,,1.12,,3.27,,4.34,,90.1,,45.44,,109.0,,91.0,,691.0,,49.1,,37.0,,36.4,,34.7,,34.6,,34.8,,34.9,,34.7,,21.053,,27.986,,52.21,,,,6124.0,,372.0,,57.1,,0.815,,50.71,,67.0,,213.0,,0.929,,0.85,,,,69.0,,20.487,,28.025,,49.81,,73.0,,495.0,,0.77,,0.928,,343.0,,84.0,,880.0,,338.0,,4.3,,78.0,,17.0,,0.49,,10.8,,5.08,,21.9,,2.0,,518.0,,0.42,,52.3,,5.4,,0.48,,,,,,,,,,,,,,,,,,,,,,45.4,,9.56,,3.1749,,0.307,,0.1965,,0.5235,,2.722,,1.81,,3.403,,0.0233
BXD101,m,101-0458,,26.94,,28.18,,32.28,,33.86,,39.31,,37.61,,39.97,,39.12,,41.35,,40.8,,38.85,,42.86,,45.1,,46.56,,47.16,,47.85,,,,49.09,,,,39.47,,44.08,,,,48.77,,40.8,,14.313,,25.304,,1.22,,,,,,,,,,38.85,,78.0,,179.0,,223.0,,306.0,,224.0,,203.0,,169.0,,169.0,,145.0,,34410.0,,0.74,,4.15,,3.34,,92.84,,42.86,,102.0,,80.0,,680.0,,47.16,,37.0,,35.4,,35.0,,35.8,,35.3,,35.3,,35.1,,19.635,,26.524,,49.09,,,,6100.0,,638.0,,62.2,,0.77,,47.75,,71.0,,346.0,,0.958,,10.7,,,,81.7,,11.928,,26.071,,39.47,,96.0,,1380.0,,0.753,,0.87,,270.0,,76.0,,796.0,,286.0,,3.8,,53.0,,18.0,,0.82,,9.1,,4.59,,26.2,,1.9,,447.0,,0.32,,48.4,,4.8,,1.0,,,,,,,,,,,,,,,,,,,,,,50.4,,10.66,,2.9892,,0.336,,0.1968,,0.5472,,2.3821,,1.472,,3.115,,0.018
BXD101,m,101-0459,,25.97,,29.46,,32.2,,36.79,,36.35,,39.6,,41.31,,42.17,,44.47,,44.5,,42.73,,45.42,,45.29,,48.39,,50.18,,50.76,,,,53.36,,,,49.82,,53.44,,,,54.35,,44.5,,17.747,,24.763,,0.88,,,,,,,,,,42.73,,115.0,,267.0,,311.0,,349.0,,289.0,,190.0,,173.0,,173.0,,163.0,,39105.0,,1.16,,6.48,,3.34,,131.0,,45.42,,105.0,,80.0,,700.0,,50.18,,37.2,,35.8,,35.3,,35.3,,34.2,,34.9,,33.8,,22.423,,29.294,,53.36,,,,4410.0,,494.0,,58.3,,0.821,,53.41,,64.0,,222.0,,0.967,,2.1,,,,62.8,,20.552,,27.746,,49.82,,74.0,,517.0,,0.786,,0.942,,427.0,,87.0,,862.0,,387.0,,4.8,,57.0,,13.0,,0.66,,12.6,,5.07,,22.0,,2.0,,745.0,,0.44,,52.3,,5.5,,0.75,,,,,,,,,,,,,,,,,,,,,,48.4,,10.3,,3.3569,,0.314,,0.182,,0.4739,,3.098,,2.04,,4.089,,0.0172
BXD11,m,011-0001,,25.29,,31.4,,36.08,,41.19,,44.75,,48.29,,51.39,,53.64,,54.81,,51.94,,50.89,,52.21,,53.14,,53.65,,52.15,,53.44,,,,51.94,,51.59,,,,,,,,,,54.81,,24.697,,30.599,,2.18,,0.74,,0.748,,2386.0,,2771.0,,48.78,,83.0,,184.0,,286.0,,335.0,,372.0,,307.0,,251.0,,234.0,,219.0,,48113.0,,2.0086,,6.8159,,4.1425,,148.4,,50.89,,84.0,,50.0,,657.0,,53.65,,36.8,,35.5,,35.9,,36.6,,36.1,,33.7,,35.9,,23.949,,28.795,,53.44,,,,2838.0,,245.0,,70.0,,0.781,,52.7,,86.0,,259.0,,0.868,,,,,,94.0,,23.294,,28.187,,51.94,,110.0,,323.0,,0.779,,0.885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD11,m,011-0002,,22.7,,26.34,,29.49,,33.23,,36.45,,38.73,,42.16,,44.12,,47.53,,48.19,,47.38,,49.31,,53.33,,53.06,,49.51,,49.85,,,,54.16,,55.85,,58.43,,59.45,,59.67,,56.7,,47.53,,20.107,,27.383,,2.915,,0.793,,0.792,,2838.0,,3277.0,,46.09,,85.0,,244.0,,339.0,,392.0,,410.0,,328.0,,187.0,,154.0,,138.0,,46628.0,,0.70223,,6.8887,,3.5482,,135.2,,47.38,,94.0,,68.0,,660.0,,53.06,,37.8,,36.8,,36.9,,36.0,,35.0,,36.3,,35.3,,20.175,,30.046,,49.85,,,,5891.0,,945.0,,82.5,,0.81,,50.59,,93.0,,248.0,,0.911,,1.0905,,,,87.4,,23.4,,30.861,,54.16,,99.0,,453.0,,0.759,,0.872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.39,,0.34,,0.2186,,0.588,,1.714,,1.62,,3.32,,0.0229
BXD11,m,011-0003,,25.91,,29.62,,34.13,,38.45,,40.78,,44.23,,47.52,,47.88,,49.5,,47.86,,47.08,,49.3,,52.94,,53.67,,50.83,,51.79,,,,55.25,,57.52,,60.87,,62.18,,62.98,,60.19,,49.5,,21.681,,27.765,,1.82,,0.738,,0.754,,2309.0,,2650.0,,46.24,,85.0,,317.0,,437.0,,434.0,,354.0,,289.0,,193.0,,171.0,,147.0,,48218.0,,0.34114,,4.0662,,2.7897,,84.47,,47.08,,97.0,,67.0,,637.0,,53.67,,37.7,,36.2,,35.8,,36.0,,35.6,,35.9,,35.8,,21.397,,30.548,,51.79,,,,3545.0,,621.0,,68.8,,0.813,,52.2,,79.0,,197.0,,0.905,,0.28668,,,,109.0,,24.568,,30.816,,55.25,,129.0,,190.0,,0.749,,0.914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.89,,0.3313,,0.2255,,0.559,,2.4113,,2.4,,4.438,,
BXD11,m,011-0004,,24.15,,25.03,,30.0,,34.85,,37.45,,40.5,,41.12,,41.61,,42.5,,41.59,,45.02,,45.78,,48.72,,48.98,,47.84,,48.31,,,,53.15,,53.38,,55.77,,56.22,,57.68,,55.66,,42.5,,16.434,,26.425,,1.165,,0.729,,0.733,,2908.0,,3151.0,,39.92,,68.0,,248.0,,245.0,,282.0,,261.0,,177.0,,167.0,,136.0,,128.0,,34328.0,,,,1.0833,,1.0009,,23.76,,45.02,,95.0,,72.0,,683.0,,48.98,,37.8,,36.2,,36.9,,36.2,,36.1,,36.4,,36.1,,18.914,,30.333,,48.31,,,,4067.0,,1137.0,,85.0,,0.816,,49.41,,95.0,,224.0,,0.902,,0.02908,,,,96.3,,21.762,,31.373,,53.15,,102.0,,273.0,,0.798,,0.948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.39,,0.3512,,0.207,,0.5727,,2.155,,1.85,,3.397,,0.0255
BXD11,m,011-0005,,25.38,,26.87,,31.16,,34.72,,37.99,,40.41,,40.68,,39.01,,39.4,,39.05,,39.78,,39.55,,42.0,,42.25,,40.21,,41.4,,,,46.76,,47.48,,49.45,,50.9,,51.76,,49.79,,39.4,,12.873,,26.428,,1.865,,0.743,,0.732,,2811.0,,3152.0,,36.22,,70.0,,213.0,,219.0,,204.0,,174.0,,164.0,,162.0,,132.0,,122.0,,29550.0,,,,1.5591,,0.66614,,28.38,,39.78,,92.0,,75.0,,611.0,,42.25,,37.8,,36.2,,35.7,,35.5,,34.9,,35.4,,35.7,,13.511,,27.153,,41.4,,,,4316.0,,713.0,,80.6,,0.791,,40.84,,102.0,,584.0,,0.894,,0.01915,,,,95.1,,18.701,,27.926,,46.76,,107.0,,367.0,,0.779,,0.877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,0.3114,,0.2037,,0.5269,,1.5671,,,,3.0,,0.0182
BXD11,m,011-0583,22.03,,23.38,,24.02,,25.04,,25.34,,25.0,,26.62,,28.64,,26.1,,25.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.1,,3.189,,21.41,,2.735,,0.85,,0.91,,3653.0,,3888.0,,24.23,,79.0,,141.0,,157.0,,117.0,,114.0,,100.0,,95.0,,79.0,,77.0,,18758.0,,,,0.01612,,,,0.2417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD11,m,011-0584,25.1,,27.32,,28.85,,29.2,,29.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD11,m,011-0585,24.11,,25.81,,27.18,,27.9,,26.35,,28.18,,29.32,,30.27,,31.3,,29.39,,29.61,,30.92,,30.24,,31.2,,30.88,,31.69,,,,32.14,,36.19,,37.28,,39.06,,38.68,,37.23,,31.3,,5.74,,25.279,,1.315,,0.763,,0.854,,2768.0,,3427.0,,26.98,,65.0,,260.0,,234.0,,226.0,,237.0,,164.0,,128.0,,102.0,,106.0,,30030.0,,,,0.14163,,0.13904,,3.167,,30.92,,109.0,,82.0,,680.0,,31.15,,36.0,,35.7,,36.8,,34.1,,33.3,,33.7,,34.2,,6.327,,24.082,,31.69,,4.03,,5543.0,,528.0,,88.58,,0.834,,33.48,,123.0,,675.0,,0.928,,0.75,,,,83.5,,6.948,,24.843,,32.14,,116.0,,559.0,,0.874,,0.945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.6911,,0.283,,0.1891,,0.4376,,1.2951,,1.1258,,0.7348,,,
BXD11,m,011-0586,22.15,,23.66,,24.4,,24.23,,25.38,,25.21,,26.0,,27.25,,25.23,,25.5,,25.65,,26.7,,26.35,,25.7,,26.02,,27.3,,,,27.62,,28.3,,29.27,,31.44,,31.28,,29.65,,25.23,,1.458,,22.232,,3.94,,0.879,,0.956,,3473.0,,4018.0,,22.25,,97.0,,303.0,,259.0,,252.0,,246.0,,185.0,,143.0,,122.0,,106.0,,33563.0,,,,0.44925,,0.01652,,6.863,,26.7,,101.0,,70.0,,720.0,,26.06,,37.8,,37.7,,37.4,,35.4,,34.2,,37.3,,36.9,,3.051,,22.826,,27.3,,4.1,,4363.0,,478.0,,113.0,,0.889,,27.42,,134.0,,619.0,,0.964,,1.47,,,,113.7,,4.077,,22.629,,27.62,,133.0,,716.0,,0.868,,0.957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2212,,0.251,,0.1974,,0.3946,,1.068,,0.5848,,0.3958,,,
BXD11,m,011-0587,25.05,,27.02,,28.65,,30.09,,30.54,,32.11,,33.16,,34.6,,35.72,,35.66,,35.64,,37.6,,37.86,,39.58,,39.07,,40.72,,,,,,,,,,,,,,,,35.72,,10.228,,25.319,,0.765,,0.734,,0.781,,1953.0,,2675.0,,32.54,,112.0,,255.0,,261.0,,269.0,,327.0,,265.0,,225.0,,171.0,,157.0,,42158.0,,0.24196,,1.7851,,0.92066,,35.5,,37.6,,98.0,,67.0,,650.0,,38.61,,36.6,,35.7,,36.5,,35.4,,33.5,,34.5,,35.2,,,,,,40.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD12,m,012-0012,23.54,,24.68,,25.33,,26.05,,26.66,,27.38,,27.62,,27.56,,27.87,,28.18,,25.64,,27.89,,28.56,,29.66,,29.38,,30.12,,,,29.44,,28.66,,28.4,,28.2,,27.87,,26.34,,28.18,,,,,,2.475,,0.842,,0.921,,2810.0,,3416.0,,25.64,,65.0,,234.0,,234.0,,182.0,,184.0,,148.0,,117.0,,100.0,,94.0,,27653.0,,0.104,,0.847,,0.299,,15.73,,28.56,,116.0,,90.0,,700.0,,29.66,,36.3,,37.3,,36.2,,35.6,,35.4,,37.0,,35.0,,2.927,,25.93,,29.7,,3.13,,5080.0,,410.0,,86.1,,0.833,,29.24,,110.0,,333.0,,0.963,,0.259,,,,94.91,,2.989,,25.73,,29.44,,103.0,,420.0,,0.811,,0.925,,30.0,,101.0,,1317.0,,43.0,,2.6,,301.0,,3.0,,0.58,,12.3,,2.68,,28.6,,3.4,,240.0,,0.13,,59.1,,2.8,,0.36,,,,,,,,,,,,,,,,,,,,,,,,,,0.435,,0.2391,,0.1521,,0.417,,1.23,,0.072,,0.2728,,,
BXD12,m,012-0016,24.45,,26.16,,26.81,,27.28,,27.22,,28.27,,28.06,,28.52,,28.49,,28.46,,25.92,,28.55,,28.63,,28.88,,29.43,,29.98,,,,30.16,,29.95,,29.7,,29.9,,30.01,,29.8,,28.46,,,,,,3.59,,0.865,,0.918,,3184.0,,3856.0,,25.92,,63.0,,223.0,,223.0,,179.0,,172.0,,140.0,,125.0,,117.0,,100.0,,27458.0,,0.181,,1.037,,0.395,,19.88,,28.63,,97.0,,64.0,,692.0,,28.88,,37.0,,37.6,,35.1,,35.2,,36.4,,36.3,,35.4,,1.93,,26.96,,29.6,,4.33,,5072.0,,680.0,,43.7,,0.81,,29.3,,124.0,,455.0,,0.968,,0.424,,,,76.4,,2.463,,27.339,,30.16,,106.0,,272.0,,0.832,,0.956,,55.0,,107.0,,952.0,,129.0,,3.9,,824.0,,7.0,,0.58,,17.3,,2.72,,24.0,,6.1,,555.0,,0.17,,57.5,,3.0,,0.75,,,,,,,,,,,,,,,,,,,,,,,,,,0.536,,0.2805,,0.1609,,0.47,,1.481,,0.144,,0.2717,,,
BXD12,m,012-0018,23.9,,24.33,,24.66,,25.84,,26.46,,27.68,,28.5,,28.8,,28.315,,27.83,,26.4,,28.74,,29.31,,29.6,,30.32,,31.6,,,,31.24,,31.02,,31.86,,32.48,,31.86,,31.5,,27.83,,,,,,3.44,,0.829,,0.936,,3351.0,,3978.0,,26.4,,92.0,,192.0,,192.0,,191.0,,187.0,,128.0,,134.0,,117.0,,104.0,,28568.0,,0.071,,1.038,,0.14,,17.15,,29.31,,117.0,,98.0,,706.0,,29.6,,36.3,,38.1,,36.9,,36.1,,37.3,,36.2,,35.3,,3.459,,26.614,,31.1,,3.11,,5099.0,,650.0,,89.6,,0.809,,30.66,,117.0,,311.0,,0.979,,0.731,,,,90.0,,3.613,,27.167,,31.24,,108.0,,270.0,,0.801,,0.95,,24.0,,101.0,,1055.0,,40.0,,7.8,,222.0,,2.0,,0.69,,12.2,,2.86,,23.2,,6.1,,334.0,,0.14,,58.5,,3.2,,1.53,,,,,,,,,,,,,,,,,,,,,,,,,,0.94,,0.2948,,0.1907,,0.502,,1.3958,,0.242,,0.4141,,,