measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23010,bw12,A/J,4,f,22.0,1.7,157,0.136,0.077,,,-0.34
23010,bw12,C57BL/6J,7,f,20.6,1.69,108,0.163,0.0822,16.5,26.1,-1.48
23010,bw12,DBA/2J,8,f,21.2,1.81,30,0.331,0.0857,15.0,24.2,-0.99
23010,bw12,NOD/ShiLtJ,13,f,22.7,1.8,117,0.166,0.079,,,0.24
23010,bw12,CBA/J,16,f,22.4,2.49,56,0.333,0.111,16.3,28.1,-0.01
23010,bw12,BALB/cByJ,50,f,23.0,1.68,58,0.221,0.0731,19.2,26.5,0.48
23010,bw12,NOD.CB17-Prkdc<scid>/J,126,f,21.7,1.2,80,0.134,0.055,,,-0.58
23010,bw12,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,139,f,22.2,1.6,80,0.179,0.072,,,-0.17
23010,bw12,B6D2F1/J,176,f,23.3,2.48,31,0.445,0.106,17.9,27.2,0.73
23010,bw12,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,25.0,1.7,157,0.136,0.068,,,2.12
23010,bw12,A/J,4,m,25.6,2.6,171,0.199,0.102,,,-1.42
23010,bw12,C57BL/6J,7,m,27.8,1.58,104,0.155,0.0568,24.5,31.7,-0.18
23010,bw12,DBA/2J,8,m,26.1,2.04,30,0.373,0.0783,21.9,31.1,-1.14
23010,bw12,NOD/ShiLtJ,13,m,27.7,1.8,114,0.169,0.065,,,-0.23
23010,bw12,CBA/J,16,m,28.0,1.93,66,0.237,0.0689,23.0,33.1,-0.06
23010,bw12,BALB/cByJ,50,m,27.5,1.41,59,0.184,0.0512,24.6,31.0,-0.35
23010,bw12,NOD.CB17-Prkdc<scid>/J,126,m,28.2,1.9,77,0.217,0.067,,,0.05
23010,bw12,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,139,m,28.7,2.2,78,0.249,0.077,,,0.33
23010,bw12,B6D2F1/J,176,m,29.6,2.28,28,0.430,0.0769,25.8,35.3,0.85
23010,bw12,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,m,31.9,2.3,160,0.182,0.072,,,2.15
