measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
2805,Paigen3,css,basetrt,2805,initbw,body weight,start,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,5,start,,,,True,,,False,False,,B6.BKS(D)-Lepr<db>/J,m,40.0,3.28,23,0.55
2806,Paigen3,css,basetrt,2805,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,6,after 8wks on diet,,,,True,,,False,False,,B6.BKS(D)-Lepr<db>/J,m,48.8,4.67,16,0.89
2807,Paigen3,css,,2807,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,7,,,,,True,,,False,False,,B6.BKS(D)-Lepr<db>/J,m,4.14,0.903,16,1.05
2808,Paigen3,css,,2808,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,8,,,,,True,,,False,False,,B6.BKS(D)-Lepr<db>/J,m,46.6,26.5,15,1.17
2819,Paigen3,css,,2819,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,19,,,,,True,,,False,False,,B6.BKS(D)-Lepr<db>/J,m,0,0,16,-0.95
2820,Paigen3,css,,2820,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,20,,,,,True,,,False,False,,B6.BKS(D)-Lepr<db>/J,m,415,57.7,4,1.65
2821,Paigen3,css,,2821,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,21,,,,,True,,,False,False,,B6.BKS(D)-Lepr<db>/J,m,81.2,7.63,4,0.43
2822,Paigen3,css,,2822,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,22,,,,,True,,,False,False,,B6.BKS(D)-Lepr<db>/J,m,334,65.3,4,1.63
2823,Paigen3,css,,2823,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,23,,,,,True,,,False,False,,B6.BKS(D)-Lepr<db>/J,m,20.0,4.08,4,-1.13
2824,Paigen3,css,,2824,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,24,,,,,True,,,False,False,,B6.BKS(D)-Lepr<db>/J,m,936,444,4,2.17
2825,Paigen3,css,,2825,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,25,,,,,True,,,False,False,,B6.BKS(D)-Lepr<db>/J,m,88.5,52.5,4,-0.24
2826,Paigen3,css,,2826,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,26,,,,,True,,,False,False,,B6.BKS(D)-Lepr<db>/J,m,9.12,1.66,6,2.06
2827,Paigen3,css,,2827,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,27,,,,,True,,,False,False,,B6.BKS(D)-Lepr<db>/J,m,48.1,8.19,6,1.75
2828,Paigen3,css,,2828,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,28,,,,,True,,,False,False,,B6.BKS(D)-Lepr<db>/J,m,56.1,9.18,10,1.47
2829,Paigen3,css,,2829,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,obesity mutants,both,15-19wks,animal,,2000,,,,8,29,,,,,True,,,False,False,,B6.BKS(D)-Lepr<db>/J,m,0.192,0.0342,6,-0.20
2833,Paigen3,css,basetrt,2805,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,obesity mutants,both,7-11wks,animal,,2000,,,,8,33,fold change,1,,,True,,,False,False,,B6.BKS(D)-Lepr<db>/J,m,1.22,0.160,16,1.20
