strain,sex,animal_id,bw_d21_STD,bw_d21_PD,bw_d21_ME,bw_d21_VDD,bw_d60_STD,bw_d60_PD,bw_d60_ME,bw_d60_VDD,bw_chg_STD,bw_chg_PD,bw_chg_ME,bw_chg_VDD,OF_boli_STD,OF_boli_PD,OF_boli_ME,OF_boli_VDD,OF_dist_STD,OF_dist_PD,OF_dist_ME,OF_dist_VDD,OF_vert_STD,OF_vert_PD,OF_vert_ME,OF_vert_VDD,OF_center_STD,OF_center_PD,OF_center_ME,OF_center_VDD,LD_boli_STD,LD_boli_PD,LD_boli_ME,LD_boli_VDD,LD_trans_STD,LD_trans_PD,LD_trans_ME,LD_trans_VDD,LD_dist_dk_STD,LD_dist_dk_PD,LD_dist_dk_ME,LD_dist_dk_VDD,LD_dist_lt_STD,LD_dist_lt_PD,LD_dist_lt_ME,LD_dist_lt_VDD,LD_dist_tot_STD,LD_dist_tot_PD,LD_dist_tot_ME,LD_dist_tot_VDD,LD_pct_lt_STD,LD_pct_lt_PD,LD_pct_lt_ME,LD_pct_lt_VDD,SIH_temp1_STD,SIH_temp1_PD,SIH_temp1_ME,SIH_temp1_VDD,SIH_temp2_STD,SIH_temp2_PD,SIH_temp2_ME,SIH_temp2_VDD,SIH_temp_chg_STD,SIH_temp_chg_PD,SIH_temp_chg_ME,SIH_temp_chg_VDD,FST_boli_STD,FST_boli_PD,FST_boli_ME,FST_boli_VDD,FST_immobile_STD,FST_immobile_PD,FST_immobile_ME,FST_immobile_VDD,CORT_basal_STD,CORT_basal_PD,CORT_basal_ME,CORT_basal_VDD,CORT_stress_STD,CORT_stress_PD,CORT_stress_ME,CORT_stress_VDD,CORT_chg_STD,CORT_chg_PD,CORT_chg_ME,CORT_chg_VDD
RIX:CC(001 x 011),f,1267,,8,,,,20.7,,,,12.7,,,,5,,,,1930.2,,,,47,,,,5.52,,,,2,,,,25,,,,784,,,,287.4,,,,1126.6,,,,16.67,,,,36.6,,,,38.2,,,,1.6,,,,2,,,,43.56,,,,95.35,,,,473.65,,,,378.3,,
RIX:CC(001 x 011),f,1268,,8,,,,20.9,,,,12.9,,,,2,,,,1443.82,,,,2,,,,0.42,,,,3,,,,15,,,,1180.5,,,,6.7,,,,1199,,,,2.55,,,,36.7,,,,38.3,,,,1.6,,,,2,,,,72.5,,,,367.86,,,,722.23,,,,354.37,,
RIX:CC(001 x 011),f,1269,,8,,,,21.2,,,,13.2,,,,3,,,,1281.21,,,,0,,,,0.08,,,,1,,,,24,,,,999.3,,,,187,,,,1217.1,,,,11.18,,,,37.8,,,,38.2,,,,0.4,,,,4,,,,59,,,,143.57,,,,880.55,,,,736.98,,
RIX:CC(001 x 011),f,1270,,8,,,,19,,,,11,,,,6,,,,1723.99,,,,38,,,,3.18,,,,0,,,,46,,,,1129.3,,,,527.2,,,,1759.3,,,,22.9,,,,38,,,,38.4,,,,0.4,,,,5,,,,63.2,,,,112,,,,722.15,,,,610.15,,
RIX:CC(001 x 011),f,1749,13,,,,24.9,,,,11.9,,,,4,,,,2729.55,,,,81,,,,5.75,,,,1,,,,57,,,,1061.7,,,,738.5,,,,1958.3,,,,31.52,,,,36,,,,37.5,,,,1.5,,,,4,,,,71.06,,,,54.03,,,,589.25,,,,535.22,,,
RIX:CC(001 x 011),f,1846,,,,14,,,,25.5,,,,11.5,,,,3,,,,2444.26,,,,23,,,,1.2,,,,4,,,,53,,,,982.4,,,,388.4,,,,1453.2,,,,25.53,,,,37.3,,,,37.6,,,,0.3,,,,2,,,,69.43,,,,202.25,,,,723.82,,,,521.56
RIX:CC(001 x 011),f,1917,,,,10,,,,25.4,,,,15.4,,,,3,,,,3411.54,,,,77,,,,8.87,,,,2,,,,39,,,,1015.8,,,,451.4,,,,1560.6,,,,19.65,,,,37.4,,,,38.5,,,,1.1,,,,2,,,,76.85,,,,173.59,,,,797.51,,,,623.92
RIX:CC(001 x 011),f,1918,,,,10,,,,23.1,,,,13.1,,,,4,,,,1331.69,,,,16,,,,0.68,,,,3,,,,61,,,,984.8,,,,443.5,,,,1525.4,,,,23.5,,,,37.6,,,,37.9,,,,0.3,,,,5,,,,65.41,,,,145.97,,,,635.66,,,,489.69
RIX:CC(001 x 011),f,1919,,,,9,,,,23.5,,,,14.5,,,,5,,,,928.97,,,,11,,,,1.65,,,,3,,,,36,,,,709.4,,,,213.9,,,,1002.6,,,,27.98,,,,37.1,,,,38.2,,,,1.1,,,,4,,,,79.21,,,,128.53,,,,672.41,,,,543.88
RIX:CC(001 x 011),f,1952,,,15,,,,27.4,,,,12.4,,,,6,,,,1115.43,,,,24,,,,1.67,,,,1,,,,73,,,,1448.5,,,,592.6,,,,2234,,,,24.22,,,,34.6,,,,37.5,,,,2.9,,,,1,,,,56.73,,,,123.49,,,,698.6,,,,575.11,
RIX:CC(001 x 011),f,1953,,,14,,,,26.3,,,,12.3,,,,5,,,,1771.57,,,,32,,,,2.15,,,,0,,,,45,,,,1259.8,,,,626.8,,,,2039.3,,,,30.6,,,,34.9,,,,37.4,,,,2.5,,,,5,,,,47.61,,,,68.03,,,,364.62,,,,296.59,
RIX:CC(001 x 011),f,2060,,8,,,,21.4,,,,13.4,,,,1,,,,2511.36,,,,68,,,,7.47,,,,5,,,,53,,,,1355.9,,,,419.3,,,,1922.5,,,,26.4,,,,37.1,,,,38.4,,,,1.3,,,,0,,,,57.19,,,,45.46,,,,748.11,,,,702.65,,
RIX:CC(001 x 011),f,2061,,8,,,,21.1,,,,13.1,,,,5,,,,2858.94,,,,53,,,,6.87,,,,0,,,,30,,,,1330.4,,,,477.5,,,,1876.1,,,,27.25,,,,37.5,,,,38.6,,,,1.1,,,,3,,,,66.93,,,,154.97,,,,788.9,,,,633.93,,
RIX:CC(001 x 011),f,2062,,6,,,,22.3,,,,16.3,,,,5,,,,2028.49,,,,73,,,,6.03,,,,0,,,,59,,,,1293,,,,549,,,,1957.8,,,,28.4,,,,38.3,,,,38,,,,-0.3,,,,1,,,,54.67,,,,89.42,,,,817.54,,,,728.12,,
RIX:CC(001 x 011),f,2063,,8,,,,20.8,,,,12.8,,,,3,,,,1405.97,,,,2,,,,0.88,,,,4,,,,26,,,,1012.5,,,,301.5,,,,1343,,,,22.93,,,,38.2,,,,38.3,,,,0.1,,,,2,,,,53.96,,,,48.83,,,,658.81,,,,609.98,,
RIX:CC(001 x 011),f,2183,11,,,,22.2,,,,11.2,,,,4,,,,2040.55,,,,18,,,,2.8,,,,5,,,,87,,,,1609.4,,,,643,,,,2383,,,,34.27,,,,36.1,,,,38.5,,,,2.4,,,,4,,,,82.3,,,,27.87,,,,581.53,,,,553.66,,,
RIX:CC(001 x 011),f,2184,10,,,,21,,,,11,,,,7,,,,1833.82,,,,30,,,,3.85,,,,2,,,,21,,,,1157,,,,379,,,,1593.7,,,,14.75,,,,35.4,,,,38.5,,,,3.1,,,,4,,,,62.85,,,,118.93,,,,1039.81,,,,920.88,,,
RIX:CC(001 x 011),f,2185,10,,,,25.2,,,,15.2,,,,3,,,,1274.69,,,,47,,,,1.3,,,,0,,,,28,,,,2046.5,,,,171.3,,,,2267.5,,,,10.38,,,,35.2,,,,37.8,,,,2.6,,,,2,,,,76.3,,,,64.8,,,,827.07,,,,762.27,,,
RIX:CC(001 x 011),f,2251,10,,,,22,,,,12,,,,4,,,,4282.68,,,,40,,,,6.68,,,,0,,,,61,,,,1875.5,,,,755.6,,,,2842.9,,,,24.47,,,,35.4,,,,37.7,,,,2.3,,,,3,,,,69.84,,,,81.34,,,,841.69,,,,760.34,,,
RIX:CC(001 x 011),f,2252,10,,,,22.2,,,,12.2,,,,5,,,,1812.16,,,,17,,,,2.47,,,,1,,,,70,,,,1650.8,,,,540.8,,,,2336.6,,,,24.2,,,,36.5,,,,37.4,,,,0.9,,,,4,,,,63.83,,,,228.59,,,,744.76,,,,516.17,,,
RIX:CC(001 x 011),f,2326,7,,,,21.1,,,,14.1,,,,6,,,,2559.71,,,,8,,,,0.42,,,,0,,,,62,,,,1305.9,,,,620.9,,,,2027.2,,,,21.92,,,,36.6,,,,38.7,,,,2.1,,,,3,,,,49.48,,,,119.15,,,,656,,,,536.85,,,
RIX:CC(001 x 011),f,2327,7,,,,21.1,,,,14.1,,,,3,,,,59.6,,,,3,,,,14.3,,,,0,,,,27,,,,1250,,,,206.2,,,,1537.4,,,,10.13,,,,38.1,,,,38.3,,,,0.2,,,,5,,,,59.2,,,,180.93,,,,943.86,,,,762.94,,,
RIX:CC(001 x 011),f,2328,7,,,,21.3,,,,14.3,,,,4,,,,1383.16,,,,9,,,,0.95,,,,1,,,,24,,,,778.8,,,,292.8,,,,1121.4,,,,51.27,,,,35.9,,,,37.6,,,,1.7,,,,1,,,,44.06,,,,149.41,,,,777.61,,,,628.2,,,
RIX:CC(001 x 011),f,2329,7,,,,21.6,,,,14.6,,,,4,,,,147.4,,,,3,,,,4.58,,,,4,,,,2,,,,744.6,,,,0,,,,747.1,,,,0,,,,37.4,,,,38.8,,,,1.4,,,,5,,,,50.2,,,,23.37,,,,648.44,,,,625.06,,,
RIX:CC(001 x 011),f,2330,7,,,,20.4,,,,13.4,,,,5,,,,1653.95,,,,27,,,,1.75,,,,1,,,,15,,,,1081.9,,,,141.6,,,,1245.8,,,,6.5,,,,35.8,,,,38.2,,,,2.4,,,,2,,,,65.39,,,,82.8,,,,750.38,,,,667.58,,,
RIX:CC(001 x 011),f,2395,,,9,,,,20.6,,,,11.6,,,,8,,,,2961.44,,,,83,,,,6.48,,,,1,,,,49,,,,1320.9,,,,694.5,,,,2114.8,,,,27.42,,,,37.3,,,,38.7,,,,1.4,,,,3,,,,77.11,,,,83.98,,,,876.42,,,,792.45,
RIX:CC(001 x 011),f,2396,,,10,,,,21.5,,,,11.5,,,,5,,,,97.99,,,,2,,,,0.42,,,,5,,,,9,,,,748.6,,,,37.2,,,,792.5,,,,5.57,,,,38.3,,,,38.5,,,,0.2,,,,3,,,,65.22,,,,72.35,,,,512.78,,,,440.43,
RIX:CC(001 x 011),f,2533,,8,,,,19.5,,,,11.5,,,,5,,,,2085.58,,,,25,,,,0.22,,,,1,,,,7,,,,1147.8,,,,102.5,,,,1272.5,,,,14.75,,,,34.3,,,,37.8,,,,3.5,,,,3,,,,55.01,,,,253.45,,,,1001.39,,,,747.93,,
RIX:CC(001 x 011),f,2541,,8,,,,21.9,,,,13.9,,,,5,,,,,,,,,,,,,,,,0,,,,52,,,,1093.1,,,,533.5,,,,1755.3,,,,31.65,,,,38.9,,,,38,,,,-0.9,,,,3,,,,52.82,,,,135.72,,,,415.32,,,,279.6,,
RIX:CC(001 x 011),f,2542,,10,,,,20.5,,,,10.5,,,,8,,,,1492.16,,,,1,,,,0.68,,,,1,,,,56,,,,1489.7,,,,385.2,,,,1975,,,,16.07,,,,36.4,,,,39.1,,,,2.7,,,,4,,,,39.47,,,,36.22,,,,720.6,,,,684.38,,
RIX:CC(001 x 011),f,2546,,8,,,,21.1,,,,13.1,,,,4,,,,,,,,,,,,,,,,2,,,,21,,,,1160.1,,,,11.6,,,,1213.3,,,,1.27,,,,38.4,,,,38.2,,,,-0.2,,,,1,,,,76.42,,,,50.46,,,,679.02,,,,628.57,,
RIX:CC(001 x 011),f,2547,,8,,,,23.2,,,,15.2,,,,4,,,,1884.71,,,,19,,,,3.27,,,,2,,,,40,,,,1272.1,,,,302.1,,,,1655.8,,,,16.47,,,,36.1,,,,38.7,,,,2.6,,,,3,,,,44.01,,,,22.26,,,,605.74,,,,583.47,,
RIX:CC(001 x 011),f,2548,,9,,,,20.5,,,,11.5,,,,2,,,,2685.6,,,,20,,,,5.17,,,,5,,,,73,,,,1186.3,,,,634.4,,,,1969.1,,,,28.32,,,,34.5,,,,38.5,,,,4,,,,2,,,,65.41,,,,91.51,,,,879.56,,,,788.05,,
RIX:CC(001 x 011),f,2559,,,,11,,,,23.5,,,,12.5,,,,2,,,,2442.11,,,,20,,,,6.42,,,,3,,,,23,,,,931.3,,,,81.3,,,,1045.3,,,,7.08,,,,35.3,,,,38.4,,,,3.1,,,,0,,,,41.19,,,,149.26,,,,590.98,,,,441.72
RIX:CC(001 x 011),f,2560,,,,11,,,,21.5,,,,10.5,,,,3,,,,1832.09,,,,25,,,,3.43,,,,4,,,,25,,,,557.4,,,,157.1,,,,749.9,,,,53.97,,,,35.1,,,,38.2,,,,3.1,,,,0,,,,34.43,,,,110.8,,,,733.61,,,,622.81
RIX:CC(001 x 011),f,2561,,,,11,,,,23.3,,,,12.3,,,,5,,,,2827.07,,,,32,,,,3.88,,,,0,,,,56,,,,1053.3,,,,575.9,,,,1750,,,,29.12,,,,36.7,,,,37.6,,,,0.9,,,,4,,,,75.38,,,,26.99,,,,755.45,,,,728.46
RIX:CC(001 x 011),f,2566,,,,10,,,,19.2,,,,9.2,,,,2,,,,3438.63,,,,108,,,,10.32,,,,0,,,,67,,,,1083.2,,,,734.6,,,,1995.7,,,,22.13,,,,36,,,,38.8,,,,2.8,,,,2,,,,28.68,,,,232.79,,,,744.03,,,,511.24
RIX:CC(001 x 011),f,2567,,,,10,,,,21.7,,,,11.7,,,,6,,,,1565.4,,,,44,,,,1.75,,,,2,,,,37,,,,1200.4,,,,449.9,,,,1737.6,,,,27.08,,,,37,,,,37.9,,,,0.9,,,,2,,,,64.97,,,,,,,,,,,,
RIX:CC(001 x 011),f,2616,,,9,,,,20.1,,,,11.1,,,,3,,,,2706.94,,,,34,,,,3.92,,,,0,,,,53,,,,1597.5,,,,389.1,,,,2077.8,,,,18.28,,,,36.5,,,,38.4,,,,1.9,,,,3,,,,57.56,,,,189.79,,,,820.91,,,,631.12,
RIX:CC(001 x 011),f,2617,,,10,,,,22.3,,,,12.3,,,,5,,,,2346.79,,,,24,,,,1.53,,,,1,,,,53,,,,1586.2,,,,209.9,,,,1875.4,,,,13.27,,,,36.4,,,,38.5,,,,2.1,,,,5,,,,82.36,,,,295.98,,,,957.88,,,,661.91,
RIX:CC(001 x 011),f,2618,,,9,,,,20.5,,,,11.5,,,,4,,,,,,,,,,,,,,,,2,,,,72,,,,1534.1,,,,934.3,,,,2615.5,,,,31.05,,,,37.5,,,,38.6,,,,1.1,,,,5,,,,82.84,,,,32.63,,,,744.33,,,,711.7,
RIX:CC(001 x 011),f,2619,,,9,,,,21.1,,,,12.1,,,,3,,,,2702.8,,,,26,,,,14.98,,,,3,,,,,,,,,,,,,,,,,,,,,,,,35,,,,38.6,,,,3.6,,,,4,,,,81.18,,,,39.01,,,,322.18,,,,283.18,
RIX:CC(001 x 011),f,2663,,,9,,,,23.4,,,,14.4,,,,4,,,,,,,,,,,,,,,,1,,,,61,,,,1343.1,,,,471.4,,,,1936.2,,,,18.08,,,,37.8,,,,38.8,,,,1,,,,3,,,,72.4,,,,35.01,,,,850.94,,,,815.93,
RIX:CC(001 x 011),f,2664,,,9,,,,23.4,,,,14.4,,,,6,,,,588.7,,,,0,,,,1.15,,,,2,,,,43,,,,445.1,,,,280.4,,,,792.9,,,,61.57,,,,36.2,,,,38.3,,,,2.1,,,,3,,,,82.04,,,,194.8,,,,1031.34,,,,836.54,
RIX:CC(001 x 011),f,2834,,6,,,,19.5,,,,13.5,,,,4,,,,3194.16,,,,106,,,,6.12,,,,3,,,,27,,,,1119.8,,,,472,,,,1653.6,,,,20.88,,,,38.7,,,,38.7,,,,0,,,,6,,,,70.28,,,,,,,,,,,,,,
RIX:CC(001 x 011),f,2835,,7,,,,20.1,,,,13.1,,,,2,,,,2136.46,,,,62,,,,2.67,,,,1,,,,29,,,,1207.2,,,,563.5,,,,1848.8,,,,27.35,,,,37,,,,39.2,,,,2.2,,,,4,,,,77.43,,,,43.13,,,,771.5,,,,728.37,,
RIX:CC(001 x 011),f,2847,,,14,,,,25.7,,,,11.7,,,,2,,,,3702.57,,,,75,,,,8.08,,,,1,,,,50,,,,1526.9,,,,590.5,,,,2259.9,,,,26.13,,,,35.4,,,,37.5,,,,2.1,,,,1,,,,81.83,,,,26.3,,,,568.77,,,,542.47,
RIX:CC(001 x 011),f,2849,,,14,,,,22.1,,,,8.1,,,,3,,,,2972.71,,,,68,,,,4.67,,,,2,,,,53,,,,1327.9,,,,387.4,,,,1828.5,,,,23.08,,,,36.1,,,,38.4,,,,2.3,,,,2,,,,52.97,,,,119.83,,,,866.26,,,,746.44,
RIX:CC(001 x 011),f,2911,,7,,,,18.6,,,,11.6,,,,2,,,,2142.79,,,,56,,,,1.7,,,,3,,,,68,,,,1297.8,,,,1173.2,,,,2566.8,,,,40.22,,,,38.3,,,,39.3,,,,1,,,,5,,,,58.95,,,,29.12,,,,632.65,,,,603.53,,
RIX:CC(001 x 011),f,2913,,,7,,,,21.7,,,,14.7,,,,5,,,,2115.06,,,,62,,,,6.87,,,,1,,,,38,,,,1416.2,,,,394.7,,,,1872.1,,,,17.77,,,,36,,,,38.3,,,,2.3,,,,4,,,,29.26,,,,135.01,,,,744.07,,,,609.05,
RIX:CC(001 x 011),f,378,,,,11,,,,20.4,,,,9.4,,,,2,,,,2319.61,,,,23,,,,3.27,,,,1,,,,64,,,,1056.8,,,,1011.3,,,,2206.8,,,,40.53,,,,37.4,,,,38.1,,,,0.7,,,,1,,,,54.62,,,,158.03,,,,1014.68,,,,856.65
RIX:CC(001 x 011),f,380,,,,11,,,,21.6,,,,10.6,,,,5,,,,3298.68,,,,126,,,,10.62,,,,1,,,,43,,,,1100.3,,,,596.7,,,,1799.4,,,,24.9,,,,37,,,,38.7,,,,1.7,,,,2,,,,57.12,,,,17.38,,,,873.8,,,,856.42
RIX:CC(001 x 011),f,381,,,,11,,,,21.66,,,,10.66,,,,0,,,,2551.69,,,,55,,,,3.58,,,,1,,,,65,,,,1143.5,,,,618.8,,,,1987.6,,,,27.28,,,,36.2,,,,38.2,,,,2,,,,1,,,,66.43,,,,194.66,,,,820.06,,,,625.4
RIX:CC(001 x 011),f,382,,,,11,,,,22,,,,11,,,,4,,,,2417.47,,,,48,,,,3.05,,,,2,,,,67,,,,1214.1,,,,649.6,,,,2037.2,,,,34.12,,,,36.4,,,,38.5,,,,2.1,,,,3,,,,54.87,,,,81.86,,,,548.08,,,,466.22
RIX:CC(001 x 011),f,465,,,,7,,,,26.1,,,,19.1,,,,2,,,,3137.63,,,,13,,,,4.77,,,,0,,,,41,,,,1556.3,,,,321.6,,,,1956.9,,,,16,,,,37.4,,,,38.7,,,,1.3,,,,2,,,,67.48,,,,17.75,,,,599.51,,,,581.76
RIX:CC(001 x 011),f,466,,,,8,,,,22.4,,,,14.4,,,,3,,,,2404.31,,,,0,,,,8.4,,,,0,,,,67,,,,1420.6,,,,627.8,,,,2209.6,,,,22.53,,,,38.2,,,,38.9,,,,0.7,,,,1,,,,40.68,,,,202.75,,,,773.68,,,,570.92
RIX:CC(001 x 011),f,467,,,,7,,,,21.4,,,,14.4,,,,2,,,,2526.62,,,,28,,,,5.7,,,,1,,,,43,,,,1068.9,,,,708.8,,,,1875,,,,34.03,,,,37.1,,,,38.9,,,,1.8,,,,2,,,,82.86,,,,140.36,,,,830.96,,,,690.61
RIX:CC(001 x 011),f,774,,7,,,,19.4,,,,12.4,,,,1,,,,3579.85,,,,49,,,,12.7,,,,0,,,,49,,,,1253.5,,,,384,,,,1722.3,,,,23.65,,,,36.9,,,,38.5,,,,1.6,,,,2,,,,41.8,,,,159.29,,,,911.49,,,,752.19,,
RIX:CC(001 x 011),f,775,,7,,,,23.1,,,,16.1,,,,1,,,,3356.37,,,,115,,,,12.65,,,,1,,,,33,,,,1724.9,,,,376.9,,,,2195.4,,,,11,,,,36.5,,,,38.2,,,,1.7,,,,4,,,,73.53,,,,106.12,,,,884.95,,,,778.83,,
RIX:CC(001 x 011),f,908,,,,8,,,,20.53,,,,12.53,,,,4,,,,1916.3,,,,7,,,,1.3,,,,1,,,,96,,,,1596.8,,,,808.7,,,,2660.8,,,,29.1,,,,36.4,,,,38.5,,,,2.1,,,,3,,,,48.06,,,,156.53,,,,910.36,,,,753.83
RIX:CC(001 x 011),f,909,,,,8,,,,19.01,,,,11.01,,,,6,,,,1660.04,,,,2,,,,0.37,,,,2,,,,8,,,,1535,,,,20.6,,,,1561.9,,,,1.55,,,,37.3,,,,38.1,,,,0.8,,,,3,,,,41.18,,,,334.89,,,,895.49,,,,560.61
RIX:CC(001 x 011),f,910,,,,8,,,,18.84,,,,10.84,,,,2,,,,2248.81,,,,55,,,,4.72,,,,2,,,,71,,,,960.5,,,,958.5,,,,2075.3,,,,52.7,,,,35.5,,,,38.3,,,,2.8,,,,3,,,,40.06,,,,,,,,,,,,
RIX:CC(001 x 011),f,911,,,,9,,,,22.34,,,,13.34,,,,2,,,,1587.78,,,,7,,,,0.2,,,,4,,,,12,,,,1268.1,,,,7.6,,,,1293.6,,,,0.28,,,,36.6,,,,38.6,,,,2,,,,4,,,,46.42,,,,162.79,,,,747.7,,,,584.92
RIX:CC(003 x 014),f,1009,11,,,,24.71,,,,13.71,,,,9,,,,3916.62,,,,116,,,,5.55,,,,1,,,,99,,,,1602.1,,,,911.5,,,,2725.3,,,,39.53,,,,36.6,,,,38.2,,,,1.6,,,,5,,,,61.13,,,,42.05,,,,606.82,,,,564.77,,,
RIX:CC(003 x 014),f,1010,12,,,,23.85,,,,11.85,,,,7,,,,2608.89,,,,83,,,,10.85,,,,1,,,,100,,,,3160.6,,,,2054,,,,5242.9,,,,41.82,,,,37.1,,,,38.6,,,,1.5,,,,6,,,,47.96,,,,90.13,,,,787.86,,,,697.73,,,
RIX:CC(003 x 014),f,1071,,10,,,,23.2,,,,13.2,,,,1,,,,6866.32,,,,75,,,,15.23,,,,0,,,,80,,,,2171.7,,,,1389.4,,,,3756.7,,,,31.83,,,,37,,,,38.6,,,,1.6,,,,0,,,,47.53,,,,,,,,,,,,,,
RIX:CC(003 x 014),f,1072,,10,,,,21.5,,,,11.5,,,,3,,,,5769.51,,,,19,,,,0.82,,,,6,,,,89,,,,2583.8,,,,1804.2,,,,4545.3,,,,31.8,,,,36.9,,,,38.4,,,,1.5,,,,1,,,,26.75,,,,,,,,,,,,,,
RIX:CC(003 x 014),f,1073,,10,,,,23.2,,,,13.2,,,,1,,,,62.6,,,,1,,,,0.02,,,,7,,,,1,,,,230.8,,,,0,,,,230.8,,,,0,,,,37.9,,,,38,,,,0.1,,,,5,,,,28,,,,,,,,,,,,,,
RIX:CC(003 x 014),f,1131,8,,,,21.4,,,,13.4,,,,7,,,,3342.47,,,,49,,,,2.65,,,,2,,,,50,,,,1522.5,,,,356.5,,,,1932.8,,,,15.6,,,,35.5,,,,37.4,,,,1.9,,,,8,,,,44.76,,,,,,,,,,,,,,,
RIX:CC(003 x 014),f,1132,10,,,,20,,,,10,,,,6,,,,3722.23,,,,77,,,,11.9,,,,1,,,,71,,,,1501.4,,,,988.2,,,,2624.5,,,,33.1,,,,35.9,,,,38.4,,,,2.5,,,,1,,,,44.06,,,,56.79,,,,534.01,,,,477.22,,,
RIX:CC(003 x 014),f,1150,,10,,,,19.3,,,,9.3,,,,3,,,,1998.52,,,,1,,,,1.45,,,,10,,,,65,,,,1100.5,,,,618.1,,,,1819.3,,,,25.1,,,,37.2,,,,38,,,,0.8,,,,4,,,,76.23,,,,,,,,,,,,,,
RIX:CC(003 x 014),f,1192,,,,14,,,,20.5,,,,6.5,,,,7,,,,3024.02,,,,127,,,,29.1,,,,0,,,,102,,,,1578.3,,,,1512.4,,,,3365.9,,,,49.77,,,,35.3,,,,37.7,,,,2.4,,,,3,,,,42.42,,,,51.42,,,,608.97,,,,557.55
RIX:CC(003 x 014),f,1193,,,,15,,,,23,,,,8,,,,8,,,,3093.16,,,,72,,,,5.78,,,,0,,,,87,,,,1783,,,,761.9,,,,2733,,,,25.25,,,,36.2,,,,37.7,,,,1.5,,,,4,,,,21.52,,,,96.25,,,,617.41,,,,521.16
RIX:CC(003 x 014),f,1245,,,,10,,,,24.1,,,,14.1,,,,10,,,,3009.02,,,,47,,,,2.15,,,,1,,,,97,,,,1522.7,,,,907.3,,,,2607.5,,,,34.93,,,,37.4,,,,38.3,,,,0.9,,,,0,,,,35.09,,,,98.68,,,,640.68,,,,542
RIX:CC(003 x 014),f,1246,,,,9,,,,24,,,,15,,,,9,,,,1466.19,,,,16,,,,0,,,,5,,,,36,,,,974.4,,,,408.9,,,,1456.7,,,,37.02,,,,37.8,,,,38.6,,,,0.8,,,,4,,,,56.71,,,,163.61,,,,388.33,,,,224.72
RIX:CC(003 x 014),f,1293,15,,,,22.9,,,,7.9,,,,1,,,,243.41,,,,1,,,,0.33,,,,7,,,,49,,,,827.5,,,,219.2,,,,1138.3,,,,29.73,,,,36.2,,,,37.3,,,,1.1,,,,3,,,,54.18,,,,17.6,,,,204.36,,,,186.75,,,
RIX:CC(003 x 014),f,1294,12,,,,24,,,,12,,,,5,,,,3170.76,,,,75,,,,9.9,,,,1,,,,66,,,,1536.5,,,,496.4,,,,2180.1,,,,24.38,,,,35.7,,,,38,,,,2.3,,,,4,,,,33.58,,,,28.65,,,,548.06,,,,519.4,,,
RIX:CC(003 x 014),f,1295,11,,,,22.3,,,,11.3,,,,7,,,,3695.87,,,,94,,,,9.95,,,,9,,,,84,,,,826.5,,,,1250.1,,,,2314.9,,,,57.43,,,,37.3,,,,38,,,,0.7,,,,7,,,,24.41,,,,54.98,,,,549.47,,,,494.49,,,
RIX:CC(003 x 014),f,1296,12,,,,22,,,,10,,,,4,,,,3024.26,,,,96,,,,10.68,,,,0,,,,85,,,,1443.6,,,,776.9,,,,2362.5,,,,31.45,,,,35.8,,,,37.2,,,,1.4,,,,5,,,,45.99,,,,14.47,,,,444.68,,,,430.21,,,
RIX:CC(003 x 014),f,1339,13,,,,24.6,,,,11.6,,,,2,,,,2530.99,,,,29,,,,5.05,,,,5,,,,67,,,,1635.5,,,,30.3,,,,1758.3,,,,2.95,,,,35.9,,,,38,,,,2.1,,,,6,,,,47.03,,,,13.68,,,,737.29,,,,723.61,,,
RIX:CC(003 x 014),f,1340,14,,,,22.6,,,,8.6,,,,2,,,,3725.82,,,,49,,,,4.5,,,,1,,,,117,,,,2492.8,,,,802.4,,,,3472.5,,,,31.28,,,,36.4,,,,38.1,,,,1.7,,,,8,,,,56.15,,,,12.64,,,,472.66,,,,460.02,,,
RIX:CC(003 x 014),f,1341,14,,,,24.7,,,,10.7,,,,4,,,,2989.51,,,,57,,,,3.3,,,,1,,,,104,,,,1302.7,,,,611.9,,,,2054.6,,,,28.08,,,,36.8,,,,38.2,,,,1.4,,,,6,,,,34.96,,,,25.75,,,,598.13,,,,572.38,,,
RIX:CC(003 x 014),f,1342,14,,,,21.8,,,,7.8,,,,7,,,,3481.43,,,,41,,,,3.65,,,,0,,,,89,,,,1942.4,,,,857.9,,,,3054.8,,,,31.72,,,,36.5,,,,38.2,,,,1.7,,,,5,,,,56.92,,,,37.94,,,,526.29,,,,488.35,,,
RIX:CC(003 x 014),f,1626,,,,15,,,,23.9,,,,8.9,,,,5,,,,4091.52,,,,98,,,,17.18,,,,0,,,,73,,,,1415.5,,,,855.9,,,,2413.4,,,,35.75,,,,35.7,,,,37.7,,,,2,,,,9,,,,34.91,,,,148.97,,,,717.58,,,,568.62
RIX:CC(003 x 014),f,1627,,,,15,,,,22.2,,,,7.2,,,,6,,,,3475.97,,,,96,,,,8.17,,,,0,,,,68,,,,1254.4,,,,752.5,,,,2133.5,,,,32.07,,,,37.7,,,,37.9,,,,0.2,,,,8,,,,51.77,,,,,,,,,,,,
RIX:CC(003 x 014),f,1682,,,,10,,,,22.7,,,,12.7,,,,8,,,,3321.94,,,,98,,,,15.2,,,,3,,,,59,,,,1283.4,,,,587.9,,,,1984,,,,31.25,,,,35.8,,,,37.8,,,,2,,,,8,,,,37.73,,,,286.21,,,,525.93,,,,239.72
RIX:CC(003 x 014),f,1683,,,,8,,,,24.4,,,,16.4,,,,6,,,,2948.99,,,,117,,,,7.07,,,,0,,,,67,,,,926.2,,,,735.6,,,,1801.2,,,,36.85,,,,38.4,,,,38.1,,,,-0.3,,,,8,,,,25.48,,,,189.39,,,,399.37,,,,209.98
RIX:CC(003 x 014),f,1775,13,,,,26,,,,13,,,,8,,,,2750.6,,,,52,,,,2.93,,,,1,,,,82,,,,1557.2,,,,575.9,,,,2262.9,,,,22.6,,,,36,,,,37.8,,,,1.8,,,,3,,,,46.86,,,,51.16,,,,510.4,,,,459.23,,,
RIX:CC(003 x 014),f,604,,,,12,,,,24.12,,,,12.12,,,,5,,,,3835.95,,,,59,,,,2.97,,,,5,,,,93,,,,1489.8,,,,1009.9,,,,2683.1,,,,39.72,,,,36.2,,,,38.2,,,,2,,,,9,,,,44.74,,,,105.46,,,,667.86,,,,562.4
RIX:CC(003 x 014),f,788,,,14,,,,23.9,,,,9.9,,,,2,,,,2957.14,,,,108,,,,6.47,,,,0,,,,2,,,,1732.7,,,,25.4,,,,1758.1,,,,0.72,,,,36.6,,,,37.6,,,,1,,,,7,,,,71.52,,,,,,,,,,,,,
RIX:CC(003 x 014),f,789,,,12,,,,20.2,,,,8.2,,,,3,,,,2577.44,,,,85,,,,1.9,,,,0,,,,91,,,,2587.5,,,,1262.1,,,,3849.6,,,,17.77,,,,37.3,,,,38.2,,,,0.9,,,,7,,,,48.74,,,,,,,,,,,,,
RIX:CC(003 x 014),f,794,,,14,,,,20.8,,,,6.8,,,,3,,,,4749.53,,,,113,,,,13.93,,,,0,,,,83,,,,1993.2,,,,913.9,,,,3099.9,,,,29.2,,,,36.4,,,,38.2,,,,1.8,,,,2,,,,58.78,,,,,,,,,,,,,
RIX:CC(004 x 017),f,1106,,,,13,,,,21.6,,,,8.6,,,,2,,,,5470.94,,,,84,,,,18.88,,,,1,,,,163,,,,2325.4,,,,1822.2,,,,4482.7,,,,47.13,,,,36.3,,,,38.8,,,,2.5,,,,6,,,,84.43,,,,29.28,,,,506.97,,,,477.69
RIX:CC(004 x 017),f,1107,,,,14,,,,19.9,,,,5.9,,,,5,,,,4959.88,,,,82,,,,14.27,,,,3,,,,153,,,,2931.4,,,,1539.5,,,,4866.1,,,,36.23,,,,36.6,,,,38.5,,,,1.9,,,,4,,,,51.86,,,,43.45,,,,522.02,,,,478.57
RIX:CC(004 x 017),f,1456,,,,13,,,,20.9,,,,7.9,,,,4,,,,4224.31,,,,81,,,,19.43,,,,4,,,,121,,,,1862.1,,,,1669.1,,,,3833.7,,,,44.13,,,,37.3,,,,39.2,,,,1.9,,,,1,,,,60.2,,,,62.91,,,,588.55,,,,525.64
RIX:CC(004 x 017),f,1457,,,,12,,,,22.8,,,,10.8,,,,5,,,,4981.55,,,,65,,,,13.8,,,,1,,,,99,,,,2022.7,,,,1455.1,,,,3764.8,,,,38.55,,,,37.6,,,,38.4,,,,0.8,,,,3,,,,63.35,,,,102.53,,,,706.33,,,,603.79
RIX:CC(004 x 017),f,1460,,,,13,,,,21.2,,,,8.2,,,,0,,,,4212.69,,,,66,,,,10.95,,,,1,,,,118,,,,2101.4,,,,1290.1,,,,3652.6,,,,38.6,,,,36.3,,,,38.3,,,,2,,,,3,,,,80.47,,,,74.15,,,,600.42,,,,526.27
RIX:CC(004 x 017),f,1497,,,9,,,,18.5,,,,9.5,,,,6,,,,4147.02,,,,83,,,,14.03,,,,0,,,,151,,,,1871.9,,,,1414.8,,,,3494.4,,,,40.38,,,,35.2,,,,36.9,,,,1.7,,,,5,,,,50.77,,,,,,,,,,,,,
RIX:CC(004 x 017),f,1498,,,10,,,,20.6,,,,10.6,,,,1,,,,4003.87,,,,48,,,,12.22,,,,3,,,,134,,,,1873.8,,,,1615.5,,,,3804,,,,47.92,,,,36.1,,,,37.7,,,,1.6,,,,5,,,,53.7,,,,,,,,,,,,,
RIX:CC(004 x 017),f,1591,,,10,,,,20.5,,,,10.5,,,,3,,,,4071.49,,,,102,,,,23.85,,,,0,,,,122,,,,1966,,,,779.1,,,,2939.1,,,,31.05,,,,37.2,,,,37.4,,,,0.2,,,,6,,,,42.92,,,,,,,,,,,,,
RIX:CC(004 x 017),f,1592,,,10,,,,20.2,,,,10.2,,,,5,,,,4235.97,,,,89,,,,12.92,,,,1,,,,154,,,,1804.5,,,,1373.3,,,,3540.4,,,,47.53,,,,36.9,,,,38.2,,,,1.3,,,,3,,,,62.21,,,,,,,,,,,,,
RIX:CC(004 x 017),f,1755,,,,15,,,,24.4,,,,9.4,,,,5,,,,3765.19,,,,72,,,,14,,,,4,,,,96,,,,1796.3,,,,837.6,,,,2807.7,,,,34,,,,36.2,,,,38.3,,,,2.1,,,,3,,,,79.1,,,,130.65,,,,715.19,,,,584.54
RIX:CC(004 x 017),f,2072,15,,,,22.1,,,,7.1,,,,4,,,,4238.92,,,,70,,,,21.5,,,,0,,,,146,,,,1722.5,,,,1806.2,,,,3957.5,,,,53.42,,,,35.8,,,,38.4,,,,2.6,,,,3,,,,88.45,,,,103.74,,,,658.59,,,,554.85,,,
RIX:CC(004 x 017),f,2073,12,,,,21.5,,,,9.5,,,,5,,,,5084.11,,,,76,,,,12.12,,,,1,,,,88,,,,1927,,,,704.4,,,,2753.5,,,,26.68,,,,35.3,,,,38,,,,2.7,,,,5,,,,71.09,,,,32.23,,,,519.18,,,,486.95,,,
RIX:CC(004 x 017),f,2074,14,,,,19.3,,,,5.3,,,,2,,,,5900.67,,,,90,,,,23.2,,,,0,,,,164,,,,2136.4,,,,2098,,,,4525.8,,,,49.67,,,,35.6,,,,38.1,,,,2.5,,,,4,,,,75.15,,,,29.22,,,,840.14,,,,810.92,,,
RIX:CC(004 x 017),f,2117,,,,16,,,,22.3,,,,6.3,,,,3,,,,5220.05,,,,133,,,,19.23,,,,2,,,,,,,,,,,,,,,,,,,,,,,,35.8,,,,38.1,,,,2.3,,,,1,,,,54.37,,,,65.37,,,,610.05,,,,544.68
RIX:CC(004 x 017),f,2118,,,,16,,,,23.7,,,,7.7,,,,0,,,,6489.13,,,,151,,,,20.73,,,,2,,,,169,,,,2275.8,,,,1875.7,,,,4502.5,,,,46.13,,,,36.9,,,,38.3,,,,1.4,,,,4,,,,76.21,,,,52.04,,,,602.41,,,,550.38
RIX:CC(004 x 017),f,2142,,,,15,,,,19.6,,,,4.6,,,,2,,,,5864.14,,,,101,,,,10.17,,,,4,,,,,,,,,,,,,,,,,,,,,,,,36.7,,,,38.5,,,,1.8,,,,4,,,,74.03,,,,68.19,,,,319.23,,,,251.05
RIX:CC(004 x 017),f,2143,,,,14,,,,21.3,,,,7.3,,,,0,,,,5541.68,,,,79,,,,14.47,,,,2,,,,106,,,,1863,,,,1623.5,,,,3746.1,,,,42.97,,,,37.2,,,,38.6,,,,1.4,,,,2,,,,85.33,,,,42.95,,,,431.12,,,,388.17
RIX:CC(004 x 017),f,2348,,,,14,,,,19.5,,,,5.5,,,,0,,,,5866.51,,,,101,,,,24.22,,,,0,,,,139,,,,2405.7,,,,1318.7,,,,4112.8,,,,34.57,,,,36.1,,,,37.9,,,,1.8,,,,6,,,,66.18,,,,66.25,,,,470.25,,,,404
RIX:CC(004 x 017),f,2349,,,,14,,,,21.3,,,,7.3,,,,0,,,,6114.33,,,,81,,,,18.52,,,,0,,,,443,,,,4083.4,,,,2527.2,,,,6953.7,,,,33.57,,,,36.9,,,,38.8,,,,1.9,,,,3,,,,62.55,,,,34.06,,,,409.26,,,,375.2
RIX:CC(004 x 017),f,2355,,,,14,,,,20,,,,6,,,,3,,,,6519.83,,,,121,,,,17.47,,,,0,,,,169,,,,2895.7,,,,2318.8,,,,5428.8,,,,43.92,,,,36.9,,,,38.5,,,,1.6,,,,2,,,,74.97,,,,57.94,,,,489.85,,,,431.91
RIX:CC(004 x 017),f,2356,,,,13,,,,21.4,,,,8.4,,,,1,,,,6149.61,,,,116,,,,17.48,,,,1,,,,170,,,,2677.4,,,,1353.5,,,,4361.3,,,,34.5,,,,37,,,,38.4,,,,1.4,,,,4,,,,52.43,,,,132.9,,,,480.04,,,,347.15
RIX:CC(004 x 017),f,2773,,,10,,,,17.4,,,,7.4,,,,2,,,,4892.51,,,,77,,,,13.68,,,,2,,,,137,,,,2290,,,,1585.3,,,,4190.9,,,,46.73,,,,36,,,,38.5,,,,2.5,,,,0,,,,70.92,,,,,,,,,,,,,
RIX:CC(004 x 017),f,2774,,,10,,,,19.5,,,,9.5,,,,2,,,,2842.03,,,,47,,,,6.88,,,,10,,,,90,,,,1497.4,,,,636.1,,,,2324.8,,,,26.18,,,,35.5,,,,38,,,,2.5,,,,3,,,,88.78,,,,,,,,,,,,,
RIX:CC(004 x 017),f,3114,,10,,,,19.3,,,,9.3,,,,3,,,,4299.69,,,,122,,,,12.45,,,,4,,,,176,,,,2571,,,,1282.7,,,,4189.3,,,,27.73,,,,35.7,,,,37.7,,,,2,,,,6,,,,63.62,,,,22.99,,,,665.65,,,,642.67,,
RIX:CC(004 x 017),f,530,,6,,,,16.5,,,,10.5,,,,3,,,,4915.64,,,,96,,,,23.18,,,,2,,,,127,,,,2017.3,,,,1301.3,,,,3696.5,,,,41.4,,,,38.1,,,,38.4,,,,0.3,,,,4,,,,56.82,,,,55.36,,,,629.62,,,,574.26,,
RIX:CC(004 x 017),f,531,,6,,,,18.67,,,,12.67,,,,3,,,,5059.85,,,,150,,,,17.53,,,,1,,,,119,,,,2231.3,,,,1303.8,,,,3743.2,,,,38.88,,,,37.6,,,,38.5,,,,0.9,,,,2,,,,65.22,,,,69.56,,,,545.77,,,,476.22,,
RIX:CC(004 x 017),f,532,,9,,,,19.74,,,,10.74,,,,2,,,,5592.65,,,,80,,,,13.45,,,,2,,,,105,,,,1987.2,,,,1271.6,,,,3501,,,,39.78,,,,38,,,,38.4,,,,0.4,,,,2,,,,91.51,,,,103.78,,,,608.65,,,,504.87,,
RIX:CC(004 x 017),f,533,,8,,,,17.92,,,,9.92,,,,2,,,,5901.06,,,,116,,,,15.4,,,,2,,,,110,,,,2236.1,,,,1151.8,,,,3576.2,,,,39.03,,,,38.4,,,,38.8,,,,0.4,,,,0,,,,59.18,,,,77.11,,,,566.15,,,,489.04,,
RIX:CC(004 x 017),f,713,10,,,,19,,,,9,,,,4,,,,4399.89,,,,88,,,,14.5,,,,1,,,,194,,,,2459.2,,,,1908.1,,,,4865.4,,,,38.25,,,,36.8,,,,38.6,,,,1.8,,,,3,,,,69.92,,,,237.71,,,,1048.98,,,,811.27,,,
RIX:CC(004 x 017),f,714,11,,,,21.4,,,,10.4,,,,5,,,,6137.34,,,,142,,,,10.38,,,,3,,,,368,,,,2722.4,,,,1838.7,,,,4561.1,,,,23.3,,,,36.6,,,,37.7,,,,1.1,,,,5,,,,66.28,,,,46.16,,,,558.86,,,,512.69,,,