strain,sex,id,DOB,bw,residual_vol,expiratory_vol,forced_expiratory_vol,tidal_vol,lung_capacity,vital_capacity,forced_capacity,inspiratory_capacity,residual_capacity,chord_compliance,dynamic_compliance,resistance,peak_flow,DOT
129S1/SvImJ,f,30260209,2/26/13,25.7,0.0128,0.26,0.956,0.2,1.068,1.06,0.971,0.813,0.271,0.0603,0.0232,1.36,29.6,"7/24/13 8:15"
129S1/SvImJ,f,30270554,5/27/13,23.3,,,,,,,,,,,,,,"10/23/13 9:00"
129S1/SvImJ,f,30270555,5/27/13,21.1,,,,,,,,,,,,,,"10/23/13 9:00"
129S1/SvImJ,f,30280250,8/26/13,22.4,0.127,0.26,1.175,0.109,1.13,1.26,1.23,1.026,0.405,0.0752,0.0279,1.15,32.9,"1/29/14 9:50"
129S1/SvImJ,f,30280251,8/26/13,22.3,0.0696,0.11,1.031,0.1,1.17,1,1.038,0.866,0.241,0.0578,0.0205,1.31,33.9,"1/29/14 10:05"
A/J,f,30260202,2/26/13,23.4,0.0360,0.2,0.677,0.207,0.87,0.83,0.733,0.645,0.233,0.0541,0.0256,1.35,24.3,"7/24/13 10:10"
A/J,f,30270575,5/28/13,18.3,0.0754,0.18,0.696,0.216,0.8439,0.75,0.747,0.578,0.2292,0.0362,0.028,1.19,23.4,"10/23/13 9:00"
A/J,f,30270576,5/28/13,20.5,,0.18,0.722,0.205,,0.77,0.745,0.589,,0.0313,0.0218,1.33,24.4,"10/23/13 9:00"
A/J,f,30280285,8/26/13,21.4,0.0832,0.18,0.834,0.095,0.785,0.86,0.858,0.728,0.198,0.0511,0.0183,1.36,30.3,"1/29/14 11:50"
A/J,f,30280286,8/26/13,20.3,0.2167,0.18,0.568,0.096,0.699,0.7,0.607,0.556,0.262,0.0404,0.0163,1.59,24.7,"1/29/14 11:40"
C57BL/6J,f,30260217,2/23/13,24.4,0.1366,0.16,0.772,0.203,0.958,0.82,0.792,0.65,0.297,0.0461,0.0227,1.39,30.2,"7/24/13 10:45"
C57BL/6J,f,30270612,5/27/13,21.4,0.2078,0.14,0.771,0.214,0.9504,0.74,0.783,0.607,0.3432,0.0406,0.0241,1.17,31.3,"10/23/13 9:00"
C57BL/6J,f,30270613,5/27/13,25.5,0.0933,0.22,0.829,0.214,0.939,0.85,0.844,0.624,0.3489,0.0436,0.0243,1.25,30.4,"10/23/13 9:00"
C57BL/6J,f,30280242,8/26/13,21.4,0.107,0.16,0.834,0.098,0.9492,0.84,0.839,0.645,0.2623,0.0393,0.0191,1.38,33.7,"1/29/14 9:20"
C57BL/6J,f,30280243,8/26/13,21.6,0.2711,0.06,0.865,0.108,1.093,0.82,0.893,0.749,0.331,0.0484,0.0218,1.25,34,"1/29/14 9:40"
CAST/EiJ,f,30270618,5/27/13,13.1,,0.05,0.547,0.187,,0.6,0.554,0.551,0.2422,0.033,0.0146,1.51,30.9,"10/23/13 9:00"
CAST/EiJ,f,30270619,5/27/13,12.9,,,,0.143,,,,,,,0.0076,2.52,,"10/23/13 9:00"
NOD/ShiLtJ,f,30260232,2/25/13,25.7,0.1028,0.21,0.56,0.201,0.743,0.64,0.573,0.444,0.312,0.0281,0.0224,1.59,26.6,"7/24/13 9:40"
NOD/ShiLtJ,f,30270588,5/28/13,25.4,,,,0.211,,,,,,,0.0215,1.35,,"10/23/13 9:00"
NOD/ShiLtJ,f,30270589,5/28/13,23.4,0.173,0.17,0.719,0.215,0.886,0.71,0.744,0.543,0.3086,0.0322,0.0244,1.21,28.5,"10/23/13 9:00"
NOD/ShiLtJ,f,30280275,8/26/13,27.3,0.3097,0.23,0.94,0.101,1.033,1.1,1.016,0.885,0.298,0.0588,0.0244,1.66,26.5,"1/29/14 10:50"
NOD/ShiLtJ,f,30280276,8/26/13,21.6,0.1871,0.13,0.68,0.099,0.9102,0.72,0.716,0.589,0.3197,0.0366,0.0191,1.42,28.2,"1/29/14 11:10"
NZO/HlLtJ,f,30260182,2/25/13,52.9,,,,0.2,,,,,,,0.0245,1.39,,"7/24/13 9:10"
NZO/HlLtJ,f,30270595,5/27/13,56.5,0.19995,0.28,1.159,0.217,1.525,1.33,1.339,1.055,0.0286,0.0541,0.0261,1.26,23.4,"10/23/13 9:00"
NZO/HlLtJ,f,30270596,5/27/13,64.7,,,,0.221,,,,,0.3303,,0.0292,1.26,,"10/23/13 9:00"
NZO/HlLtJ,f,30289716,11/26/13,47.4,,,,0.218,,,,,0.107,,0.0245,1.26,,"4/23/14 12:05"
PWK/PhJ,f,30260225,2/26/13,16.8,0.0151,0.11,0.374,0.174,0.428,0.41,0.377,0.304,0.12,0.0189,0.0138,1.92,25,"7/24/13 8:45"
PWK/PhJ,f,30270602,5/28/13,17.9,,,,0.197,,,,,,,0.0183,1.55,,"10/23/13 9:00"
PWK/PhJ,f,30270603,5/28/13,19.8,,,,0.157,,,,,,,0.0091,2.08,,"10/23/13 9:00"
PWK/PhJ,f,30280333,8/26/13,19.4,0.2167,0.08,0.426,0.086,0.6985,0.48,0.44,0.359,0.293,0.0222,0.0101,1.7,27.7,"1/29/14 10:30"
PWK/PhJ,f,30289699,11/26/13,16.3,0.0611,0.08,0.445,0.201,0.5696,0.51,0.453,0.418,0.142,0.0244,0.0157,1.46,29.4,"4/23/14 11:45"
WSB/EiJ,f,30270566,5/27/13,16,,,,,,,,,,,,,,"10/23/13 9:00"
WSB/EiJ,f,30270567,5/27/13,12.2,,,,,,,,,,,,,,"10/23/13 9:00"
WSB/EiJ,f,30280344,8/26/13,16,0.1776,0.09,0.342,0.096,0.581,0.4,0.351,0.326,0.2692,0.0183,0.0114,1.76,24.1,"1/29/14 12:45"
WSB/EiJ,f,30280345,8/26/13,17.2,0.0129,0.27,,0.092,0.4795,0.47,,,0.2526,0.0236,0.0138,1.77,,"1/29/14 12:30"
