measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65350,Gpx1_act_rbc_suf,CAST/EiJ,2,m,539.2,,1,,,,,0.95
65350,Gpx1_act_rbc_suf,129S1/SvImJ,3,m,478.3,,1,,,,,0.14
65350,Gpx1_act_rbc_suf,A/J,4,m,512.6,,1,,,,,0.59
65350,Gpx1_act_rbc_suf,C57BL/6J,7,m,477.9,11.605,3,6.7,0.02,,,0.13
65350,Gpx1_act_rbc_suf,NOD/ShiLtJ,13,m,525.9,,1,,,,,0.77
65350,Gpx1_act_rbc_suf,WSB/EiJ,42,m,393.5,,1,,,,,-0.99
65350,Gpx1_act_rbc_suf,NZO/HlLtJ,122,m,498.3,,1,,,,,0.4
65350,Gpx1_act_rbc_suf,PWK/PhJ,217,m,317.3,,1,,,,,-2.0
