measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1406,Johnson1,css,,1406,age_old,age of older group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,27,6,,,,,True,,,False,False,,SWR/J,m,157,41.1,5,-0.68
1406,Johnson1,css,,1406,age_old,age of older group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,27,6,,,,,True,,,False,False,,SWR/J,f,203,179,7,-0.63
1407,Johnson1,css,series,1407,click_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,7,click,1,,,True,,,False,False,,SWR/J,m,44.0,8.94,5,-0.81
1407,Johnson1,css,series,1407,click_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,7,click,1,,,True,,,False,False,,SWR/J,f,39.3,4.50,7,-0.86
1408,Johnson1,css,series,1407,pip8kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,8,8kHz pip,,,,True,,,False,False,,SWR/J,m,35.0,7.07,5,-0.94
1408,Johnson1,css,series,1407,pip8kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,8,8kHz pip,,,,True,,,False,False,,SWR/J,f,32.1,3.93,7,-0.87
1409,Johnson1,css,series,1407,pip16kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,9,16kHz pip,,,,True,,,False,False,,SWR/J,m,16.0,6.52,5,-0.99
1409,Johnson1,css,series,1407,pip16kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,9,16kHz pip,,,,True,,,False,False,,SWR/J,f,15.0,4.08,7,-0.95
1410,Johnson1,css,series,1407,pip32kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,10,32kHz pip,,,,True,,,False,False,,SWR/J,m,42.0,7.58,5,-1.20
1410,Johnson1,css,series,1407,pip32kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,10,32kHz pip,,,,True,,,False,False,,SWR/J,f,45.0,9.13,7,-1.03
1501,Dietrich1,css,,1501,anthrax_lethal_toxin,"susceptibility to Bacillus anthracis (0=susceptible, 1=resistant)",,designation,,,in vitro assay,Bacillus anthracis lethal toxin,inbred,f,6-8wks*,strainsex,,1998,,,,50,1,,,,,True,,,False,False,,SWR/J,f,0,,,-0.95
1604,Schulz1,css,,1604,bw,body weight,,g,,,body weight,,inbred,both,12-14wks,animal,,2000,,,,7,4,,,,,True,,,False,False,,SWR/J,m,25.4,1.18,16,-1.17
1604,Schulz1,css,,1604,bw,body weight,,g,,,body weight,,inbred,both,12-14wks,animal,,2000,,,,7,4,,,,,True,,,False,False,,SWR/J,f,20.4,1.16,16,-0.80
1605,Schulz1,css,,1605,age,age (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,7,5,,,,,True,,,False,False,,SWR/J,m,103,3.57,16,0.92
1605,Schulz1,css,,1605,age,age (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,7,5,,,,,True,,,False,False,,SWR/J,f,104,3.94,16,1.12
1606,Schulz1,css,,1606,IC,inspiratory capacity (+ 25 cm H<sub>2</sub>O),,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,6,,,,,True,,,False,False,,SWR/J,m,910,63.7,16,-1.01
1606,Schulz1,css,,1606,IC,inspiratory capacity (+ 25 cm H<sub>2</sub>O),,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,6,,,,,True,,,False,False,,SWR/J,f,831,45.4,15,-0.90
1607,Schulz1,css,,1607,FRC,functional residual capacity,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,7,,,,,True,,,False,False,,SWR/J,m,316,12.3,16,-1.04
1607,Schulz1,css,,1607,FRC,functional residual capacity,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,7,,,,,True,,,False,False,,SWR/J,f,294,15.7,13,-1.04
1608,Schulz1,css,,1608,TLC,total lung capacity,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,8,,,,,True,,,False,False,,SWR/J,m,1226,67.6,16,-1.00
1608,Schulz1,css,,1608,TLC,total lung capacity,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,8,,,,,True,,,False,False,,SWR/J,f,1131,57.4,13,-0.97
1609,Schulz1,css,,1609,VC,vital capacity,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,9,,,,,True,,,False,False,,SWR/J,m,1058,61.2,16,-0.94
1609,Schulz1,css,,1609,VC,vital capacity,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,9,,,,,True,,,False,False,,SWR/J,f,975,56.1,15,-0.83
1610,Schulz1,css,,1610,Cdyn130,dynamic compliance of respiratory system with breathing rate of 130 per min (H<sub>2</sub>O pressure),,&micro;L/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,10,,,,,True,,,False,False,,SWR/J,m,37.3,2.34,16,-0.49
1610,Schulz1,css,,1610,Cdyn130,dynamic compliance of respiratory system with breathing rate of 130 per min (H<sub>2</sub>O pressure),,&micro;L/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,10,,,,,True,,,False,False,,SWR/J,f,35.3,5.88,15,-0.43
1611,Schulz1,css,,1611,CRS,static compliance of respiratory system (H<sub>2</sub>O pressure),,&micro;L/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,11,,,,,True,,,False,False,,SWR/J,m,56.5,2.14,16,-0.60
1611,Schulz1,css,,1611,CRS,static compliance of respiratory system (H<sub>2</sub>O pressure),,&micro;L/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,11,,,,,True,,,False,False,,SWR/J,f,52.5,3.81,15,-0.47
1612,Schulz1,css,,1612,CL,static compliance of lung (H<sub>2</sub>O pressure),,&micro;L/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,12,,,,,True,,,False,False,,SWR/J,m,65.6,4.79,16,-0.74
1612,Schulz1,css,,1612,CL,static compliance of lung (H<sub>2</sub>O pressure),,&micro;L/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,12,,,,,True,,,False,False,,SWR/J,f,65.5,12.2,15,-0.46
1613,Schulz1,css,,1613,R,respiratory system resistance with breathing rate of 130 per min (H<sub>2</sub>O pressure),,cm/mL/s,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,13,,,,,True,,,False,False,,SWR/J,m,0.744,0.225,16,-0.79
1613,Schulz1,css,,1613,R,respiratory system resistance with breathing rate of 130 per min (H<sub>2</sub>O pressure),,cm/mL/s,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,13,,,,,True,,,False,False,,SWR/J,f,0.796,0.239,15,-0.52
1614,Schulz1,css,,1614,sR,specific respiratory system resistance with breathing rate of 130 per min related to total lung capacity (H<sub>2</sub>O pressure),,cm&sdot;s,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,14,,,,,True,,,False,False,,SWR/J,m,0.914,0.283,16,-0.91
1614,Schulz1,css,,1614,sR,specific respiratory system resistance with breathing rate of 130 per min related to total lung capacity (H<sub>2</sub>O pressure),,cm&sdot;s,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,14,,,,,True,,,False,False,,SWR/J,f,0.891,0.272,13,-1.14
1616,Schulz1,css,,1616,slope,intrapulmonary gas mixing: slope of phase III (Hg pressure),,mm/mL,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,16,,,,,True,,,False,False,,SWR/J,m,0.721,0.0640,16,-0.09
1616,Schulz1,css,,1616,slope,intrapulmonary gas mixing: slope of phase III (Hg pressure),,mm/mL,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,16,,,,,True,,,False,False,,SWR/J,f,0.587,0.0563,13,-0.35
1617,Schulz1,css,,1617,VA,alveolar volume,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,17,,,,,True,,,False,False,,SWR/J,m,1102,32.0,16,-1.24
1617,Schulz1,css,,1617,VA,alveolar volume,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,17,,,,,True,,,False,False,,SWR/J,f,1055,85.4,13,-1.08
1618,Schulz1,css,,1618,D_CO,diffusing capacity: carbon monoxide,,&micro;mol/min/hPa,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,18,,,,,True,,,False,False,,SWR/J,m,11.8,0.777,16,-1.15
1618,Schulz1,css,,1618,D_CO,diffusing capacity: carbon monoxide,,&micro;mol/min/hPa,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,18,,,,,True,,,False,False,,SWR/J,f,11.3,1.04,13,-0.76
1619,Schulz1,css,,1619,sD_CO,specific diffusing capacity: carbon monoxide to alveolar volume,,&micro;mol/min/hPa/mL,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,19,,,,,True,,,False,False,,SWR/J,m,10.8,0.844,16,0.36
1619,Schulz1,css,,1619,sD_CO,specific diffusing capacity: carbon monoxide to alveolar volume,,&micro;mol/min/hPa/mL,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,19,,,,,True,,,False,False,,SWR/J,f,10.7,0.652,13,0.54
1620,Schulz1,css,,1620,ratio_FRC_TLC,functional residual capacity to total lung capacity,,&micro;L/&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,20,,,,,True,,,False,False,,SWR/J,m,0.258,0.0125,16,-0.61
1620,Schulz1,css,,1620,ratio_FRC_TLC,functional residual capacity to total lung capacity,,&micro;L/&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,20,,,,,True,,,False,False,,SWR/J,f,0.260,0.00867,13,-0.58
1622,Schulz1,css,,1622,ratio_TLC_bw,total lung capacity to body weight,,&micro;L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,22,,,,,True,,,False,False,,SWR/J,m,48.4,2.85,16,-0.49
1622,Schulz1,css,,1622,ratio_TLC_bw,total lung capacity to body weight,,&micro;L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,22,,,,,True,,,False,False,,SWR/J,f,54.7,2.79,13,-0.78
1623,Schulz1,css,,1623,ratio_VC_bw,vital capacity to body weight,,L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,23,,,,,True,,,False,False,,SWR/J,m,41.8,2.71,16,-0.35
1623,Schulz1,css,,1623,ratio_VC_bw,vital capacity to body weight,,L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,23,,,,,True,,,False,False,,SWR/J,f,47.5,2.22,15,-0.39
1624,Schulz1,css,,1624,ratio_FRC_bw,functional residual capacity to body weight,,&micro;L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,24,,,,,True,,,False,False,,SWR/J,m,12.5,0.386,16,-0.78
1624,Schulz1,css,,1624,ratio_FRC_bw,functional residual capacity to body weight,,&micro;L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,24,,,,,True,,,False,False,,SWR/J,f,14.2,0.974,13,-0.92
1626,Schulz1,css,,1626,ratio_CL_TLC,static compliance of lung related to total lung capacity (H<sub>2</sub>O pressure),,1/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,26,,,,,True,,,False,False,,SWR/J,m,0.0536,0.00419,16,-0.31
1626,Schulz1,css,,1626,ratio_CL_TLC,static compliance of lung related to total lung capacity (H<sub>2</sub>O pressure),,1/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,26,,,,,True,,,False,False,,SWR/J,f,0.0579,0.0107,13,0.13
1627,Schulz1,css,,1627,ratio_Cdyn130_TLC,dynamic compliance of respiratory system (breathing rate 130/min) related to total lung capacity (H<sub>2</sub>O pressure),,1/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,27,,,,,True,,,False,False,,SWR/J,m,0.0305,0.00237,16,0.88
1627,Schulz1,css,,1627,ratio_Cdyn130_TLC,dynamic compliance of respiratory system (breathing rate 130/min) related to total lung capacity (H<sub>2</sub>O pressure),,1/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,27,,,,,True,,,False,False,,SWR/J,f,0.0312,0.00444,13,1.10
1630,Schulz1,css,,1630,ratio_VDF_TLC,Fowler dead space volume to total lung capacity,,&micro;L/&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,30,,,,,True,,,False,False,,SWR/J,m,0.194,0.00972,16,1.50
1630,Schulz1,css,,1630,ratio_VDF_TLC,Fowler dead space volume to total lung capacity,,&micro;L/&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,30,,,,,True,,,False,False,,SWR/J,f,0.205,0.0116,13,1.24
1631,Schulz1,css,,1631,ratio_VDF_bw,Fowler dead space volume to body weight,,&micro;L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,31,,,,,True,,,False,False,,SWR/J,m,9.36,0.474,16,1.26
1631,Schulz1,css,,1631,ratio_VDF_bw,Fowler dead space volume to body weight,,&micro;L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,31,,,,,True,,,False,False,,SWR/J,f,11.2,0.713,13,1.11
1632,Schulz1,css,,1632,VDF,Fowler dead space volume,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,32,,,,,True,,,False,False,,SWR/J,m,237,3.10,16,0.58
1632,Schulz1,css,,1632,VDF,Fowler dead space volume,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,32,,,,,True,,,False,False,,SWR/J,f,231,6.34,13,0.51
1704,Hampton1,css,,1704,HR,heart rate,,n/min,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,4,,,,,True,,,False,False,,SWR/J,m,832,31.1,8,0.91
1704,Hampton1,css,,1704,HR,heart rate,,n/min,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,4,,,,,True,,,False,False,,SWR/J,f,822,30.9,8,1.12
1705,Hampton1,css,,1705,HR_VAR,heart rate variability,,n/min,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,5,,,,,True,,,False,False,,SWR/J,m,62.1,39.0,5,1.72
1705,Hampton1,css,,1705,HR_VAR,heart rate variability,,n/min,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,5,,,,,True,,,False,False,,SWR/J,f,7.93,3.14,8,-0.69
1706,Hampton1,css,,1706,RR,interval between R-waves (RR),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,6,,,,,True,,,False,False,,SWR/J,m,71.3,2.42,5,-0.90
1706,Hampton1,css,,1706,RR,interval between R-waves (RR),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,6,,,,,True,,,False,False,,SWR/J,f,73.1,2.87,8,-0.97
1707,Hampton1,css,,1707,PQ,interval between peak of P-wave to Q-wave (PQ),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,7,,,,,True,,,False,False,,SWR/J,m,12.9,4.01,5,-1.60
1707,Hampton1,css,,1707,PQ,interval between peak of P-wave to Q-wave (PQ),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,7,,,,,True,,,False,False,,SWR/J,f,21.2,2.01,8,-0.27
1708,Hampton1,css,,1708,PR,interval between peak of P-wave to R-wave (PR),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,8,,,,,True,,,False,False,,SWR/J,m,17.6,3.96,5,-1.55
1708,Hampton1,css,,1708,PR,interval between peak of P-wave to R-wave (PR),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,8,,,,,True,,,False,False,,SWR/J,f,26.2,2.13,8,-0.16
1709,Hampton1,css,,1709,QRS,interval between beginning and end of QRS complex,,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,9,,,,,True,,,False,False,,SWR/J,m,7.28,0.228,5,-0.59
1709,Hampton1,css,,1709,QRS,interval between beginning and end of QRS complex,,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,9,,,,,True,,,False,False,,SWR/J,f,7.56,0.350,8,-0.56
1901,Albers1,css,basetrt,1901,chol_chow,total cholesterol (plasma CHOL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,1,baseline,,,,True,,,True,False,,SWR/J,m,2.13,,8,0.14
1901,Albers1,css,basetrt,1901,chol_chow,total cholesterol (plasma CHOL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,1,baseline,,,,True,,,True,False,,SWR/J,f,1.49,,8,-0.36
1902,Albers1,css,basetrt,1902,HDLC_chow,HDL cholesterol (plasma HDL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,2,baseline,,,,True,,,True,False,,SWR/J,m,1.52,,8,-0.16
1902,Albers1,css,basetrt,1902,HDLC_chow,HDL cholesterol (plasma HDL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,2,baseline,,,,True,,,True,False,,SWR/J,f,0.940,,8,-0.59
1903,Albers1,css,basetrt,1903,nonHDLC_chow,non-HDL cholesterol (plasma non-HDL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,3,baseline,,,,True,,,True,False,,SWR/J,m,0.610,,8,0.92
1903,Albers1,css,basetrt,1903,nonHDLC_chow,non-HDL cholesterol (plasma non-HDL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,3,baseline,,,,True,,,True,False,,SWR/J,f,0.550,,8,0.64
1904,Albers1,css,basetrt,1901,chol_fat,total cholesterol (plasma CHOL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,4,after 6wks on diet,,,,True,,,False,False,,SWR/J,m,7.58,,8,0.14
1904,Albers1,css,basetrt,1901,chol_fat,total cholesterol (plasma CHOL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,4,after 6wks on diet,,,,True,,,False,False,,SWR/J,f,5.95,,8,-0.36
1905,Albers1,css,basetrt,1902,HDLC_fat,HDL cholesterol (plasma HDL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,5,after 6wks on diet,,,,True,,,False,False,,SWR/J,m,1.40,,8,-0.84
1905,Albers1,css,basetrt,1902,HDLC_fat,HDL cholesterol (plasma HDL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,5,after 6wks on diet,,,,True,,,False,False,,SWR/J,f,0.930,,8,-0.82
1906,Albers1,css,basetrt,1903,nonHDLC_fat,non-HDL cholesterol (plasma non-HDL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,6,after 6wks on diet,,,,True,,,False,False,,SWR/J,m,6.17,,8,0.46
1906,Albers1,css,basetrt,1903,nonHDLC_fat,non-HDL cholesterol (plasma non-HDL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,6,after 6wks on diet,,,,True,,,False,False,,SWR/J,f,5.02,,8,-0.20
1907,Albers1,css,basetrt,1901,chol_chg,total cholesterol (plasma CHOL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,7,fold change,1,,,True,,,False,False,,SWR/J,m,3.56,,8,-0.01
1907,Albers1,css,basetrt,1901,chol_chg,total cholesterol (plasma CHOL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,7,fold change,1,,,True,,,False,False,,SWR/J,f,3.99,,8,-0.23
1908,Albers1,css,basetrt,1902,HDLC_chg,HDL cholesterol (plasma HDL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,8,fold change,1,,,True,,,False,False,,SWR/J,m,0.920,,8,-0.85
1908,Albers1,css,basetrt,1902,HDLC_chg,HDL cholesterol (plasma HDL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,8,fold change,1,,,True,,,False,False,,SWR/J,f,0.990,,8,-0.71
1909,Albers1,css,basetrt,1903,nonHDLC_chg,non-HDL cholesterol (plasma non-HDL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,9,fold change,1,,,True,,,False,False,,SWR/J,m,10.1,,8,-0.28
1909,Albers1,css,basetrt,1903,nonHDLC_chg,non-HDL cholesterol (plasma non-HDL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,9,fold change,1,,,True,,,False,False,,SWR/J,f,9.13,,8,-0.55
1910,Albers1,css,basetrt,1910,PL_chow,total phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,10,baseline,,,,True,,,True,False,,SWR/J,m,2.53,,8,0.26
1910,Albers1,css,basetrt,1910,PL_chow,total phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,10,baseline,,,,True,,,True,False,,SWR/J,f,1.77,,8,-0.12
1911,Albers1,css,basetrt,1911,PL_HDL_chow,HDL phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,11,baseline,,,,True,,,True,False,,SWR/J,m,2.02,,8,0.02
1911,Albers1,css,basetrt,1911,PL_HDL_chow,HDL phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,11,baseline,,,,True,,,True,False,,SWR/J,f,1.39,,8,-0.38
1912,Albers1,css,basetrt,1912,PL_nonHDL_chow,non-HDL phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,12,baseline,,,,True,,,True,False,,SWR/J,m,0.520,,8,0.97
1912,Albers1,css,basetrt,1912,PL_nonHDL_chow,non-HDL phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,12,baseline,,,,True,,,True,False,,SWR/J,f,0.370,,8,1.00
1913,Albers1,css,basetrt,1913,PLTP_chow,phospholipid transfer protein activity (plasma),baseline,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,13,baseline,,,,True,,,True,False,,SWR/J,f,21.3,,8,-0.15
1913,Albers1,css,basetrt,1913,PLTP_chow,phospholipid transfer protein activity (plasma),baseline,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,13,baseline,,,,True,,,True,False,,SWR/J,m,28.7,,8,0.73
1914,Albers1,css,basetrt,1910,PL_fat,total phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,14,after 6wks on diet,,,,True,,,False,False,,SWR/J,f,2.11,,8,-0.72
1914,Albers1,css,basetrt,1910,PL_fat,total phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,14,after 6wks on diet,,,,True,,,False,False,,SWR/J,m,2.74,,8,-0.71
1915,Albers1,css,basetrt,1911,PL_HDL_fat,HDL phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,15,after 6wks on diet,,,,True,,,False,False,,SWR/J,m,1.32,,8,-1.08
1915,Albers1,css,basetrt,1911,PL_HDL_fat,HDL phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,15,after 6wks on diet,,,,True,,,False,False,,SWR/J,f,1.05,,8,-0.76
1916,Albers1,css,basetrt,1912,PL_nonHDL_fat,non-HDL phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,16,after 6wks on diet,,,,True,,,False,False,,SWR/J,m,1.42,,8,0.36
1916,Albers1,css,basetrt,1912,PL_nonHDL_fat,non-HDL phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,16,after 6wks on diet,,,,True,,,False,False,,SWR/J,f,1.06,,8,-0.16
1917,Albers1,css,basetrt,1910,PL_chg,total phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,17,fold change,1,,,True,,,False,False,,SWR/J,m,1.08,,8,-0.83
1917,Albers1,css,basetrt,1910,PL_chg,total phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,17,fold change,1,,,True,,,False,False,,SWR/J,f,1.19,,8,-0.63
1918,Albers1,css,basetrt,1911,PL_HDL_chg,HDL phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,18,fold change,1,,,True,,,False,False,,SWR/J,m,0.650,,8,-0.96
1918,Albers1,css,basetrt,1911,PL_HDL_chg,HDL phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,18,fold change,1,,,True,,,False,False,,SWR/J,f,0.760,,8,-0.71
1919,Albers1,css,basetrt,1912,PL_nonHDL_chg,non-HDL phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,19,fold change,1,,,True,,,False,False,,SWR/J,m,2.73,,8,-0.65
1919,Albers1,css,basetrt,1912,PL_nonHDL_chg,non-HDL phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,19,fold change,1,,,True,,,False,False,,SWR/J,f,2.86,,8,-0.68
1920,Albers1,css,basetrt,1913,PLTP_fat,phospholipid transfer protein activity (plasma),after 6wks on diet,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,20,after 6wks on diet,,,,True,,,False,False,,SWR/J,m,39.8,,8,-0.61
1920,Albers1,css,basetrt,1913,PLTP_fat,phospholipid transfer protein activity (plasma),after 6wks on diet,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,20,after 6wks on diet,,,,True,,,False,False,,SWR/J,f,41.8,,8,-0.08