measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1401,Johnson1,css,,1401,age_yng,age of younger group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,42,1,,,,,True,,,False,False,,DBA/1LacJ,m,63.0,0,5,0.47
1402,Johnson1,css,series,1402,click_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,2,click,1,,,True,,,False,False,,DBA/1LacJ,m,39.0,2.24,5,-0.67
1403,Johnson1,css,series,1402,pip8kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,3,8kHz pip,,,,True,,,False,False,,DBA/1LacJ,m,33.0,6.71,5,-0.61
1404,Johnson1,css,series,1402,pip16kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,4,16kHz pip,,,,True,,,False,False,,DBA/1LacJ,m,18.0,6.71,5,-0.78
1405,Johnson1,css,series,1402,pip32kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,5,32kHz pip,,,,True,,,False,False,,DBA/1LacJ,m,49.0,6.52,5,-0.60
14201,Jones1,css,,14201,threshold,threshold stimulus response level (dB re: 1.0 g/ms),,dB,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,1,,,,,True,,,False,False,,DBA/1LacJ,m,-1.50,0,2,0.83
14201,Jones1,css,,14201,threshold,threshold stimulus response level (dB re: 1.0 g/ms),,dB,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,1,,,,,True,,,False,False,,DBA/1LacJ,f,-1.50,0,2,0.69
14202,Jones1,css,,14202,latency_PosPeak1,"latency of 1st positive response peak (P1), VsEPs waveform",,&micro;s,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,2,,,,,True,,,False,False,,DBA/1LacJ,m,1380,58.7,2,0.15
14202,Jones1,css,,14202,latency_PosPeak1,"latency of 1st positive response peak (P1), VsEPs waveform",,&micro;s,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,2,,,,,True,,,False,False,,DBA/1LacJ,f,1368,65.8,2,-0.47
14203,Jones1,css,,14203,latency_PosPeak2,"latency of 2nd positive response peak (P2), VsEPs waveform",,&micro;s,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,3,,,,,True,,,False,False,,DBA/1LacJ,m,2294,269,2,0.37
14203,Jones1,css,,14203,latency_PosPeak2,"latency of 2nd positive response peak (P2), VsEPs waveform",,&micro;s,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,3,,,,,True,,,False,False,,DBA/1LacJ,f,2391,317,2,0.49
14205,Jones1,css,,14205,amplitude_P1,"amplitude of 1st positive response peak (P1), VsEPs waveform",,&micro;V,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,5,,,,,True,,,False,False,,DBA/1LacJ,m,1.21,0.334,2,0.43
14205,Jones1,css,,14205,amplitude_P1,"amplitude of 1st positive response peak (P1), VsEPs waveform",,&micro;V,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,5,,,,,True,,,False,False,,DBA/1LacJ,f,1.55,0.700,2,1.15
14206,Jones1,css,,14206,amplitude_P2,"amplitude of 2nd positive response peak (P2), VsEPs waveform",,&micro;V,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,16,6,,,,,True,,,False,False,,DBA/1LacJ,m,0.869,0.108,2,0.09
14206,Jones1,css,,14206,amplitude_P2,"amplitude of 2nd positive response peak (P2), VsEPs waveform",,&micro;V,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,16,6,,,,,True,,,False,False,,DBA/1LacJ,f,1.18,0.763,2,0.60
14220,Jones1,css,,14220,age,animal age when tested (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2003,,,,18,20,,,,,True,,,False,False,,DBA/1LacJ,m,9.00,0,2,-0.27
14220,Jones1,css,,14220,age,animal age when tested (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2003,,,,18,20,,,,,True,,,False,False,,DBA/1LacJ,f,11.0,0,2,-0.13
14932,Jax3,css,,14932,age_dam_lit1,age of dam at birth of first litter,,d,,,colony observation,,inbred,f,,strainsex,,1991,,,,33,32,,,,,True,,,False,False,,DBA/1LacJ,f,71.0,,,-0.66
14933,Jax3,css,,14933,littersborn,number of litters per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,33,,,,,True,,,False,False,,DBA/1LacJ,f,3.80,,,0.85
14934,Jax3,css,,14934,pct_nonprod,percent matings that were nonproductive,,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,34,,,,,True,,,False,False,,DBA/1LacJ,f,3.00,,,-1.31
14938,Jax3,css,,14938,mice_per_litter,number of mice per litter,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,38,,,,,True,,,False,False,,DBA/1LacJ,f,4.90,,,-0.91
14941,Jax3,css,,14941,miceborn,number of mice born per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,41,,,,,True,,,False,False,,DBA/1LacJ,f,18.7,,,0.19
14942,Jax3,css,,14942,miceweaned,number of mice weaned per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,42,,,,,True,,,False,False,,DBA/1LacJ,f,15.6,,,0.08
14943,Jax3,css,,14943,pct_wean,percent pups weaned (of total born),,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,43,,,,,True,,,False,False,,DBA/1LacJ,f,83.1,,,-0.35
14948,Jax3,css,,14948,pct_male_wean,percent males at weaning,,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,48,,,,,True,,,False,False,,DBA/1LacJ,f,47.9,,,-0.90
14961,Jax3,css,,14961,mating_age,age at mating (local parameter),,wks,,,colony observation,,inbred,f,,strainsex,,1991,,,,33,61,,,,,True,,,False,False,,DBA/1LacJ,f,4.00,,,0.51
14965,Jax3,css,,14965,mating_to_retire,time from mating to retirement (local parameter),,wks,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,65,,,,,True,,,False,False,,DBA/1LacJ,f,30.0,,,1.02
29801,Zheng1,css,,29801,Rcompliance,"tympanic membrane compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,1,,,,,True,,,False,False,,DBA/1LacJ,m,0.397,0.0161,3,-0.14
29801,Zheng1,css,,29801,Rcompliance,"tympanic membrane compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,1,,,,,True,,,False,False,,DBA/1LacJ,f,0.496,0.0635,6,0.88
29802,Zheng1,css,,29802,Rvolume,"outer ear canal equivalent volume, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,2,,,,,True,,,False,False,,DBA/1LacJ,m,0.210,0.0346,3,-0.44
29802,Zheng1,css,,29802,Rvolume,"outer ear canal equivalent volume, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,2,,,,,True,,,False,False,,DBA/1LacJ,f,0.206,0.00919,6,-0.50
29803,Zheng1,css,,29803,Rgradient,"middle ear gradient at maximum compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,3,,,,,True,,,False,False,,DBA/1LacJ,m,0.0767,0.00289,3,-0.08
29803,Zheng1,css,,29803,Rgradient,"middle ear gradient at maximum compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,3,,,,,True,,,False,False,,DBA/1LacJ,f,0.0953,0.0173,6,0.47
29804,Zheng1,css,,29804,Rpressure,"middle ear pressure at maximum compliance, right ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,4,,,,,True,,,False,False,,DBA/1LacJ,m,-94.7,20.2,3,0.71
29804,Zheng1,css,,29804,Rpressure,"middle ear pressure at maximum compliance, right ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,4,,,,,True,,,False,False,,DBA/1LacJ,f,-103,9.15,6,0.38
29805,Zheng1,css,,29805,Lcompliance,"tympanic membrane compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,5,,,,,True,,,False,False,,DBA/1LacJ,m,0.477,0.0375,3,0.48
29805,Zheng1,css,,29805,Lcompliance,"tympanic membrane compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,5,,,,,True,,,False,False,,DBA/1LacJ,f,0.549,0.0619,6,1.36
29806,Zheng1,css,,29806,Lvolume,"outer ear canal equivalent volume, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,6,,,,,True,,,False,False,,DBA/1LacJ,m,0.217,0.0340,3,-0.15
29806,Zheng1,css,,29806,Lvolume,"outer ear canal equivalent volume, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,6,,,,,True,,,False,False,,DBA/1LacJ,f,0.216,0.0183,6,-0.35
29807,Zheng1,css,,29807,Lgradient,"middle ear gradient at maximum compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,7,,,,,True,,,False,False,,DBA/1LacJ,m,0.102,0.00764,3,0.87
29807,Zheng1,css,,29807,Lgradient,"middle ear gradient at maximum compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,7,,,,,True,,,False,False,,DBA/1LacJ,f,0.127,0.0250,6,1.38
29808,Zheng1,css,,29808,Lpressure,"middle ear pressure at maximum compliance, left ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,8,,,,,True,,,False,False,,DBA/1LacJ,m,-98.0,8.89,3,0.47
29808,Zheng1,css,,29808,Lpressure,"middle ear pressure at maximum compliance, left ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,8,,,,,True,,,False,False,,DBA/1LacJ,f,-97.5,18.4,6,0.48
29820,Zheng1,css,,29820,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,61,20,,,,,True,,,False,False,,DBA/1LacJ,m,24.0,0,3,0.13
29820,Zheng1,css,,29820,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,61,20,,,,,True,,,False,False,,DBA/1LacJ,f,12.0,4.38,6,-0.83
31401,Jax5,css,,31401,total_litters,total number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,1,,,,,True,,,False,False,,DBA/1LacJ,f,5.18,1.17,49,1.47
31402,Jax5,css,,31402,latency_first_litter,"latency to first litter per dam, dam age at first litter minus age at mating",,wks,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,2,,,,,True,,,False,False,,DBA/1LacJ,f,6.45,0.937,49,-0.77
31403,Jax5,css,,31403,mean_interval,mean interval between consecutive litters per dam,,d,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,3,,,,,True,,,False,False,,DBA/1LacJ,f,33.3,5.52,49,-0.47
31404,Jax5,css,,31404,born,number of pups born per litter,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,4,,,,,True,,,False,False,,DBA/1LacJ,f,4.91,2.23,254,-0.57
31405,Jax5,css,,31405,wean,number of pups weaned per litter,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,5,,,,,True,,,False,False,,DBA/1LacJ,f,4.38,2.48,254,-0.61
31406,Jax5,css,,31406,wean_born_ratio,wean to born ratio per litter,,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,6,,,,,True,,,False,False,,DBA/1LacJ,f,0.845,0.292,254,-0.65
31407,Jax5,css,,31407,born_total,total number of pups born per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,7,,,,,True,,,False,False,,DBA/1LacJ,f,25.4,5.45,49,0.64
31408,Jax5,css,,31408,born_mean,mean number of pups born based on mean number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,8,,,,,True,,,False,False,,DBA/1LacJ,f,4.99,0.789,49,-0.51
31409,Jax5,css,,31409,wean_total,total number of pups weaned per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,9,,,,,True,,,False,False,,DBA/1LacJ,f,22.7,5.74,49,0.43
31410,Jax5,css,,31410,wean_mean,mean number of pups weaned based on mean number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,10,,,,,True,,,False,False,,DBA/1LacJ,f,4.46,0.973,49,-0.55
31411,Jax5,css,,31411,parenting_index,"wean to born ratio per dam, adjusted for biological parameters",,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,11,,,,,True,,,False,False,,DBA/1LacJ,f,0.896,0.104,49,-0.42
31412,Jax5,css,,31412,fecundity_index,"total pups weaned per dam over mean interval between litters, adjusted for biological parameters",,n/d,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,12,,,,,True,,,False,False,,DBA/1LacJ,f,0.698,0.207,49,0.32
31413,Jax5,css,,31413,pct_female_dam,percent females weaned per dam,,%,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,13,,,,,True,,,False,False,,DBA/1LacJ,f,49.4,11.8,49,-0.10
31414,Jax5,css,,31414,sex_ratio,"female to male ratio per dam, adjusted for biological parameters",,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,14,,,,,True,,,False,False,,DBA/1LacJ,f,0.494,0.118,49,-0.06
31481,Jax5,css,,31481,litter_order,litter number (order) (local parameter),,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,81,,,,,True,,,False,False,,DBA/1LacJ,f,3.22,1.67,254,1.40
31482,Jax5,css,,31482,dam_age_mate,age of dam at mate,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,82,,,,,True,,,False,False,,DBA/1LacJ,f,3.30,0.458,303,-0.50
31483,Jax5,css,,31483,age_first_litter,age at first litter,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,83,,,,,True,,,False,False,,DBA/1LacJ,f,9.86,0.913,49,-0.84
31484,Jax5,css,,31484,dam_age_at_litter,age of dam at birth of litter,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,84,,,,,True,,,False,False,,DBA/1LacJ,f,19.8,7.66,254,0.70
32301,Schonfeld1,css,,32301,GLU,"glucose (plasma GLU, no fast)",,mg/dL,,,metabolic panel,,inbred,both,9-13wks,animal,,2005,,,,11,1,,,,,True,,,False,False,,DBA/1LacJ,m,170,6.42,5,0.24
32301,Schonfeld1,css,,32301,GLU,"glucose (plasma GLU, no fast)",,mg/dL,,,metabolic panel,,inbred,both,9-13wks,animal,,2005,,,,11,1,,,,,True,,,False,False,,DBA/1LacJ,f,159,10.8,5,0.20
32303,Schonfeld1,css,timecourse,32303,GTT0,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 0 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,2,0 min,,,,True,,,False,False,,DBA/1LacJ,m,165,11.2,5,-0.29
32303,Schonfeld1,css,timecourse,32303,GTT0,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 0 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,2,0 min,,,,True,,,False,False,,DBA/1LacJ,f,173,19.6,5,0.60
32304,Schonfeld1,css,timecourse,32303,GTT30,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 30 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,3,30 min,,,,True,,,False,False,,DBA/1LacJ,m,239,8.43,5,-0.61
32304,Schonfeld1,css,timecourse,32303,GTT30,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 30 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,3,30 min,,,,True,,,False,False,,DBA/1LacJ,f,229,19.6,5,0.16
32305,Schonfeld1,css,timecourse,32303,GTT60,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 60 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,4,60 min,,,,True,,,False,False,,DBA/1LacJ,m,196,11.9,5,-0.69
32305,Schonfeld1,css,timecourse,32303,GTT60,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 60 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,4,60 min,,,,True,,,False,False,,DBA/1LacJ,f,239,30.5,5,0.57
32306,Schonfeld1,css,timecourse,32303,GTT120,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 120 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,5,120 min,,,,True,,,False,False,,DBA/1LacJ,m,159,16.2,5,-0.07
32306,Schonfeld1,css,timecourse,32303,GTT120,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 120 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,5,120 min,,,,True,,,False,False,,DBA/1LacJ,f,202,15.0,5,1.32
32308,Schonfeld1,css,timecourse,32308,AUC_GTT1,"glucose levels, area under curve, glucose tolerance test (10% glucose i.p., 5h fast)",0 to 60 min,AUC,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,6,0 to 60 min,,,,True,,,False,False,,DBA/1LacJ,m,2688,554,5,-0.77
32308,Schonfeld1,css,timecourse,32308,AUC_GTT1,"glucose levels, area under curve, glucose tolerance test (10% glucose i.p., 5h fast)",0 to 60 min,AUC,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,6,0 to 60 min,,,,True,,,False,False,,DBA/1LacJ,f,2175,944,5,-0.63
32309,Schonfeld1,css,timecourse,32308,AUC_GTT2,"glucose levels, area under curve, glucose tolerance test (10% glucose i.p., 5h fast)",0 to 120 min,AUC,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,7,0 to 120 min,,,,True,,,False,False,,DBA/1LacJ,m,3456,1628,5,-0.85
32309,Schonfeld1,css,timecourse,32308,AUC_GTT2,"glucose levels, area under curve, glucose tolerance test (10% glucose i.p., 5h fast)",0 to 120 min,AUC,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,7,0 to 120 min,,,,True,,,False,False,,DBA/1LacJ,f,5499,3191,5,0.12
32311,Schonfeld1,css,,32311,Insulin,"insulin level (plasma), 30 min post injection in glucose tolerance test (10% glucose i.p., 5h fast)",,ng/mL,,,hormone quantification,,inbred,both,9-13wks,animal,,2005,,,,10,8,,,,,True,,,False,False,,DBA/1LacJ,m,0.485,0.104,5,0.16
32311,Schonfeld1,css,,32311,Insulin,"insulin level (plasma), 30 min post injection in glucose tolerance test (10% glucose i.p., 5h fast)",,ng/mL,,,hormone quantification,,inbred,both,9-13wks,animal,,2005,,,,10,8,,,,,True,,,False,False,,DBA/1LacJ,f,0.856,0.412,5,1.40
32313,Schonfeld1,css,timecourse,32313,pct_ITT0,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 0 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,9,0 min,,,,True,,,False,False,,DBA/1LacJ,m,100,0,5,0.00
32313,Schonfeld1,css,timecourse,32313,pct_ITT0,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 0 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,9,0 min,,,,True,,,False,False,,DBA/1LacJ,f,100,0,5,0.00
32314,Schonfeld1,css,timecourse,32313,pct_ITT30,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 30 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,10,30 min,,,,True,,,False,False,,DBA/1LacJ,m,59.0,9.13,5,-0.06
32314,Schonfeld1,css,timecourse,32313,pct_ITT30,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 30 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,10,30 min,,,,True,,,False,False,,DBA/1LacJ,f,52.2,8.80,5,-0.11
32315,Schonfeld1,css,timecourse,32313,pct_ITT60,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 60 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,11,60 min,,,,True,,,False,False,,DBA/1LacJ,m,61.7,10.9,5,0.91
32315,Schonfeld1,css,timecourse,32313,pct_ITT60,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 60 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,11,60 min,,,,True,,,False,False,,DBA/1LacJ,f,59.7,18.2,5,1.24
32316,Schonfeld1,css,timecourse,32313,pct_ITT120,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 120 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,12,120 min,,,,True,,,False,False,,DBA/1LacJ,m,64.0,10.4,5,0.73
32316,Schonfeld1,css,timecourse,32313,pct_ITT120,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 120 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,12,120 min,,,,True,,,False,False,,DBA/1LacJ,f,74.3,13.5,5,0.86
32318,Schonfeld1,css,timecourse,32318,AUC_ITT1,"glucose levels, area under curve, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",0 to 60 min,AUC,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,13,0 to 60 min,,,,True,,,False,False,,DBA/1LacJ,m,-3180,900,5,0.46
32318,Schonfeld1,css,timecourse,32318,AUC_ITT1,"glucose levels, area under curve, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",0 to 60 min,AUC,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,13,0 to 60 min,,,,True,,,False,False,,DBA/1LacJ,f,-2982,836,5,0.63
32319,Schonfeld1,css,timecourse,32318,AUC_ITT2,"glucose levels, area under curve, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",0 to 120 min,AUC,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,14,0 to 120 min,,,,True,,,False,False,,DBA/1LacJ,m,-7104,2057,5,0.68
32319,Schonfeld1,css,timecourse,32318,AUC_ITT2,"glucose levels, area under curve, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",0 to 120 min,AUC,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,14,0 to 120 min,,,,True,,,False,False,,DBA/1LacJ,f,-5892,2170,5,0.87
32331,Schonfeld1,css,,32331,TC,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,11,15,,,,,True,,,False,False,,DBA/1LacJ,m,76.4,4.25,5,-0.65
32331,Schonfeld1,css,,32331,TC,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,11,15,,,,,True,,,False,False,,DBA/1LacJ,f,66.6,4.50,5,-0.79
32332,Schonfeld1,css,,32332,FC,free cholesterol (plasma),,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,10,16,,,,,True,,,False,False,,DBA/1LacJ,m,12.6,0.825,5,-0.15
32332,Schonfeld1,css,,32332,FC,free cholesterol (plasma),,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,10,16,,,,,True,,,False,False,,DBA/1LacJ,f,13.0,1.64,5,-0.25
32333,Schonfeld1,css,,32333,CE,cholesterol ester (plasma),,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,10,17,,,,,True,,,False,False,,DBA/1LacJ,m,106,6.24,5,-0.86
32333,Schonfeld1,css,,32333,CE,cholesterol ester (plasma),,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,10,17,,,,,True,,,False,False,,DBA/1LacJ,f,89.6,6.01,5,-0.85
32334,Schonfeld1,css,,32334,FFA,free fatty acids (plasma FFA),,mol/m<sup>3</sup>,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,10,18,,,,,True,,,False,False,,DBA/1LacJ,m,0.320,0.166,5,-0.93
32335,Schonfeld1,css,,32335,PL,phospholipids (plasma),,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,10,19,,,,,True,,,False,False,,DBA/1LacJ,m,164,8.98,5,-0.88
32335,Schonfeld1,css,,32335,PL,phospholipids (plasma),,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,10,19,,,,,True,,,False,False,,DBA/1LacJ,f,111,9.88,5,-1.27
32340,Schonfeld1,css,,32340,BHB,beta-hydroxybutyrate (plasma BHB),,mM,,,metabolic panel,,inbred,both,9-13wks,animal,,2005,,,,10,20,,,,,True,,,False,False,,DBA/1LacJ,m,0.694,0.0717,5,-1.26
32340,Schonfeld1,css,,32340,BHB,beta-hydroxybutyrate (plasma BHB),,mM,,,metabolic panel,,inbred,both,9-13wks,animal,,2005,,,,10,20,,,,,True,,,False,False,,DBA/1LacJ,f,0.835,0.208,5,-0.18
32343,Schonfeld1,css,,32343,TG,"triglycerides (plasma TG, 5h fast)",,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,11,21,,,,,True,,,False,False,,DBA/1LacJ,m,125,29.7,5,0.44
32343,Schonfeld1,css,,32343,TG,"triglycerides (plasma TG, 5h fast)",,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,11,21,,,,,True,,,False,False,,DBA/1LacJ,f,114,19.5,5,-0.59
32348,Schonfeld1,css,,32348,hTG,hepatic triglycerides (5h fast),,mg/g,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,11,22,,,,,True,,,False,False,,DBA/1LacJ,m,55.3,7.41,5,-0.56
32348,Schonfeld1,css,,32348,hTG,hepatic triglycerides (5h fast),,mg/g,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,11,22,,,,,True,,,False,False,,DBA/1LacJ,f,84.2,34.3,5,-0.28
32351,Schonfeld1,css,,32351,pct_fat,"percent fat, head excluded",,%,,,DXA,,inbred,both,9-13wks,animal,,2005,,,,10,23,,,,,True,,,False,False,,DBA/1LacJ,m,18.5,4.54,5,1.22
32351,Schonfeld1,css,,32351,pct_fat,"percent fat, head excluded",,%,,,DXA,,inbred,both,9-13wks,animal,,2005,,,,10,23,,,,,True,,,False,False,,DBA/1LacJ,f,12.1,1.44,5,-0.98