strain,sex,animal_id,fat_wt_12wk,lean_wt_12wk,tissue_mass_12wk,BMD_12wk,BMC_12wk,fat_wt_24wk,lean_wt_24wk,tissue_mass_24wk,BMD_24wk,BMC_24wk,fat_wt_52wk,lean_wt_52wk,tissue_mass_52wk,BMD_52wk,BMC_52wk
129S2/SvPas,f,34659,3.50,18.2,22.9,0.0591,0.504,,,,,,,,,,
129S2/SvPas,f,34660,2.90,16.7,21.2,0.0580,0.525,,,,,,,,,,
129S2/SvPas,f,34661,3.60,17.2,22,0.0561,0.481,,,,,,,,,,
129S2/SvPas,f,34662,3.40,17.5,22.3,0.0577,0.490,,,,,,,,,,
129S2/SvPas,f,34663,3.10,17.5,22,0.0551,0.445,,,,,,,,,,
129S2/SvPas,f,34664,3,16.8,21.5,0.0620,0.502,,,,,,,,,,
129S2/SvPas,f,34665,2.90,16.6,20.7,0.0538,0.462,,,,,,,,,,
129S2/SvPas,f,34666,3,16.6,21,0.0573,0.495,,,,,,,,,,
129S2/SvPas,f,34667,3.30,16.8,21.4,0.0574,0.464,,,,,,,,,,
129S2/SvPas,f,34668,3.50,18.1,23.1,0.0603,0.508,,,,,,,,,,
129S2/SvPas,f,34679,,,,,,3.50,19.9,25.1,0.0627,0.562,,,,,
129S2/SvPas,f,34680,,,,,,3.60,19.4,25.1,0.0620,0.549,,,,,
129S2/SvPas,f,34681,,,,,,3.80,18.9,23.8,0.0597,0.550,,,,,
129S2/SvPas,f,34682,,,,,,3.90,19.2,24,0.0631,0.606,,,,,
129S2/SvPas,f,34683,,,,,,3.60,20.3,25.4,0.0629,0.588,,,,,
129S2/SvPas,f,34684,,,,,,3.90,20.6,25.9,0.0622,0.540,,,,,
129S2/SvPas,f,34685,,,,,,4,19.3,25,0.0666,0.590,,,,,
129S2/SvPas,f,34686,,,,,,3.90,20.3,25.6,0.0653,0.576,,,,,
129S2/SvPas,f,34687,,,,,,3.40,20.2,25,0.0641,0.612,,,,,
129S2/SvPas,f,34688,,,,,,4.20,19.5,25.1,0.0667,0.622,,,,,
129S2/SvPas,f,34699,,,,,,,,,,,4.80,21.7,28,0.0650,0.604
129S2/SvPas,f,34700,,,,,,,,,,,4.60,20.6,27.3,0.0679,0.581
129S2/SvPas,f,34701,,,,,,,,,,,7.20,23.1,32.6,0.0638,0.526
129S2/SvPas,f,34702,,,,,,,,,,,6.70,23.1,32,0.0644,0.528
129S2/SvPas,f,34703,,,,,,,,,,,5.80,22.1,29.7,0.0655,0.579
129S2/SvPas,f,34704,,,,,,,,,,,7,24.3,33.7,0.0688,0.580
129S2/SvPas,f,34705,,,,,,,,,,,4.20,21,26.9,0.0654,0.562
129S2/SvPas,f,34706,,,,,,,,,,,7.60,22.8,32.7,0.0693,0.650
129S2/SvPas,f,34707,,,,,,,,,,,4.50,22.1,28.9,0.0613,0.517
129S2/SvPas,m,34649,3.50,21.6,26.3,0.0530,0.446,,,,,,,,,,
129S2/SvPas,m,34650,3.30,22.5,27.4,0.0566,0.487,,,,,,,,,,
129S2/SvPas,m,34651,4.40,23,29.4,0.0572,0.481,,,,,,,,,,
129S2/SvPas,m,34652,3.80,23.9,29.4,0.0590,0.518,,,,,,,,,,
129S2/SvPas,m,34653,3.60,22,27.1,0.0533,0.456,,,,,,,,,,
129S2/SvPas,m,34654,3.90,21.3,26.7,0.0556,0.450,,,,,,,,,,
129S2/SvPas,m,34655,4.20,24.3,30.4,0.0580,0.483,,,,,,,,,,
129S2/SvPas,m,34656,4.10,21.8,27.2,0.0557,0.508,,,,,,,,,,
129S2/SvPas,m,34657,3.90,24.4,30.4,0.0586,0.500,,,,,,,,,,
129S2/SvPas,m,34658,3.60,21.7,26.7,0.0580,0.500,,,,,,,,,,
129S2/SvPas,m,34669,,,,,,4.60,24.9,30.8,0.0633,0.576,,,,,
129S2/SvPas,m,34670,,,,,,5.20,26.3,33.5,0.0606,0.537,,,,,
129S2/SvPas,m,34671,,,,,,3.20,25.3,29.7,0.0625,0.599,,,,,
129S2/SvPas,m,34672,,,,,,3.30,24.5,29.2,0.0622,0.570,,,,,
129S2/SvPas,m,34673,,,,,,4,27.3,32.7,0.0667,0.636,,,,,
129S2/SvPas,m,34674,,,,,,5.90,23.9,30.9,0.0598,0.501,,,,,
129S2/SvPas,m,34675,,,,,,3.10,24.4,29.8,0.0607,0.573,,,,,
129S2/SvPas,m,34676,,,,,,2.90,26.7,32,0.0636,0.605,,,,,
129S2/SvPas,m,34677,,,,,,4.20,23,29,0.0612,0.551,,,,,
129S2/SvPas,m,34678,,,,,,3,21.7,26.1,0.0634,0.601,,,,,
129S2/SvPas,m,34689,,,,,,,,,,,8,28.1,37.5,0.0657,0.508
129S2/SvPas,m,34690,,,,,,,,,,,4.30,23.6,30,0.0632,0.573
129S2/SvPas,m,34691,,,,,,,,,,,3.60,27.8,34.9,0.0666,0.636
129S2/SvPas,m,34692,,,,,,,,,,,4.50,26.9,34.1,0.0772,0.731
129S2/SvPas,m,34693,,,,,,,,,,,3,23.6,29.1,0.0622,0.585
129S2/SvPas,m,34694,,,,,,,,,,,3,26.6,31.9,0.0649,0.622
129S2/SvPas,m,34695,,,,,,,,,,,4.30,28.7,34.9,0.0668,0.625
BALB/cJ,f,34563,2.50,17.5,21.5,0.0518,0.412,,,,,,,,,,
BALB/cJ,f,34564,2.80,19.3,23.9,0.0543,0.414,,,,,,,,,,
BALB/cJ,f,34565,3,18.5,22.7,0.0549,0.436,,,,,,,,,,
BALB/cJ,f,34566,3.30,19.1,24.3,0.0528,0.414,,,,,,,,,,
BALB/cJ,f,34567,2.60,19,22.9,0.0529,0.404,,,,,,,,,,
BALB/cJ,f,34568,3.90,19.9,24.8,0.0531,0.391,,,,,,,,,,
BALB/cJ,f,34569,3.30,20.8,25.5,0.0549,0.434,,,,,,,,,,
BALB/cJ,f,34570,2.30,15.9,19.4,0.0471,0.332,,,,,,,,,,
BALB/cJ,f,34571,4,19.5,25.1,0.0532,0.391,,,,,,,,,,
BALB/cJ,f,34572,3,18.5,22.8,0.0529,0.411,,,,,,,,,,
BALB/cJ,f,34579,,,,,,3.70,20.7,27.2,0.0576,0.475,,,,,
BALB/cJ,f,34580,,,,,,2.70,18.8,23.7,0.0564,0.479,,,,,
BALB/cJ,f,34581,,,,,,3.20,20.7,26.4,0.0555,0.463,,,,,
BALB/cJ,f,34582,,,,,,4.80,20.8,28,0.0561,0.462,,,,,
BALB/cJ,f,34583,,,,,,6.20,19.3,27,0.0658,0.482,,,,,
BALB/cJ,f,34584,,,,,,5.80,20.8,28.7,0.0551,0.437,,,,,
BALB/cJ,f,34585,,,,,,5.70,21.4,28.3,0.0554,0.424,,,,,
BALB/cJ,f,34589,,,,,,,,,,,3.40,19.6,25.2,0.0573,0.481
BALB/cJ,f,34590,,,,,,,,,,,4.40,21.9,28.5,0.0593,0.460
BALB/cJ,f,34591,,,,,,,,,,,4.50,21,27,0.0558,0.419
BALB/cJ,f,34592,,,,,,,,,,,4.90,22,29.3,0.0617,0.523
BALB/cJ,f,34593,,,,,,,,,,,5.60,21.7,29.1,0.0585,0.481
BALB/cJ,f,34594,,,,,,,,,,,5.70,22.1,30.3,0.0610,0.462
BALB/cJ,f,34595,,,,,,,,,,,4.80,21.2,28.1,0.0581,0.458
BALB/cJ,f,34596,,,,,,,,,,,5.70,22.2,30.3,0.0664,0.492
BALB/cJ,f,34597,,,,,,,,,,,6,22.7,31.3,0.0649,0.501
BALB/cJ,m,34553,2.90,24.3,28.5,0.0493,0.390,,,,,,,,,,
BALB/cJ,m,34554,3.30,25,30.4,0.0508,0.376,,,,,,,,,,
BALB/cJ,m,34555,3.50,24.9,30.9,0.0534,0.408,,,,,,,,,,
BALB/cJ,m,34556,3.40,24,28.6,0.0507,0.377,,,,,,,,,,
BALB/cJ,m,34557,4.30,23.9,29,0.0541,0.449,,,,,,,,,,
BALB/cJ,m,34558,3.90,23.8,29.3,0.0536,0.410,,,,,,,,,,
BALB/cJ,m,34559,3.80,24.4,29.9,0.0494,0.376,,,,,,,,,,
BALB/cJ,m,34560,3.80,25,30.5,0.0520,0.397,,,,,,,,,,
BALB/cJ,m,34561,4.20,24.8,30.8,0.0520,0.375,,,,,,,,,,
BALB/cJ,m,34562,4.10,24.4,30.2,0.0538,0.416,,,,,,,,,,
BALB/cJ,m,34573,,,,,,4.20,24.9,32.2,0.0541,0.436,,,,,
BALB/cJ,m,34574,,,,,,5.20,31,38.5,0.0559,0.439,,,,,
BALB/cJ,m,34575,,,,,,5.40,28.2,35.9,0.0553,0.465,,,,,
BALB/cJ,m,34576,,,,,,5.20,28.8,38.1,0.0543,0.493,,,,,
BALB/cJ,m,34577,,,,,,4.50,28,35,0.0566,0.460,,,,,
BALB/cJ,m,34578,,,,,,5.30,31.7,39.7,0.0564,0.463,,,,,
BALB/cJ,m,34586,,,,,,,,,,,4,30.7,37.8,0.0560,0.443
BALB/cJ,m,34587,,,,,,,,,,,5.80,29.7,39.3,0.0564,0.433
BALB/cJ,m,34588,,,,,,,,,,,6.70,29.5,38.8,0.0572,0.471
C3HeB/FeJ,f,34609,3.70,20.4,26.8,0.0581,0.480,,,,,,,,,,
C3HeB/FeJ,f,34610,3.10,18.7,23.6,0.0582,0.516,,,,,,,,,,
C3HeB/FeJ,f,34611,3.90,18.6,24.2,0.0588,0.449,,,,,,,,,,
C3HeB/FeJ,f,34612,3.30,20.1,25.5,0.0569,0.473,,,,,,,,,,
C3HeB/FeJ,f,34613,3,19.3,24.1,0.0579,0.506,,,,,,,,,,
C3HeB/FeJ,f,34614,2.70,19.3,23.6,0.0570,0.512,,,,,,,,,,
C3HeB/FeJ,f,34615,4.60,21.4,28.4,0.0574,0.447,,,,,,,,,,
C3HeB/FeJ,f,34616,3.30,18.6,23.7,0.0555,0.480,,,,,,,,,,
C3HeB/FeJ,f,34617,2.70,17.5,21.9,0.0561,0.490,,,,,,,,,,
C3HeB/FeJ,f,34618,5.40,20.8,27.7,0.0605,0.501,,,,,,,,,,
C3HeB/FeJ,f,34629,,,,,,7.30,22.2,32.7,0.0634,0.508,,,,,
C3HeB/FeJ,f,34630,,,,,,5.30,22.3,32,0.0677,0.589,,,,,
C3HeB/FeJ,f,34631,,,,,,10.5,25.7,39.3,0.0685,0.540,,,,,
C3HeB/FeJ,f,34632,,,,,,7.20,23.1,34.2,0.0669,0.541,,,,,
C3HeB/FeJ,f,34633,,,,,,9.80,23.5,36.3,0.0711,0.535,,,,,
C3HeB/FeJ,f,34634,,,,,,5.60,23.5,32.5,0.0631,0.519,,,,,
C3HeB/FeJ,f,34635,,,,,,7.50,23.6,33.7,0.0642,0.574,,,,,
C3HeB/FeJ,f,34636,,,,,,5.90,22.1,30.5,0.0641,0.539,,,,,
C3HeB/FeJ,f,34637,,,,,,7,24.3,35.9,0.0649,0.541,,,,,
C3HeB/FeJ,f,34638,,,,,,10.4,24.7,37.6,0.0720,0.555,,,,,
C3HeB/FeJ,f,34639,,,,,,,,,,,10.9,26.2,40.5,0.0685,0.592
C3HeB/FeJ,f,34640,,,,,,,,,,,12.8,24.5,39.6,0.0689,0.660
C3HeB/FeJ,f,34641,,,,,,,,,,,9.50,24.1,35.6,0.0658,0.593
C3HeB/FeJ,f,34642,,,,,,,,,,,14.6,27.3,45.5,0.0746,0.596
C3HeB/FeJ,f,34643,,,,,,,,,,,16.2,26.5,47.4,0.0655,0.608
C3HeB/FeJ,f,34644,,,,,,,,,,,7.60,25.3,34.7,0.0688,0.632
C3HeB/FeJ,m,34599,5.40,23.7,31.2,0.0581,0.458,,,,,,,,,,
C3HeB/FeJ,m,34600,6,25.3,33,0.0596,0.467,,,,,,,,,,
C3HeB/FeJ,m,34601,3.70,22,28,0.0564,0.453,,,,,,,,,,
C3HeB/FeJ,m,34602,4.10,22.2,28.2,0.0558,0.437,,,,,,,,,,
C3HeB/FeJ,m,34603,4.30,23.3,30.6,0.0548,0.449,,,,,,,,,,
C3HeB/FeJ,m,34604,5.60,25.4,32.6,0.0584,0.464,,,,,,,,,,
C3HeB/FeJ,m,34605,5.20,22.6,30,0.0570,0.450,,,,,,,,,,
C3HeB/FeJ,m,34606,3.70,20.7,26.1,0.0553,0.443,,,,,,,,,,
C3HeB/FeJ,m,34607,4.60,20.2,26.4,0.0554,0.434,,,,,,,,,,
C3HeB/FeJ,m,34608,3.90,21.3,27.2,0.0561,0.456,,,,,,,,,,
C3HeB/FeJ,m,34619,,,,,,7.80,28.2,40.1,0.0621,0.514,,,,,
C3HeB/FeJ,m,34620,,,,,,10.8,29.8,43,0.0658,0.527,,,,,
C3HeB/FeJ,m,34621,,,,,,9.10,28.9,40.3,0.0640,0.521,,,,,
C3HeB/FeJ,m,34622,,,,,,5.30,25.5,34.4,0.0591,0.525,,,,,
C3HeB/FeJ,m,34623,,,,,,8.70,27.6,39.7,0.0626,0.474,,,,,
C3HeB/FeJ,m,34624,,,,,,7,24,33.5,0.0587,0.467,,,,,
C3HeB/FeJ,m,34625,,,,,,6.50,24.5,34.3,0.0615,0.511,,,,,
C3HeB/FeJ,m,34626,,,,,,5.20,23.5,32.3,0.0588,0.503,,,,,
C3HeB/FeJ,m,34627,,,,,,8.80,27,40.2,0.0611,0.487,,,,,
C3HeB/FeJ,m,34628,,,,,,10.3,30.8,45.5,0.0615,0.501,,,,,
C57BL/6J,f,34503,2.20,15.7,19.4,0.0486,0.378,,,,,,,,,,
C57BL/6J,f,34504,2.20,14.4,17.7,0.0471,0.362,,,,,,,,,,
C57BL/6J,f,34505,2.10,15.8,19,0.0480,0.392,,,,,,,,,,
C57BL/6J,f,34506,2.90,16.8,20.6,0.0539,0.425,,,,,,,,,,
C57BL/6J,f,34507,2.10,15.5,18.4,0.0491,0.394,,,,,,,,,,
C57BL/6J,f,34508,2.40,16.7,20,0.0491,0.407,,,,,,,,,,
C57BL/6J,f,34509,2.40,17.1,20.8,0.0487,0.389,,,,,,,,,,
C57BL/6J,f,34510,3,16.9,20.8,0.0485,0.402,,,,,,,,,,
C57BL/6J,f,34511,2.40,16.4,19.8,0.0487,0.392,,,,,,,,,,
C57BL/6J,f,34512,2.80,17.3,21.3,0.0454,0.362,,,,,,,,,,
C57BL/6J,f,34523,,,,,,2.20,17.3,21,0.0492,0.430,,,,,
C57BL/6J,f,34524,,,,,,2.90,19.1,23.8,0.0523,0.447,,,,,
C57BL/6J,f,34525,,,,,,2.60,18.9,23.3,0.0504,0.441,,,,,
C57BL/6J,f,34526,,,,,,3.90,20,25.5,0.0521,0.414,,,,,
C57BL/6J,f,34527,,,,,,2.40,17.9,21.8,0.0498,0.426,,,,,
C57BL/6J,f,34528,,,,,,4.10,19.2,24.8,0.0539,0.455,,,,,
C57BL/6J,f,34529,,,,,,2.80,20.6,25.1,0.0494,0.435,,,,,
C57BL/6J,f,34530,,,,,,3,19.5,24,0.0519,0.434,,,,,
C57BL/6J,f,34531,,,,,,3.50,20,25.2,0.0547,0.460,,,,,
C57BL/6J,f,34532,,,,,,2.80,18.6,23.1,0.0499,0.444,,,,,
C57BL/6J,f,34543,,,,,,,,,,,2.70,19.7,25,0.0532,0.426
C57BL/6J,f,34544,,,,,,,,,,,4.90,22.6,29,0.0567,0.450
C57BL/6J,f,34545,,,,,,,,,,,6.90,21.5,30,0.0572,0.391
C57BL/6J,f,34546,,,,,,,,,,,3.70,22.1,27,0.0544,0.441
C57BL/6J,f,34547,,,,,,,,,,,6.80,21.7,30,0.0566,0.425
C57BL/6J,f,34548,,,,,,,,,,,3.70,18.6,23.1,0.0529,0.409
C57BL/6J,f,34549,,,,,,,,,,,4.20,20.8,26.1,0.0553,0.444
C57BL/6J,f,34550,,,,,,,,,,,2.20,17.1,21,0.0499,0.387
C57BL/6J,f,34551,,,,,,,,,,,6.30,21.7,29,0.0553,0.441
C57BL/6J,f,34552,,,,,,,,,,,3.50,20.4,25,0.0554,0.463
C57BL/6J,m,34493,2.60,24.8,28.8,0.0526,0.420,,,,,,,,,,
C57BL/6J,m,34494,2.80,22.5,26.4,0.0520,0.403,,,,,,,,,,
C57BL/6J,m,34495,2.70,23.9,28.1,0.0520,0.436,,,,,,,,,,
C57BL/6J,m,34496,2.90,20.9,25,0.0506,0.395,,,,,,,,,,
C57BL/6J,m,34497,3.20,20.2,25,0.0500,0.380,,,,,,,,,,
C57BL/6J,m,34498,3,20.7,25.1,0.0483,0.399,,,,,,,,,,
C57BL/6J,m,34499,2.80,20.7,24.8,0.0499,0.385,,,,,,,,,,
C57BL/6J,m,34500,3.10,20.3,24.7,0.0503,0.382,,,,,,,,,,
C57BL/6J,m,34501,3,20.3,24.3,0.0498,0.388,,,,,,,,,,
C57BL/6J,m,34514,,,,,,5.40,23.2,31.3,0.0487,0.360,,,,,
C57BL/6J,m,34515,,,,,,4.10,25.5,31.7,0.0532,0.437,,,,,
C57BL/6J,m,34516,,,,,,4,23.2,29.6,0.0487,0.388,,,,,
C57BL/6J,m,34517,,,,,,3.50,24.5,30,0.0509,0.442,,,,,
C57BL/6J,m,34518,,,,,,3.20,23.2,28.9,0.0497,0.392,,,,,
C57BL/6J,m,34519,,,,,,3.80,23.6,29,0.0513,0.441,,,,,
C57BL/6J,m,34520,,,,,,3.50,23.1,29.1,0.0488,0.399,,,,,
C57BL/6J,m,34533,,,,,,,,,,,6.10,24.9,32,0.0526,0.385
C57BL/6J,m,34534,,,,,,,,,,,6.70,26.4,34.1,0.0560,0.424
C57BL/6J,m,34535,,,,,,,,,,,6,25.2,33.3,0.0524,0.375
C57BL/6J,m,34536,,,,,,,,,,,7.40,26.8,35,0.0537,0.388
C57BL/6J,m,34537,,,,,,,,,,,9.30,25.4,35.7,0.0518,0.373
C57BL/6J,m,34538,,,,,,,,,,,5.50,26.7,33.2,0.0552,0.425
C57BL/6J,m,34539,,,,,,,,,,,7.80,25.1,34.6,0.0519,0.404
C57BL/6J,m,34540,,,,,,,,,,,6.60,25.7,33.2,0.0547,0.406
C57BL/6N,f,34478,6.00,13.1,22.1,0.0570,0.554,,,,,,,,,,
C57BL/6N,f,34479,2.31,16.7,21.4,0.0560,0.534,,,,,,,,,,
C57BL/6N,f,34480,0,21.0,21.5,0.0670,0.343,,,,,,,,,,
C57BL/6N,f,34481,0.338,17.6,20.1,0.0620,0.361,,,,,,,,,,
C57BL/6N,f,34482,0.0150,17.8,20.4,0.0500,0.422,,,,,,,,,,
C57BL/6N,f,34483,0,19.3,21.2,0.0720,0.336,,,,,,,,,,
C57BL/6N,f,34484,3.25,15.1,20.7,0.0550,0.518,,,,,,,,,,
C57BL/6N,f,34485,3.14,18.3,23.6,0.0580,0.543,,,,,,,,,,
C57BL/6N,f,34486,2.46,17.1,22.3,0.0580,0.522,,,,,,,,,,
C57BL/6N,f,34487,5.27,17.6,25.5,0.0590,0.593,,,,,,,,,,
C57BL/6N,f,34488,1.47,16.9,20.7,0.0550,0.531,,,,,,,,,,
C57BL/6N,f,34489,0,17.5,18.7,0.0690,0.323,,,,,,,,,,
C57BL/6N,f,34490,2.70,14.7,20,0.0560,0.430,,,,,,,,,,
C57BL/6N,f,34491,5.03,19.1,26.7,0.0600,0.604,,,,,,,,,,
C57BL/6N,f,34492,3.46,16.7,23.6,0.0550,0.596,,,,,,,,,,
C57BL/6N,m,34463,6.87,21.3,31.3,0.0570,0.693,,,,,,,,,,
C57BL/6N,m,34464,12.3,17.1,32.9,0.0610,0.820,,,,,,,,,,
C57BL/6N,m,34465,7.46,22.6,33.6,0.0720,0.486,,,,,,,,,,
C57BL/6N,m,34466,13.3,16.9,33.5,0.0610,0.740,,,,,,,,,,
C57BL/6N,m,34467,8.10,19.9,31.4,0.0580,0.719,,,,,,,,,,
C57BL/6N,m,34468,13.4,15.1,32.5,0.0630,0.850,,,,,,,,,,
C57BL/6N,m,34469,15.8,13.7,33.8,0.0620,1.14,,,,,,,,,,
C57BL/6N,m,34470,10.9,20.3,43.6,0.0610,0.817,,,,,,,,,,
C57BL/6N,m,34471,11.3,17.3,32,0.0620,0.719,,,,,,,,,,
C57BL/6N,m,34472,11.0,17.8,32.5,0.0600,0.720,,,,,,,,,,
C57BL/6N,m,34473,19.7,9.42,33.7,0.0670,1.17,,,,,,,,,,
C57BL/6N,m,34474,6.23,21.0,30.3,0.0650,0.518,,,,,,,,,,
C57BL/6N,m,34475,11.2,19.3,34.3,0.0650,0.700,,,,,,,,,,
C57BL/6N,m,34476,20.0,8.76,33.6,0.0640,1.15,,,,,,,,,,
C57BL/6N,m,34477,13.9,15.4,33.4,0.0660,0.824,,,,,,,,,,
